"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JHHG53","Personenauto","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","20241123","20240226","3417","hatchback",,"ROOD","Niet geregistreerd","4","1332","1013","1555","1113","450","1200","19940901","19940901","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2755",,,"2023","Geen oordeel","07","Ja","2024-11-23T00:00:00.000","2024-02-26T00:00:00.000","1994-09-01T00:00:00.000","1994-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHNR54","Personenauto","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","20250326","20240120","3417","hatchback",,"ROOD","Niet geregistreerd","4","1332","1013","1555","1113","450","1200","19940823","19940823","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2755",,,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2024-01-20T00:00:00.000","1994-08-23T00:00:00.000","1994-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJTZ55","Personenauto","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","20241209","20080530","2984","hatchback",,"ROOD","Niet geregistreerd","4","1332","1013","1555","1113","450","1200","19940913","19940913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2755",,,"2023","Logisch","00","Ja","2024-12-09T00:00:00.000","2008-05-30T00:00:00.000","1994-09-13T00:00:00.000","1994-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLJT47","Personenauto","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","20241013","20060210","3197","hatchback",,"GROEN","Niet geregistreerd","4","1332","1013","1555","1113","450","1200","19941004","19941004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2755",,,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2006-02-10T00:00:00.000","1994-10-04T00:00:00.000","1994-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLNZ92","Personenauto","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","20241026","20171010","3379","hatchback",,"GRIJS","Niet geregistreerd","4","1332","1013","1555","1113","450","1200","19940928","19940928","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2755",,,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2017-10-10T00:00:00.000","1994-09-28T00:00:00.000","1994-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLPB05","Personenauto","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","20250416","20201215","3260","hatchback",,"GROEN","Niet geregistreerd","4","1332","1013","1555","1113","450","1200","19940923","19940923","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2755",,,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2020-12-15T00:00:00.000","1994-09-23T00:00:00.000","1994-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLXP52","Personenauto","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","20241026","20160317","3071","hatchback",,"GRIJS","Niet geregistreerd","4","1332","1013","1555","1113","450","1200","19941004","19941004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2755",,,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2016-03-17T00:00:00.000","1994-10-04T00:00:00.000","1994-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNGZ66","Personenauto","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","20240817","20070419","3260","hatchback",,"GROEN","Niet geregistreerd","4","1332","1013","1555","1113","450","1200","19941012","19941012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2755",,,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2007-04-19T00:00:00.000","1994-10-12T00:00:00.000","1994-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNXN18","Personenauto","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","20250303","20180620","3260","hatchback",,"GROEN","Niet geregistreerd","4","1332","1013","1555","1113","450","1200","19941013","19941013","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2755",,,"2024","Geen oordeel","07","Ja","2025-03-03T00:00:00.000","2018-06-20T00:00:00.000","1994-10-13T00:00:00.000","1994-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPNF99","Personenauto","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","20241204","20121127","3260","hatchback",,"GROEN","Niet geregistreerd","4","1332","1013","1555","1113","450","1200","19941021","19941021","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2755",,,"2023","Logisch","00","Ja","2024-12-04T00:00:00.000","2012-11-27T00:00:00.000","1994-10-21T00:00:00.000","1994-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPPG90","Personenauto","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","20250426","20230513","2984","hatchback",,"ROOD","Niet geregistreerd","4","1332","1013","1555","1113","450","1200","19941025","19941025","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2755",,,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2023-05-13T00:00:00.000","1994-10-25T00:00:00.000","1994-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRZH84","Personenauto","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","20241018","19960916","3379","hatchback",,"GROEN","Niet geregistreerd","4","1332","1013","1555","1113","450","1200","19941122","19941122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2755",,,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","1996-09-16T00:00:00.000","1994-11-22T00:00:00.000","1994-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTZR97","Personenauto","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","20250110","20230202","3379","hatchback",,"GROEN","Niet geregistreerd","4","1332","1013","1555","1113","450","1200","19950105","19950105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2755",,,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2023-02-02T00:00:00.000","1995-01-05T00:00:00.000","1995-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTZS10","Personenauto","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","20250308","20121124","3254","hatchback",,"BLAUW","Niet geregistreerd","4","1332","1013","1555","1113","450","1200","19950104","19950104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2755",,,"2024","Geen oordeel","07","Ja","2025-03-08T00:00:00.000","2012-11-24T00:00:00.000","1995-01-04T00:00:00.000","1995-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXLV10","Personenauto","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","20241013","20240203","3379","hatchback",,"BLAUW","Niet geregistreerd","4","1332","1013","1555","1113","450","1200","19950114","19950114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2755",,,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2024-02-03T00:00:00.000","1995-01-14T00:00:00.000","1995-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXLV11","Personenauto","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","20250131","20060609","3254","hatchback",,"ZWART","GRIJS","4","1332","1013","1555","1113","450","1200","19950118","19950118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2755",,,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2006-06-09T00:00:00.000","1995-01-18T00:00:00.000","1995-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZFP15","Personenauto","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","20250422","20240422","3047","hatchback",,"ROOD","Niet geregistreerd","4","1332","1013","1555","1113","450","1200","19950126","19950126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2755",,,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2024-04-22T00:00:00.000","1995-01-26T00:00:00.000","1995-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDFF58","Personenauto","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","20250417","20210908","3047","Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1013",,"1113",,,"19950324","19950324","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","247","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-04-17T00:00:00.000","2021-09-08T00:00:00.000","1995-03-24T00:00:00.000","1995-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDPP83","Personenauto","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","20241124","20240226","3260","hatchback",,"ZWART","Niet geregistreerd","4","1332","1013","1555","1113","450","1200","19950310","19950310","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2755",,,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2024-02-26T00:00:00.000","1995-03-10T00:00:00.000","1995-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFBH38","Personenauto","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","20250420","20090716","3134","hatchback",,"GROEN","Niet geregistreerd","4","1332","1013","1555","1113","450","1200","19950310","19950310","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2755",,,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2009-07-16T00:00:00.000","1995-03-10T00:00:00.000","1995-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFNZ13","Personenauto","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","20240928","20040204","3134","hatchback",,"ZWART","Niet geregistreerd","4","1332","1013","1555","1113","450","1200","19950315","19950315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2755",,,"2023","Geen oordeel","07","Ja","2024-09-28T00:00:00.000","2004-02-04T00:00:00.000","1995-03-15T00:00:00.000","1995-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFTB95","Personenauto","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","20250412","20240125","3134","hatchback",,"GRIJS","Niet geregistreerd","4","1332","1013","1555","1113","450","1200","19950323","19950323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2755",,,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2024-01-25T00:00:00.000","1995-03-23T00:00:00.000","1995-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFVL98","Personenauto","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","20230825","20230831","3260","hatchback",,"GRIJS","Niet geregistreerd","4","1332","1013","1555","1113","450","1200","19950324","19950324","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2755",,,"2022","Logisch","00","Ja","2023-08-25T00:00:00.000","2023-08-31T00:00:00.000","1995-03-24T00:00:00.000","1995-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGGR93","Personenauto","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","20250324","20200513","3260","hatchback",,"BLAUW","Niet geregistreerd","4","1332","1013","1555","1113","450","1200","19950324","19950324","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2755",,,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2020-05-13T00:00:00.000","1995-03-24T00:00:00.000","1995-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJJN20","Personenauto","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","20241103","20230819","3260","hatchback",,"BLAUW","Niet geregistreerd","4","1332","1013","1555","1113","450","1200","19950427","19950427","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2755",,,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2023-08-19T00:00:00.000","1995-04-27T00:00:00.000","1995-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJSX36","Personenauto","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","20241107","20240307","3134","hatchback",,"GRIJS","Niet geregistreerd","4","1332","1013","1555","1113","450","1200","19950428","19950428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2755",,,"2024","Logisch","00","Ja","2024-11-07T00:00:00.000","2024-03-07T00:00:00.000","1995-04-28T00:00:00.000","1995-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJVX29","Personenauto","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","20240826","20230126","3134","hatchback",,"BLAUW","Niet geregistreerd","4","1332","1013","1555","1113","450","1200","19950503","19950503","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2755",,,"2023","Logisch","00","Ja","2024-08-26T00:00:00.000","2023-01-26T00:00:00.000","1995-05-03T00:00:00.000","1995-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJZS50","Personenauto","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","20240623","20220518","3260","hatchback",,"BLAUW","Niet geregistreerd","4","1332","1013","1555","1113","450","1200","19950510","19950510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2755",,,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2022-05-18T00:00:00.000","1995-05-10T00:00:00.000","1995-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNHH22","Personenauto","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","20240612","20100428","3047","hatchback",,"ROOD","Niet geregistreerd","4","1332","1013","1555","1113","450","1200","19950524","19950524","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1555",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2755",,,"2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2010-04-28T00:00:00.000","1995-05-24T00:00:00.000","1995-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
