"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P746DZ","BMW","318I","20190404","20220511","ZWART","47106","stationwagen"
"Personenauto","P750VN","BMW","318I","20171117","20230117","BLAUW","47783","stationwagen"
"Personenauto","P755DK","BMW","318I","20220214","20220214","ZWART","58740","stationwagen"
"Personenauto","P763HG","BMW","318I","20220316","20220316","ZWART","56469","stationwagen"
"Personenauto","P767DZ","BMW","318I","20110627","20220215","WIT","44573","stationwagen"
"Personenauto","P768JS","BMW","318I","20220328","20220328","WIT","57646","stationwagen"
"Personenauto","P777JS","BMW","318I","20220328","20220328","WIT","57167","stationwagen"
"Personenauto","P799HL","BMW","318I","20220318","20220318","ZWART","52890","stationwagen"
"Personenauto","P799JS","BMW","318I","20220331","20220331","BLAUW","52638","stationwagen"
"Personenauto","P801JS","BMW","318I","20220331","20220331","WIT","52638","stationwagen"
"Personenauto","P810DT","BMW","318I","20201112","20220302","ROOD","63146","stationwagen"
"Personenauto","P814TJ","BMW","318I","20220621","20220621","WIT","58437","stationwagen"
"Personenauto","P820LJ","BMW","318I","20220519","20220519","GRIJS","59521","stationwagen"
"Personenauto","P820VB","BMW","318I","20220617","20220617","ZWART","52091","stationwagen"
"Personenauto","P821LJ","BMW","318I","20220519","20220519","GRIJS","58453","stationwagen"
"Personenauto","P822FN","BMW","318I","20220307","20220307","ZWART","52546","stationwagen"
"Personenauto","P822LJ","BMW","318I","20220519","20220519","GRIJS","64810","stationwagen"
"Personenauto","P830VN","BMW","318I","20210209","20221212","WIT","48190","stationwagen"
"Personenauto","P831TL","BMW","318I","20220621","20220621","GRIJS","51988","stationwagen"
"Personenauto","P832BT","BMW","318I","20171109","20220203","ZWART","44838","stationwagen"
"Personenauto","P832JN","BMW","318I","20190121","20220326","ZWART","48857","stationwagen"
"Personenauto","P833FN","BMW","318I","20220228","20220228","GRIJS","66022","stationwagen"
"Personenauto","P841XK","BMW","318I","20190606","20221007","WIT","48855","stationwagen"
"Personenauto","P859HD","BMW","318I","20220316","20220316","GRIJS","61503","stationwagen"
"Personenauto","P860LZ","BMW","318I","20220422","20220422","WIT","53226","stationwagen"
"Personenauto","P863SH","BMW","318I","20181227","20220716","ZWART","45476","stationwagen"
"Personenauto","P877RR","BMW","318I","20210330","20220610","ZWART","50355","stationwagen"
"Personenauto","P885GS","BMW","318I","20220310","20220310","GRIJS","60115","stationwagen"
"Personenauto","P885XB","BMW","318I","20220727","20220727","BLAUW","57596","stationwagen"
"Personenauto","P891DF","BMW","318I","20220212","20220212","ZWART","55607","stationwagen"
"Personenauto","P897TL","BMW","318I","20220614","20220614","ZWART","57077","stationwagen"
"Personenauto","P899DF","BMW","318I","20220211","20220211","GRIJS","58469","stationwagen"
"Personenauto","P908NP","BMW","318I","20220504","20220504","BLAUW","54644","stationwagen"
"Personenauto","P908XJ","BMW","318I","20220711","20220711","GRIJS","52809","stationwagen"
"Personenauto","P909FZ","BMW","318I","20220228","20220228","WIT","68378","stationwagen"
"Personenauto","P909XJ","BMW","318I","20220711","20220711","GRIJS","52809","stationwagen"
"Personenauto","P910XJ","BMW","318I","20220711","20220711","GRIJS","52809","stationwagen"
"Personenauto","P910ZR","BMW","318I","20160202","20220708","WIT","43260","stationwagen"
"Personenauto","P911XJ","BMW","318I","20220711","20220711","GRIJS","52809","stationwagen"
"Personenauto","P912XJ","BMW","318I","20220711","20220711","GRIJS","52809","stationwagen"
"Personenauto","P913XJ","BMW","318I","20220711","20220711","GRIJS","52809","stationwagen"
"Personenauto","P914XJ","BMW","318I","20220711","20220711","GRIJS","52809","stationwagen"
"Personenauto","P915XJ","BMW","318I","20220711","20220711","BLAUW","52809","stationwagen"
"Personenauto","P918HP","BMW","318I","20220324","20220324","ZWART","62511","stationwagen"
"Personenauto","P918XJ","BMW","318I","20220628","20220628","ZWART","64664","stationwagen"
"Personenauto","P923XJ","BMW","318I","20220628","20220628","WIT","61122","stationwagen"
"Personenauto","P925JH","BMW","318I","20220329","20220329","ZWART","52905","stationwagen"
"Personenauto","P943BV","BMW","318I","20220204","20220204","BLAUW","66485","stationwagen"
"Personenauto","P962ZB","BMW","318I","20210308","20220817","ZWART","55572","stationwagen"
"Personenauto","P965JH","BMW","318I","20220324","20220324","GRIJS","52740","stationwagen"
"Personenauto","P967RZ","BMW","318I","20220621","20220621","GRIJS","58437","stationwagen"
"Personenauto","P967XJ","BMW","318I","20220629","20220629","GRIJS","66207","stationwagen"
"Personenauto","P968RZ","BMW","318I","20220621","20220621","GRIJS","58437","stationwagen"
"Personenauto","P969RZ","BMW","318I","20220621","20220621","GRIJS","58437","stationwagen"
"Personenauto","P972RZ","BMW","318I","20220621","20220621","GRIJS","58437","stationwagen"
"Personenauto","P973RZ","BMW","318I","20220621","20220621","GRIJS","58437","stationwagen"
"Personenauto","P974RZ","BMW","318I","20220621","20220621","GRIJS","58437","stationwagen"
"Personenauto","P982RN","BMW","318I","20220527","20220527","ZWART","61693","stationwagen"
"Personenauto","P986GV","BMW","318I","20220311","20220311","ZWART","52144","stationwagen"
"Personenauto","P997RR","BMW","318I","20220527","20220527","ZWART","60385","stationwagen"
"Personenauto","PB302F","BMW","318I","20170530","20170530","ZWART","43853","stationwagen"
"Personenauto","PB303F","BMW","318I","20170530","20170530","ZWART","43853","stationwagen"
"Personenauto","PB304F","BMW","318I","20170530","20170530","ZWART","43853","stationwagen"
"Personenauto","PB305F","BMW","318I","20170530","20170530","ZWART","43853","stationwagen"
"Personenauto","PB306F","BMW","318I","20170530","20170530","ZWART","43853","stationwagen"
"Personenauto","PB307F","BMW","318I","20170530","20170530","ZWART","43501","stationwagen"
"Personenauto","PB308F","BMW","318I","20170530","20170530","ZWART","43501","stationwagen"
"Personenauto","PB568R","BMW","318I","20170602","20170602","GRIJS","48162","stationwagen"
"Personenauto","PB579Z","BMW","318I","20170606","20170606","GRIJS","50276","stationwagen"
"Personenauto","PB650Z","BMW","318I","20170531","20170531","ZWART","52473","stationwagen"
"Personenauto","PD475Z","BMW","318I","20170609","20170609","ZWART","45787","stationwagen"
"Personenauto","PD542V","BMW","318I","20170613","20170613","BLAUW","43853","stationwagen"
"Personenauto","PD543V","BMW","318I","20170613","20170613","BLAUW","43853","stationwagen"
"Personenauto","PD544V","BMW","318I","20170613","20170613","BLAUW","43853","stationwagen"
"Personenauto","PD545V","BMW","318I","20170613","20170613","BLAUW","43853","stationwagen"
"Personenauto","PD546V","BMW","318I","20170613","20170613","BLAUW","43853","stationwagen"
"Personenauto","PD563V","BMW","318I","20170612","20170612","GRIJS","42173","stationwagen"
"Personenauto","PD934H","BMW","318I","20170608","20170608","BLAUW","43853","stationwagen"
"Personenauto","PD935H","BMW","318I","20170608","20170608","BLAUW","43853","stationwagen"
"Personenauto","PD936H","BMW","318I","20170608","20170608","BLAUW","43853","stationwagen"
"Personenauto","PD937H","BMW","318I","20170608","20170608","BLAUW","43853","stationwagen"
"Personenauto","PD938H","BMW","318I","20170608","20170608","BLAUW","43853","stationwagen"
"Personenauto","PF053F","BMW","318I","20170615","20170615","BLAUW","43501","stationwagen"
"Personenauto","PF054F","BMW","318I","20170615","20170615","BLAUW","43501","stationwagen"
"Personenauto","PF055F","BMW","318I","20170615","20170615","BLAUW","43501","stationwagen"
"Personenauto","PF056F","BMW","318I","20170615","20170615","BLAUW","43501","stationwagen"
"Personenauto","PF368S","BMW","318I","20170621","20170621","ZWART","43501","stationwagen"
"Personenauto","PF369S","BMW","318I","20170621","20170621","ZWART","43501","stationwagen"
"Personenauto","PF370S","BMW","318I","20170621","20170621","ZWART","43501","stationwagen"
"Personenauto","PF371S","BMW","318I","20170621","20170621","ZWART","43501","stationwagen"
"Personenauto","PF570T","BMW","318I","20040608","20170630","ZWART","40850","stationwagen"
"Personenauto","PF724S","BMW","318I","20170621","20170621","GRIJS","47197","stationwagen"
"Personenauto","PF839N","BMW","318I","20170620","20170620","BLAUW","43501","stationwagen"
"Personenauto","PF896V","BMW","318I","20170622","20170622","BLAUW","43501","stationwagen"
"Personenauto","PF897V","BMW","318I","20170622","20170622","BLAUW","43501","stationwagen"
"Personenauto","PG225B","BMW","318I","20170623","20170623","ZWART","46536","stationwagen"
"Personenauto","PG240N","BMW","318I","20170626","20170626","GRIJS","45667","stationwagen"
"Personenauto","PG275B","BMW","318I","20170620","20170620","ZWART","46935","stationwagen"
"Personenauto","PG327V","BMW","318I","20170626","20170626","ZWART","48122","stationwagen"
"Personenauto","PG415J","BMW","318I","20170627","20170627","BLAUW","43501","stationwagen"
"Personenauto","PG416J","BMW","318I","20170704","20170704","BLAUW","43501","stationwagen"
"Personenauto","PG417J","BMW","318I","20170711","20170711","BLAUW","43501","stationwagen"
"Personenauto","PG418J","BMW","318I","20170718","20170718","BLAUW","43501","stationwagen"
"Personenauto","PG419J","BMW","318I","20170718","20170718","BLAUW","43501","stationwagen"
"Personenauto","PG420J","BMW","318I","20170628","20170628","BLAUW","43501","stationwagen"
"Personenauto","PG421J","BMW","318I","20170628","20170628","BLAUW","43501","stationwagen"
"Personenauto","PG422J","BMW","318I","20170628","20170628","BLAUW","43501","stationwagen"
"Personenauto","PG424J","BMW","318I","20170628","20170628","BLAUW","43501","stationwagen"
"Personenauto","PG425J","BMW","318I","20170628","20170628","BLAUW","43501","stationwagen"
"Personenauto","PG426J","BMW","318I","20170627","20170627","BLAUW","43501","stationwagen"
"Personenauto","PG439J","BMW","318I","20170624","20170624","ZWART","40889","stationwagen"
"Personenauto","PG521J","BMW","318I","20170714","20170714","BLAUW","48679","stationwagen"
"Personenauto","PG680F","BMW","318I","20170624","20170624","BRUIN","49544","stationwagen"
"Personenauto","PH003H","BMW","318I","20170705","20170705","BLAUW","45567","stationwagen"
"Personenauto","PH065H","BMW","318I","20170629","20170629","BRUIN","45446","stationwagen"
"Personenauto","PH132V","BMW","318I","20170714","20170714","ZWART","41771","stationwagen"
"Personenauto","PH144N","BMW","318I","20170630","20170630","GRIJS","53122","stationwagen"
"Personenauto","PH245N","BMW","318I","20170726","20170726","BLAUW","44270","stationwagen"
"Personenauto","PH347B","BMW","318I","20170705","20170705","GRIJS","46484","stationwagen"
"Personenauto","PH384B","BMW","318I","20170628","20170628","ZWART","48101","stationwagen"
"Personenauto","PH390B","BMW","318I","20170627","20170627","BLAUW","48903","stationwagen"
"Personenauto","PH952G","BMW","318I","20170711","20170711","ZWART","46139","stationwagen"
"Personenauto","PH992G","BMW","318I","20170707","20170707","WIT","44916","stationwagen"
"Personenauto","PH993G","BMW","318I","20170704","20170704","WIT","49996","stationwagen"
"Personenauto","PJ047Z","BMW","318I","20170711","20170711","ZWART","47101","stationwagen"
"Personenauto","PJ295S","BMW","318I","20170711","20170711","WIT","46876","stationwagen"
"Personenauto","PJ476F","BMW","318I","20170711","20170711","BLAUW","47486","stationwagen"
"Personenauto","PK021T","BMW","318I","20170721","20170721","BLAUW","43948","stationwagen"
"Personenauto","PK676L","BMW","318I","20170731","20170731","WIT","47091","stationwagen"
"Personenauto","PK804T","BMW","318I","20160426","20170725","ZWART","49666","stationwagen"
"Personenauto","PK999J","BMW","318I","20031118","20170805","ZWART",,"stationwagen"
"Personenauto","PL041B","BMW","318I","20170720","20170720","ZWART","44743","stationwagen"
"Personenauto","PL137H","BMW","318I","20170830","20170830","ZWART","46114","stationwagen"
"Personenauto","PL138H","BMW","318I","20170911","20170911","WIT","47373","stationwagen"
"Personenauto","PL139H","BMW","318I","20170928","20170928","GRIJS","47730","stationwagen"
"Personenauto","PL140H","BMW","318I","20170911","20170911","ZWART","47373","stationwagen"
"Personenauto","PL141H","BMW","318I","20170830","20170830","BLAUW","47373","stationwagen"
"Personenauto","PL154H","BMW","318I","20170726","20170726","BLAUW","46646","stationwagen"
"Personenauto","PL158H","BMW","318I","20170721","20170721","GRIJS","43829","stationwagen"
"Personenauto","PL199F","BMW","318I","20170721","20170721","BLAUW","51127","stationwagen"
"Personenauto","PL264K","BMW","318I","20170726","20170726","ZWART","41694","stationwagen"
"Personenauto","PL269K","BMW","318I","20170728","20170728","ZWART","44385","stationwagen"
"Personenauto","PL327H","BMW","318I","20170830","20170830","BLAUW","47730","stationwagen"
"Personenauto","PL328H","BMW","318I","20170830","20170830","GRIJS","46114","stationwagen"
"Personenauto","PL373F","BMW","318I","20170721","20170721","ZWART","43621","stationwagen"
"Personenauto","PL438V","BMW","318I","20170731","20170731","GRIJS","46253","stationwagen"
"Personenauto","PL887N","BMW","318I","20170731","20170731","ZWART","50090","stationwagen"
"Personenauto","PL891N","BMW","318I","20170728","20170728","GRIJS","53266","stationwagen"
"Personenauto","PL923N","BMW","318I","20170803","20170803","GRIJS","43563","stationwagen"
"Personenauto","PL931N","BMW","318I","20170728","20170728","GRIJS","50526","stationwagen"
"Personenauto","PN056B","BMW","318I","20170801","20170801","ZWART","42876","stationwagen"
"Personenauto","PN060B","BMW","318I","20170802","20170802","ZWART","40174","stationwagen"
"Personenauto","PN072B","BMW","318I","20170807","20170807","ZWART","42126","stationwagen"
"Personenauto","PN077P","BMW","318I","20170804","20170804","GRIJS","46759","stationwagen"
"Personenauto","PN107S","BMW","318I","20010830","20170803","BLAUW",,"stationwagen"
"Personenauto","PN283G","BMW","318I","20170804","20170804","WIT","42128","stationwagen"
"Personenauto","PN351L","BMW","318I","20170824","20170824","BLAUW","45100","stationwagen"
"Personenauto","PN413S","BMW","318I","20020506","20170815","GRIJS",,"stationwagen"
"Personenauto","PN658N","BMW","318I","20170731","20170731","GRIJS","33295","stationwagen"
"Personenauto","PN718Z","BMW","318I","20170811","20170811","WIT","44584","stationwagen"
"Personenauto","PN733R","BMW","318I","20170811","20170811","WIT","45772","stationwagen"
"Personenauto","PN750J","BMW","318I","20170803","20170803","GRIJS","44617","stationwagen"
"Personenauto","PN767R","BMW","318I","20170810","20170810","GRIJS","46096","stationwagen"
"Personenauto","PN834G","BMW","318I","20161101","20170802","GRIJS","46952","stationwagen"
"Personenauto","PP708D","BMW","318I","20170814","20170814","ZWART","48847","stationwagen"
"Personenauto","PP792K","BMW","318I","20170817","20170817","ZWART","54490","stationwagen"
"Personenauto","PP814K","BMW","318I","20170901","20170901","BRUIN","44085","stationwagen"
"Personenauto","PP951Z","BMW","318I","20170829","20170829","ZWART","48077","stationwagen"
"Personenauto","PR175F","BMW","318I","20170824","20170824","WIT","45074","stationwagen"
"Personenauto","PR337B","BMW","318I","20160524","20170821","BRUIN","47102","stationwagen"
"Personenauto","PR374K","BMW","318I","20170902","20170902","ZWART","51327","stationwagen"
"Personenauto","PR591R","BMW","318I","20170831","20170831","GRIJS","50360","stationwagen"
"Personenauto","PR625K","BMW","318I","20170830","20170830","GRIJS","46165","stationwagen"
"Personenauto","PS126N","BMW","318I","20170919","20170919","GRIJS","49519","stationwagen"
"Personenauto","PSTF60","BMW","318I TOURING U9","19910319","19961108","BLAUW",,"stationwagen"
"Personenauto","PT256L","BMW","318I","20170920","20170920","ZWART","49229","stationwagen"
"Personenauto","PT264R","BMW","318I","20020123","20170915","ZWART",,"stationwagen"
"Personenauto","PT301X","BMW","318I","20170927","20170927","ZWART","47706","stationwagen"
"Personenauto","PT347X","BMW","318I","20170922","20170922","GRIJS","49705","stationwagen"
"Personenauto","PT365J","BMW","318I","20170916","20170916","GRIJS","51120","stationwagen"
"Personenauto","PT422G","BMW","318I","20170918","20170918","WIT","45916","stationwagen"
"Personenauto","PT654X","BMW","318I","20171003","20171003","ZWART","46114","stationwagen"
"Personenauto","PT655X","BMW","318I","20171003","20171003","WIT","47373","stationwagen"
"Personenauto","PT656X","BMW","318I","20171003","20171003","GRIJS","47730","stationwagen"
"Personenauto","PT873S","BMW","318I","20170920","20170920","ZWART","43853","stationwagen"
"Personenauto","PT914S","BMW","318I","20170922","20170922","WIT","50007","stationwagen"
"Personenauto","PT971J","BMW","318I","20050426","20170916","GRIJS","38745","stationwagen"
"Personenauto","PV124X","BMW","318I","20160624","20170926","GRIJS","32976","stationwagen"
"Personenauto","PV197G","BMW","318I","20171024","20171024","ZWART","46114","stationwagen"
"Personenauto","PV198G","BMW","318I","20171024","20171024","WIT","47373","stationwagen"
"Personenauto","PV199G","BMW","318I","20171024","20171024","GRIJS","47730","stationwagen"
"Personenauto","PV200G","BMW","318I","20171024","20171024","BLAUW","47730","stationwagen"
"Personenauto","PV201G","BMW","318I","20171024","20171024","BLAUW","47730","stationwagen"
"Personenauto","PV202G","BMW","318I","20171106","20171106","BLAUW","47730","stationwagen"
"Personenauto","PV203G","BMW","318I","20171024","20171024","WIT","46114","stationwagen"
"Personenauto","PV210G","BMW","318I","20170929","20170929","BLAUW","47951","stationwagen"
"Personenauto","PV286V","BMW","318I","20170929","20170929","ZWART","51011","stationwagen"
"Personenauto","PV306D","BMW","318I","20040916","20170923","GRIJS","40990","stationwagen"
"Personenauto","PV605J","BMW","318I","20171024","20171024","ZWART","47373","stationwagen"
"Personenauto","PV606J","BMW","318I","20171106","20171106","BLAUW","47730","stationwagen"
"Personenauto","PV607J","BMW","318I","20171024","20171024","GRIJS","46114","stationwagen"
"Personenauto","PV675T","BMW","318I","20171011","20171011","WIT","48921","stationwagen"
"Personenauto","PV713T","BMW","318I","20171019","20171019","WIT","49507","stationwagen"
"Personenauto","PV734B","BMW","318I","20171110","20171110","GRIJS","51288","stationwagen"
"Personenauto","PV762B","BMW","318I","20171030","20171030","BRUIN","48375","stationwagen"
"Personenauto","PV902X","BMW","318I TOURING AUTOMAAT U9","19910709","20170927","ZWART",,"stationwagen"
"Personenauto","PVSB91","BMW","318I TOURING U9","19891020","19961204","ZWART",,"stationwagen"
"Personenauto","PX828B","BMW","318I","20171027","20171027","WIT","46130","stationwagen"
"Personenauto","PX867B","BMW","318I","20171016","20171016","WIT","41425","stationwagen"
"Personenauto","PZ246J","BMW","318I","20171016","20171016","BLAUW","48692","stationwagen"
"Personenauto","PZ261J","BMW","318I","20171011","20171011","BRUIN","48429","stationwagen"
"Personenauto","PZ368L","BMW","318I","20171014","20171014","ZWART","42952","stationwagen"
"Personenauto","PZ380L","BMW","318I","20171013","20171013","ZWART","52236","stationwagen"
"Personenauto","PZ400X","BMW","318I","20171018","20171018","ZWART","51514","stationwagen"
"Personenauto","PZ797P","BMW","318I","20171020","20171020","WIT","47354","stationwagen"
"Personenauto","R003JR","BMW","318I","20180619","20221008","ZWART","46633","stationwagen"
"Personenauto","R012BF","BMW","318I","20180702","20230314","GRIJS","47398","stationwagen"
"Personenauto","R015SG","BMW","318I","20181010","20221123","ZWART","46529","stationwagen"
"Personenauto","R038ZS","BMW","318I","20230201","20230201","GRIJS","57439","stationwagen"
"Personenauto","R054XT","BMW","318I","20170829","20221214","ZWART","51987","stationwagen"
"Personenauto","R079GT","BMW","318I","20180518","20220919","ZWART","55784","stationwagen"
"Personenauto","R089RK","BMW","318I","20221110","20221110","GRIJS","63575","stationwagen"
"Personenauto","R091FS","BMW","318I","20210222","20221124","GRIJS","49124","stationwagen"
"Personenauto","R093FV","BMW","318I","20120530","20240220","BRUIN","41309","stationwagen"
"Personenauto","R106RK","BMW","318I","20221104","20221104","GRIJS","54999","stationwagen"
"Personenauto","R131RK","BMW","318I","20221111","20221111","GRIJS","59532","stationwagen"
"Personenauto","R133RG","BMW","318I","20221116","20221116","ZWART","57876","stationwagen"
"Personenauto","R135RG","BMW","318I","20221116","20221116","ZWART","57876","stationwagen"
"Personenauto","R143RG","BMW","318I","20221110","20221110","GRIJS","61239","stationwagen"
"Personenauto","R147VJ","BMW","318I","20170703","20230310","ZWART","44456","stationwagen"
"Personenauto","R156NR","BMW","318I","20221025","20221025","ZWART","57272","stationwagen"
"Personenauto","R159BR","BMW","318I","20220722","20220722","GRIJS","61235","stationwagen"
"Personenauto","R163RG","BMW","318I","20221111","20221111","ZWART","51080","stationwagen"
"Personenauto","R177BR","BMW","318I","20220729","20220729","ZWART","50910","stationwagen"
"Personenauto","R198SX","BMW","318I","20180219","20221117","GRIJS","54750","stationwagen"
"Personenauto","R200ST","BMW","318I","20221220","20221220","ZWART","55928","stationwagen"
"Personenauto","R201GS","BMW","318I","20220830","20220830","BLAUW","53414","stationwagen"
"Personenauto","R204RP","BMW","318I","20190830","20221126","ZWART","47846","stationwagen"
"Personenauto","R206ST","BMW","318I","20221207","20221207","ZWART","58642","stationwagen"
"Personenauto","R213NF","BMW","318I","20221020","20221020","WIT","57899","stationwagen"
"Personenauto","R217PJ","BMW","318I","20221103","20221103","ZWART","57899","stationwagen"
"Personenauto","R228NF","BMW","318I","20221017","20221017","WIT","54820","stationwagen"
"Personenauto","R229VT","BMW","318I","20221209","20221209","GRIJS","52374","stationwagen"
"Personenauto","R236XF","BMW","318I - UMBAU 325I-E36","19931203","20221207","PAARS",,"stationwagen"
"Personenauto","R257XL","BMW","318I","20190502","20221210","ZWART","42650","stationwagen"
"Personenauto","R267HZ","BMW","318I","20220914","20220914","ZWART","54540","stationwagen"
"Personenauto","R274KL","BMW","318I","20220930","20220930","GRIJS","56729","stationwagen"
"Personenauto","R285HJ","BMW","318I","20181109","20220901","WIT","44664","stationwagen"
"Personenauto","R285SN","BMW","318I","20221124","20221124","ZWART","63633","stationwagen"
"Personenauto","R296ZV","BMW","318I","20230106","20230106","BLAUW","54833","stationwagen"
"Personenauto","R297ZV","BMW","318I","20230106","20230106","ZWART","54833","stationwagen"
"Personenauto","R306SN","BMW","318I","20221118","20221118","ZWART","66587","stationwagen"
"Personenauto","R307KF","BMW","318I","20180524","20230307","GRIJS","47694","stationwagen"
"Personenauto","R335VX","BMW","318I","20221216","20221216","ZWART","53410","stationwagen"
"Personenauto","R336VX","BMW","318I","20221220","20221220","ZWART","55928","stationwagen"
"Personenauto","R337VX","BMW","318I","20221220","20221220","ZWART","55928","stationwagen"
"Personenauto","R338VX","BMW","318I","20221220","20221220","ZWART","55928","stationwagen"
"Personenauto","R339VX","BMW","318I","20221220","20221220","BLAUW","55928","stationwagen"
"Personenauto","R340VX","BMW","318I","20221220","20221220","BLAUW","55928","stationwagen"
"Personenauto","R341VX","BMW","318I","20221220","20221220","BLAUW","55928","stationwagen"
"Personenauto","R363ZV","BMW","318I","20221231","20221231","ZWART","58007","stationwagen"
"Personenauto","R375BL","BMW","318I","20190906","20220718","WIT","40331","stationwagen"
"Personenauto","R387NV","BMW","318I","20181115","20221020","BLAUW","50239","stationwagen"
"Personenauto","R388FJ","BMW","318I","20220819","20220819","GRIJS","66744","stationwagen"
"Personenauto","R390SZ","BMW","318I","20221201","20221201","ZWART","60538","stationwagen"
"Personenauto","R391SZ","BMW","318I","20221201","20221201","BLAUW","58799","stationwagen"
"Personenauto","R400LJ","BMW","318I","20221007","20221007","GRIJS","57044","stationwagen"
"Personenauto","R402GZ","BMW","318I","20020111","20230201","GRIJS",,"stationwagen"
"Personenauto","R402LL","BMW","318I","20221010","20221010","GRIJS","58029","stationwagen"
"Personenauto","R407SZ","BMW","318I","20221118","20221118","GRIJS","66386","stationwagen"
"Personenauto","R412HT","BMW","318I","20210505","20220916","GRIJS","54286","stationwagen"
"Personenauto","R415LL","BMW","318I","20221013","20221013","BLAUW","59906","stationwagen"
"Personenauto","R415TT","BMW","318I","20221130","20221130","GRIJS","52374","stationwagen"
"Personenauto","R419NZ","BMW","318I","20161012","20230104","BLAUW","52619","stationwagen"
"Personenauto","R430LV","BMW","318I","20221012","20221012","ZWART","60719","stationwagen"
"Personenauto","R435XJ","BMW","318I","20220621","20221215","GRIJS","54265","stationwagen"
"Personenauto","R436XJ","BMW","318I","20220608","20221215","GRIJS","54265","stationwagen"
"Personenauto","R437FD","BMW","318I","20181106","20221124","GRIJS","44860","stationwagen"
"Personenauto","R438ZJ","BMW","318I","20180730","20221219","GRIJS","43260","stationwagen"
"Personenauto","R439XJ","BMW","318I","20220627","20221215","ZWART","54265","stationwagen"
"Personenauto","R441FT","BMW","318I","20180824","20230222","GRIJS","45780","stationwagen"
"Personenauto","R443LV","BMW","318I","20221011","20221011","GRIJS","56905","stationwagen"
"Personenauto","R469RT","BMW","318I","20180223","20221126","WIT","48639","stationwagen"
"Personenauto","R473JR","BMW","318I","20220920","20220920","ZWART","54177","stationwagen"
"Personenauto","R485VG","BMW","318I","20221216","20221216","ZWART","53410","stationwagen"
"Personenauto","R485VP","BMW","318I","20181126","20230314","GRIJS","50456","stationwagen"
"Personenauto","R486VG","BMW","318I","20221216","20221216","ZWART","53410","stationwagen"
"Personenauto","R487VG","BMW","318I","20221216","20221216","ZWART","53410","stationwagen"
"Personenauto","R498GH","BMW","318I","20220901","20220901","BLAUW","60311","stationwagen"
"Personenauto","R501GK","BMW","318I","20220829","20220829","ZWART","54567","stationwagen"
"Personenauto","R525VP","BMW","318I","20190509","20221219","ZWART","46121","stationwagen"
"Personenauto","R527XK","BMW","318I","20221213","20221213","ZWART","61820","stationwagen"
"Personenauto","R528XK","BMW","318I","20221213","20221213","ZWART","62354","stationwagen"
"Personenauto","R538ZZ","BMW","318I","20221229","20221229","ZWART","53410","stationwagen"
"Personenauto","R542GH","BMW","318I","20220826","20220826","BLAUW","57217","stationwagen"
"Personenauto","R551VJ","BMW","318I","20160816","20221201","ZWART","47724","stationwagen"
"Personenauto","R570RZ","BMW","318I","20221111","20221111","BLAUW","62250","stationwagen"
"Personenauto","R588XT","BMW","318I","20221220","20221220","GRIJS","65865","stationwagen"
"Personenauto","R591SX","BMW","318I","20160930","20221118","GRIJS","53553","stationwagen"
"Personenauto","R598HP","BMW","318I","20220909","20220909","ZWART","63707","stationwagen"
"Personenauto","R609BL","BMW","318I","20170609","20221111","GRIJS","47313","stationwagen"
"Personenauto","R625BK","BMW","318I","20041021","20220715","BLAUW",,"stationwagen"
"Personenauto","R662BH","BMW","318I","20220721","20220721","ZWART","65736","stationwagen"
"Personenauto","R669TZ","BMW","318I","20210210","20230407","ZWART","48395","stationwagen"
"Personenauto","R673VK","BMW","318I","20221220","20221220","ZWART","55928","stationwagen"
"Personenauto","R686ZL","BMW","318I","20230110","20230110","ZWART","56830","stationwagen"
"Personenauto","R701PR","BMW","318I","20221117","20221117","ZWART","59193","stationwagen"
"Personenauto","R717ZB","BMW","318I","20221223","20221223","ZWART","56372","stationwagen"
"Personenauto","R729XH","BMW","318I","20180518","20230103","ZWART","48618","stationwagen"
"Personenauto","R731BH","BMW","318I","20220719","20220719","GRIJS","53308","stationwagen"
"Personenauto","R737ZL","BMW","318I","20230104","20230104","GRIJS","55094","stationwagen"
"Personenauto","R738ZL","BMW","318I","20230106","20230106","BLAUW","54540","stationwagen"
"Personenauto","R746HG","BMW","318I","20220831","20220831","GRIJS","62390","stationwagen"
"Personenauto","R753KF","BMW","318I","20220928","20220928","ZWART","64965","stationwagen"
"Personenauto","R754TK","BMW","318I","20221123","20221123","BLAUW","58395","stationwagen"
"Personenauto","R767TK","BMW","318I","20221125","20221125","BLAUW","54540","stationwagen"
"Personenauto","R771TK","BMW","318I","20221125","20221125","ZWART","55824","stationwagen"
"Personenauto","R772TK","BMW","318I","20221125","20221125","ZWART","57457","stationwagen"
"Personenauto","R780HX","BMW","318I","20210429","20220908","BLAUW","65389","stationwagen"
"Personenauto","R815LF","BMW","318I","20221005","20221005","ZWART","59193","stationwagen"
"Personenauto","R826RP","BMW","318I","20181213","20230206","ZWART","53852","stationwagen"
"Personenauto","R843NN","BMW","318I","20120427","20221116","ZWART","53672","stationwagen"
"Personenauto","R847FP","BMW","318I","20220819","20220819","GRIJS","61420","stationwagen"
"Personenauto","R852VZ","BMW","318I","20221214","20221214","ZWART","55224","stationwagen"
"Personenauto","R853VZ","BMW","318I","20221214","20221214","ZWART","51080","stationwagen"
