"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OT77NN","Oplegger","FLIEGL","SDS 390","20241020","20221020",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6120","39000",,,,"20221020","20221020","Geen verstrekking in Open Data",,"N.v.t.","100","32880",,,,,,"6","1200",,,"1385","255","O4",,,,"39000","SDS01",,"e4*2007/46*0652*06","06CF06","39160JAL00S00NO","0",,"766","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-20T00:00:00.000","2022-10-20T00:00:00.000","2022-10-20T00:00:00.000","2022-10-20T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,"12000",,"20220930","2022-09-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT83GY","Oplegger","FLIEGL","FLIEGL SDS 400","20241211","20221214",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7950","40000",,,,"20090707","20220419","Geen verstrekking in Open Data",,"N.v.t.","100","32050",,,,,,"12","1200",,,"1390","255","O4",,,"r. balk a. hart koppeling","40000","FLIEGL SDS 400",,,,,,,"1007","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-11T00:00:00.000","2022-12-14T00:00:00.000","2009-07-07T00:00:00.000","2022-04-19T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,"20220412","2022-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT84GY","Oplegger","FLIEGL","FLIEGL SDS 400","20250422","20220421",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7240","40000",,,,"20150904","20220419","Geen verstrekking in Open Data",,"N.v.t.","100","32760",,,,,,"12","1200",,,"1385","255","O4",,,"r. balk a. hart koppeling","40000","FLIEGL SDS 400",,,,,,,"951","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-22T00:00:00.000","2022-04-21T00:00:00.000","2015-09-04T00:00:00.000","2022-04-19T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,"20220412","2022-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT86GY","Oplegger","FLIEGL","FLIEGL SDS 400","20250422","20220421",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7240","40000",,,,"20150904","20220419","Geen verstrekking in Open Data",,"N.v.t.","100","32760",,,,,,"12","1200",,,"1385","255","O4",,,"r. balk a. hart koppeling","40000","FLIEGL SDS 400",,,,,,,"951","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-22T00:00:00.000","2022-04-21T00:00:00.000","2015-09-04T00:00:00.000","2022-04-19T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,"20220412","2022-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT91NX","Oplegger","FLIEGL",,"20250304","20221020",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6100","38000",,,,"20220304","20221020","Geen verstrekking in Open Data",,"N.v.t.","100","31900",,,,,,"6","1200",,,"1385","255","O4",,,,"38000","SDS 390",,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-04T00:00:00.000","2022-10-20T00:00:00.000","2022-03-04T00:00:00.000","2022-10-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,"20221013","2022-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT94PS","Oplegger","FLIEGL","SDS 390","20241115","20221115",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6120","39000",,,,"20221115","20221115","Geen verstrekking in Open Data",,"N.v.t.","100","32880",,,,,,"6","1200",,,"1385","255","O4",,,,"39000","SDS01",,"e4*2007/46*0652*06","06CF06","39160JAL00S00NO","0",,"766","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-15T00:00:00.000","2022-11-15T00:00:00.000","2022-11-15T00:00:00.000","2022-11-15T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,"12000",,"20221114","2022-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT94VB","Oplegger","FLIEGL","SDS 340","20250303","20230302",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7880","38000",,,,"20161010","20230302","Geen verstrekking in Open Data",,"N.v.t.","80","30120",,,,,,"6","1200",,,"1370","255","O4",,,,"38000","SDS 340",,,,,,,"945","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-03T00:00:00.000","2023-03-02T00:00:00.000","2016-10-10T00:00:00.000","2023-03-02T00:00:00.000",,"11000",,,,,,,,,"400",,,,,,,,,,,"20230302","2023-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT95PS","Oplegger","FLIEGL","SDS 390","20241115","20221115",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6120","39000",,,,"20221115","20221115","Geen verstrekking in Open Data",,"N.v.t.","100","32880",,,,,,"6","1200",,,"1385","255","O4",,,,"39000","SDS01",,"e4*2007/46*0652*06","06CF06","39160JAL00S00NO","0",,"766","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-15T00:00:00.000","2022-11-15T00:00:00.000","2022-11-15T00:00:00.000","2022-11-15T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,"12000",,"20221114","2022-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV31BY","Oplegger","FLIEGL","N/A","20241011","20231011",,"huifopbouw",,"N.v.t.","N.v.t.",,,"10760","57000",,,,"20231011","20231011","Geen verstrekking in Open Data",,"N.v.t.","100","46240",,,,,,"16","1200",,,"1385","255","O4",,,,"57000","SVS",,"e4*2007/46*0402*03","06CNB2","60AL0100NN","0",,"977","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-11T00:00:00.000","2023-10-11T00:00:00.000","2023-10-11T00:00:00.000","2023-10-11T00:00:00.000",,"17000",,,,,,,,,"400",,,,,,,,,,,"20231011","2023-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV60FP","Oplegger","FLIEGL","N/A","20250118","20240118",,"huifopbouw",,"N.v.t.","N.v.t.",,,"12900","58000",,,,"20240118","20240118","Geen verstrekking in Open Data",,"N.v.t.","100","45100",,,,,,"16","1200",,,"1385","255","O4",,,,"58000","SVS",,"e4*2007/46*0402*03","06CNB2","60AL0100NN","0",,"786","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-18T00:00:00.000","2024-01-18T00:00:00.000","2024-01-18T00:00:00.000","2024-01-18T00:00:00.000",,"18000",,,,,,,,,"400",,,,,,,,,,,"20240118","2024-01-18T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV67GZ","Oplegger","FLIEGL","N/A","20250326","20240326",,"huifopbouw",,"N.v.t.","N.v.t.",,,"10840","45000",,,,"20240326","20240326","Geen verstrekking in Open Data",,"N.v.t.","100","34160",,,,,,"12","1200",,,"1385","255","O4",,,,"48000","SDS",,"e4*2007/46*0400*03","06CN05","48BL0100N","0",,"982","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-26T00:00:00.000","2024-03-26T00:00:00.000","2024-03-26T00:00:00.000","2024-03-26T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,"20240325","2024-03-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV85BT","Oplegger","FLIEGL","N/A","20241005","20231005",,"huifopbouw",,"N.v.t.","N.v.t.",,,"11000","46000",,,,"20231005","20231005","Geen verstrekking in Open Data",,"N.v.t.","100","35000",,,,,,"12","1200",,,"1385","255","O4",,,,"48000","SDS",,"e4*2007/46*0400*03","06CN05","48BL0100N","0",,"977","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-05T00:00:00.000","2023-10-05T00:00:00.000","2023-10-05T00:00:00.000","2023-10-05T00:00:00.000",,"18000",,,,,,,,,"400",,,,,,,,,,,"20231005","2023-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS10LX","Oplegger","FLIEGL","SES210","20250621","20201124",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6500","22000",,,,"20151207","20201124","Geen verstrekking in Open Data",,"N.v.t.","100","15500",,,,,,"2","1200",,,"1382","255","O3",,,,"22000","C",,,,,,,"1000","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2020-11-24T00:00:00.000","2015-12-07T00:00:00.000","2020-11-24T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
