"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","TGD51T","FIAT","850","19750630","20210505","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGF92P","FIAT","850 DT","19730630","20210507","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGH97K","FIAT","850","19720630","20210514","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGL24H","FIAT","850 DT","19720630","20210521","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGN12K","FIAT","850","19800630","20210525","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGN60V","FIAT","850-1 DT","19770630","20210525","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGP61G","FIAT","850","19720630","20210526","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGP63G","FIAT","850","19740630","20210526","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGR06R","FIAT","850","19700630","20210528","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGR90P","FIAT","850","19740630","20210528","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGT72F","FIAT","850","19750630","20210602","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGX14R","FIAT","850","19800630","20210608","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THD62V","FIAT","850-1","19730630","20210618","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THG11S","FIAT","850","19800630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THR27H","FIAT","850","19700630","20210706","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THR32K","FIAT","850","19760630","20210706","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THR85L","FIAT","850","19770630","20210706","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THS26N","FIAT","850","19680630","20210708","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THV29D","FIAT","850-1 DT","19700630","20210713","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJF28G","FIAT","850-1","19740630","20210727","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJN10G","FIAT","850","19750630","20210810","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJT05V","FIAT","850","19680630","20210819","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJX54G","FIAT","850","19750630","20210823","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKK96G","FIAT","850-1 DT","19740630","20210907","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKK97T","FIAT","850-1","19720630","20210908","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV03R","FIAT","850","19760630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV06D","FIAT","850 DT","19740630","20210917","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKZ67B","FIAT","850","19730630","20210921","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLH60V","FIAT","850","19760630","20210928","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLH69V","FIAT","850 DT","19760630","20210928","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLH76V","FIAT","850","19720630","20210928","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLN04L","FIAT","850-1","19720630","20211004","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLP51F","FIAT","850","19740630","20211004","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLS78P","FIAT","850","19720630","20211005","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLX15T","FIAT","850","19700630","20211007","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLZ99V","FIAT","850-1","19740630","20211011","N.v.t.",,"Niet geregistreerd"
"Personenauto","TN22YG","FIAT","850 D","19720630","19880830","WIT",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNF92Z","FIAT","850-1","19760630","20211013","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNF94T","FIAT","850-1","19740630","20211013","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNJ71T","FIAT","850","19770630","20211015","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNL22X","FIAT","850","19750630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNT17D","FIAT","850","19730630","20211021","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNV43Z","FIAT","850 DT","19710630","20211022","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNX34K","FIAT","850","19700630","20211022","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNZ24J","FIAT","850","19700630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPB11R","FIAT","850-1","19800630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPB45N","FIAT","850-1","19700630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPG50K","FIAT","850 DT","19770630","20211026","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPH95D","FIAT","850-1 DT","19740630","20211027","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPJ64R","FIAT","850 DT","19850630","20211028","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPJ77G","FIAT","850-1","19750630","20211027","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPN43V","FIAT","850","19740630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPP52N","FIAT","850","19700630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPS89V","FIAT","850-1 DT","19690630","20211102","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPV05K","FIAT","850","19740630","20211103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPZ18H","FIAT","850","19740630","20211104","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPZ75F","FIAT","850","19700630","20211104","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRD06K","FIAT","850","19740630","20211105","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRF48R","FIAT","850","19740630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRG31D","FIAT","850","19700630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRK48V","FIAT","850-1 DT","19590630","20211109","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRL06N","FIAT","850 DT","19850630","20211110","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRZ21T","FIAT","850","19730630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRZ25P","FIAT","850","19700630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSV10N","FIAT","850","19730630","20211123","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSV69G","FIAT","850 DT","19730630","20211123","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSX85F","FIAT","850","19710630","20211124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTF64V","FIAT","850 DT","19730630","20211126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTK79H","FIAT","850","19730630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTS17J","FIAT","850","19740630","20211202","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTS77N","FIAT","850-1 DT","19720630","20211202","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTS83L","FIAT","850","19700630","20211202","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTT76R","FIAT","850","19800630","20211202","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTX40H","FIAT","850 DT","19710630","20211203","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTX50N","FIAT","850S","19790630","20211203","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVB68G","FIAT","850","19780630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVD44G","FIAT","850S","19790630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVF70J","FIAT","850-1 DT","19750630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVV17L","FIAT","850S","19780630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVV90H","FIAT","850-1 DT","19730630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXJ95F","FIAT","850","19730630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXK71H","FIAT","850 DT","19770630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXP88T","FIAT","850-1","19740630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZT34X","FIAT","850","19750630","20211230","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZZ09R","FIAT","850","19700630","20211231","N.v.t.",,"Niet geregistreerd"
"Personenauto","XF645R","FIAT","ROTEC 5850 TI","20060825","20181217","WIT",,"kampeerwagen"
