"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L687TX","NISSAN","NISSAN LEAF 62KWH","20210804","20210804","WIT","43241","MPV"
"Personenauto","L688PJ","NISSAN","NISSAN LEAF 62KWH","20210630","20210630","GRIJS","43841","MPV"
"Personenauto","L689PJ","NISSAN","NISSAN LEAF 40KWH","20210707","20210707","ROOD","36091","MPV"
"Personenauto","L689TX","NISSAN","NISSAN LEAF 62KWH","20210730","20210730","WIT","43241","MPV"
"Personenauto","L691TX","NISSAN","NISSAN LEAF 62KWH","20210730","20210730","GRIJS","41841","MPV"
"Personenauto","L692TX","NISSAN","NISSAN LEAF 62KWH","20210730","20210730","GRIJS","41841","MPV"
"Personenauto","L693BH","NISSAN","NISSAN LEAF 40KWH","20181212","20210501","WIT","40389","MPV"
"Personenauto","L693TX","NISSAN","NISSAN LEAF 62KWH","20210730","20210730","GRIJS","41841","MPV"
"Personenauto","L694TX","NISSAN","NISSAN LEAF 62KWH","20210730","20210730","WIT","41941","MPV"
"Personenauto","L695TX","NISSAN","NISSAN LEAF 62KWH","20210730","20210730","ZWART","41841","MPV"
"Personenauto","L696TX","NISSAN","NISSAN LEAF 62KWH","20210730","20210730","ZWART","41841","MPV"
"Personenauto","L697TX","NISSAN","NISSAN LEAF 62KWH","20210730","20210730","ZWART","41841","MPV"
"Personenauto","L698TX","NISSAN","NISSAN LEAF 62KWH","20210730","20210730","ZWART","41841","MPV"
"Personenauto","L699TX","NISSAN","NISSAN LEAF 62KWH","20210803","20210803","WIT","42341","MPV"
"Personenauto","L700TX","NISSAN","NISSAN LEAF 40KWH","20210930","20210930","GRIJS","37341","MPV"
"Personenauto","L701TX","NISSAN","NISSAN LEAF 62KWH","20210828","20210828","WIT","41941","MPV"
"Personenauto","L702TX","NISSAN","NISSAN LEAF 62KWH","20210820","20210820","WIT","41941","MPV"
"Personenauto","L704NV","NISSAN","NISSAN LEAF 62KWH","20210630","20210630","WIT","44341","MPV"
"Personenauto","L704TX","NISSAN","NISSAN LEAF 62KWH","20210806","20210806","ROOD","41841","MPV"
"Personenauto","L706NV","NISSAN","NISSAN LEAF 62KWH","20210629","20210629","WIT","42341","MPV"
"Personenauto","L707NV","NISSAN","NISSAN LEAF 62KWH","20210630","20210630","GRIJS","43841","MPV"
"Personenauto","L708LH","NISSAN","NISSAN LEAF 40KWH","20200226","20210730","WIT","41740","MPV"
"Personenauto","L708NV","NISSAN","NISSAN LEAF 62KWH","20210629","20210629","GRIJS","43841","MPV"
"Personenauto","L709NZ","NISSAN","NISSAN LEAF 40KWH","20200226","20210709","GRIJS","40440","MPV"
"Personenauto","L709NV","NISSAN","NISSAN LEAF 62KWH","20210629","20210629","ZWART","43841","MPV"
"Personenauto","L710NV","NISSAN","NISSAN LEAF 62KWH","20210630","20210630","ZWART","43841","MPV"
"Personenauto","L711NV","NISSAN","NISSAN LEAF 62KWH","20210629","20210629","WIT","43941","MPV"
"Personenauto","L712KV","NISSAN","NISSAN LEAF 62KWH","20201201","20210730","WIT","44440","MPV"
"Personenauto","L712NV","NISSAN","NISSAN LEAF 40KWH","20210717","20210717","WIT","37341","MPV"
"Personenauto","L713FJ","NISSAN","NISSAN LEAF 40KWH","20210506","20210506","WIT","36941","MPV"
"Personenauto","L713NV","NISSAN","NISSAN LEAF 40KWH","20210630","20210630","GRIJS","36841","MPV"
"Personenauto","L713ZX","NISSAN","NISSAN LEAF 30KWH","20160526","20210907","ZWART","35244","MPV"
"Personenauto","L714FJ","NISSAN","NISSAN LEAF 40KWH","20210504","20210504","GRIJS","36841","MPV"
"Personenauto","L714GX","NISSAN","NISSAN LEAF 62KWH","20210525","20210525","WIT","43241","MPV"
"Personenauto","L714NV","NISSAN","NISSAN LEAF 40KWH","20210630","20210630","GRIJS","36841","MPV"
"Personenauto","L715FJ","NISSAN","NISSAN LEAF 40KWH","20210501","20210501","GRIJS","36841","MPV"
"Personenauto","L715GX","NISSAN","NISSAN LEAF 62KWH","20210521","20210521","WIT","41941","MPV"
"Personenauto","L715NV","NISSAN","NISSAN LEAF 40KWH","20210630","20210630","GRIJS","36841","MPV"
"Personenauto","L715ZX","NISSAN","NISSAN LEAF 30KWH","20160307","20210923","BLAUW","35845","MPV"
"Personenauto","L716GX","NISSAN","NISSAN LEAF 62KWH","20210522","20210522","GRIJS","43841","MPV"
"Personenauto","L716NV","NISSAN","NISSAN LEAF 40KWH","20210629","20210629","ZWART","36841","MPV"
"Personenauto","L717GX","NISSAN","NISSAN LEAF 40KWH","20210520","20210520","ROOD","36091","MPV"
"Personenauto","L717NV","NISSAN","NISSAN LEAF 62KWH","20210629","20210629","WIT","43941","MPV"
"Personenauto","L720ZX","NISSAN","NISSAN LEAF 30KWH","20160414","20210909","ZWART","35244","MPV"
"Personenauto","L721ZX","NISSAN","NISSAN LEAF 30KWH","20160302","20210904","WIT","35244","MPV"
"Personenauto","L729RR","NISSAN","NISSAN LEAF 62KWH","20210716","20210716","ZWART","43841","MPV"
"Personenauto","L730RR","NISSAN","NISSAN LEAF 40KWH","20210722","20210722","WIT","36941","MPV"
"Personenauto","L730XZ","NISSAN","NISSAN LEAF 40KWH","20200930","20220602","WIT","36938","MPV"
"Personenauto","L733KK","NISSAN","NISSAN LEAF 62KWH","20210617","20210617","GRIJS","41841","MPV"
"Personenauto","L734KK","NISSAN","NISSAN LEAF 62KWH","20210616","20210616","ZWART","41841","MPV"
"Personenauto","L735KK","NISSAN","NISSAN LEAF 62KWH","20210610","20210610","WIT","42341","MPV"
"Personenauto","L735PZ","NISSAN","NISSAN LEAF 40KWH","20200226","20211019","GRIJS","39390","MPV"
"Personenauto","L736KK","NISSAN","NISSAN LEAF 62KWH","20210610","20210610","ZWART","41841","MPV"
"Personenauto","L737KK","NISSAN","NISSAN LEAF 62KWH","20210619","20210619","GRIJS","43841","MPV"
"Personenauto","L737XR","NISSAN","NISSAN LEAF","20130611","20210820","WIT","35190","MPV"
"Personenauto","L738KK","NISSAN","NISSAN LEAF 40KWH","20210630","20210630","WIT","35291","MPV"
"Personenauto","L738NL","NISSAN","NISSAN LEAF 62KWH","20210629","20210629","WIT","41941","MPV"
"Personenauto","L739KK","NISSAN","NISSAN LEAF 40KWH","20210630","20210630","WIT","35291","MPV"
"Personenauto","L742HT","NISSAN","NISSAN LEAF 62KWH","20210528","20210528","WIT","41941","MPV"
"Personenauto","L743HT","NISSAN","NISSAN LEAF 62KWH","20210604","20210604","WIT","42341","MPV"
"Personenauto","L744HT","NISSAN","NISSAN LEAF 62KWH","20210604","20210604","WIT","41241","MPV"
"Personenauto","L745HT","NISSAN","NISSAN LEAF 40KWH","20210528","20210528","BRUIN","35891","MPV"
"Personenauto","L746HT","NISSAN","NISSAN LEAF 62KWH","20210528","20210528","ROOD","43441","MPV"
"Personenauto","L755PX","NISSAN","NISSAN LEAF 62KWH","20210712","20210712","GRIJS","43841","MPV"
"Personenauto","L756PX","NISSAN","NISSAN LEAF 62KWH","20210710","20210710","ZWART","43841","MPV"
"Personenauto","L759BB","NISSAN","NISSAN LEAF 62KWH","20210412","20210412","WIT","41941","MPV"
"Personenauto","L766ZD","NISSAN","NISSAN LEAF 40KWH","20210825","20210825","WIT","34991","MPV"
"Personenauto","L767ZD","NISSAN","NISSAN LEAF 40KWH","20210910","20210910","WIT","34991","MPV"
"Personenauto","L768ZD","NISSAN","NISSAN LEAF 40KWH","20210827","20210827","GRIJS","34891","MPV"
"Personenauto","L769ZD","NISSAN","NISSAN LEAF 62KWH","20210828","20210828","GRIJS","41841","MPV"
"Personenauto","L772ZD","NISSAN","NISSAN LEAF 62KWH","20210825","20210825","GRIJS","42341","MPV"
"Personenauto","L774ZD","NISSAN","NISSAN LEAF 62KWH","20210831","20210831","WIT","42341","MPV"
"Personenauto","L775ZD","NISSAN","NISSAN LEAF 62KWH","20210826","20210826","WIT","41941","MPV"
"Personenauto","L776ZD","NISSAN","NISSAN LEAF 62KWH","20210826","20210826","ZWART","41841","MPV"
"Personenauto","L777ZD","NISSAN","NISSAN LEAF 62KWH","20210827","20210827","GRIJS","42341","MPV"
"Personenauto","L778ZD","NISSAN","NISSAN LEAF 62KWH","20210826","20210826","WIT","41941","MPV"
"Personenauto","L779ZD","NISSAN","NISSAN LEAF 62KWH","20210831","20210831","WIT","42341","MPV"
"Personenauto","L780ZD","NISSAN","NISSAN LEAF 62KWH","20210824","20210824","WIT","42341","MPV"
"Personenauto","L781VJ","NISSAN","NISSAN LEAF 40KWH","20180808","20210831","BRUIN","36790","MPV"
"Personenauto","L781ZD","NISSAN","NISSAN LEAF 62KWH","20210830","20210830","GRIJS","41841","MPV"
"Personenauto","L783JT","NISSAN","NISSAN LEAF 40KWH","20190214","20210825","WIT","38689","MPV"
"Personenauto","L786SG","NISSAN","NISSAN LEAF 62KWH","20210717","20210717","WIT","42341","MPV"
"Personenauto","L789JX","NISSAN","NISSAN LEAF 40KWH","20180315","20210601","ZWART","30250","MPV"
"Personenauto","L802TB","NISSAN","NISSAN LEAF 62KWH","20210803","20210803","ZWART","43841","MPV"
"Personenauto","L803TB","NISSAN","NISSAN LEAF 62KWH","20210730","20210730","WIT","41941","MPV"
"Personenauto","L804TB","NISSAN","NISSAN LEAF 62KWH","20210729","20210729","ZWART","43841","MPV"
"Personenauto","L808DH","NISSAN","NISSAN LEAF 62KWH","20210430","20210430","WIT","43941","MPV"
"Personenauto","L809DH","NISSAN","NISSAN LEAF 62KWH","20210424","20210424","ZWART","41841","MPV"
"Personenauto","L810DH","NISSAN","NISSAN LEAF 62KWH","20210424","20210424","ZWART","43841","MPV"
"Personenauto","L811DH","NISSAN","NISSAN LEAF 40KWH","20210426","20210426","GRIJS","36841","MPV"
"Personenauto","L827HN","NISSAN","NISSAN LEAF 62KWH","20210529","20210529","WIT","43241","MPV"
"Personenauto","L828HN","NISSAN","NISSAN LEAF 62KWH","20210531","20210531","WIT","43241","MPV"
"Personenauto","L829HN","NISSAN","NISSAN LEAF 62KWH","20210528","20210528","GRIJS","43841","MPV"
"Personenauto","L830HN","NISSAN","NISSAN LEAF 62KWH","20210528","20210528","ROOD","41091","MPV"
"Personenauto","L830XX","NISSAN","NISSAN LEAF 40KWH","20200226","20210910","ZWART","38640","MPV"
"Personenauto","L831HN","NISSAN","NISSAN LEAF 62KWH","20210528","20210528","ROOD","41091","MPV"
"Personenauto","L834LJ","NISSAN","NISSAN LEAF 62KWH","20210619","20210619","GRIJS","43841","MPV"
"Personenauto","L849FD","NISSAN","NISSAN LEAF 40KWH","20210506","20210506","ZWART","36841","MPV"
"Personenauto","L849KN","NISSAN","NISSAN LEAF 30KWH","20170911","20210805","ZWART","36571","MPV"
"Personenauto","L850FD","NISSAN","NISSAN LEAF 40KWH","20210429","20210429","ZWART","36841","MPV"
"Personenauto","L851FD","NISSAN","NISSAN LEAF 40KWH","20210430","20210430","ROOD","38041","MPV"
"Personenauto","L853XH","NISSAN","NISSAN LEAF 62KWH","20210817","20210817","GRIJS","41841","MPV"
"Personenauto","L854SN","NISSAN","NISSAN LEAF 62KWH","20210721","20210721","WIT","42341","MPV"
"Personenauto","L854XH","NISSAN","NISSAN LEAF 62KWH","20210817","20210817","GRIJS","43841","MPV"
"Personenauto","L855XH","NISSAN","NISSAN LEAF 62KWH","20210825","20210825","GRIJS","43841","MPV"
"Personenauto","L885BF","NISSAN","NISSAN LEAF 62KWH","20210413","20210413","GRIJS","41841","MPV"
"Personenauto","L886BF","NISSAN","NISSAN LEAF 62KWH","20210415","20210415","GRIJS","41841","MPV"
"Personenauto","L900ZT","NISSAN","NISSAN LEAF 30KWH","20170324","20210904","GRIJS","35845","MPV"
"Personenauto","L919VF","NISSAN","NISSAN LEAF 30KWH","20160914","20210806","BRUIN","37690","MPV"
"Personenauto","L921SG","NISSAN","NISSAN LEAF 40KWH","20200226","20210731","WIT","42640","MPV"
"Personenauto","L924BH","NISSAN","NISSAN LEAF 40KWH","20210416","20210416","WIT","34291","MPV"
"Personenauto","L925BH","NISSAN","NISSAN LEAF 62KWH","20210413","20210413","ZWART","43841","MPV"
"Personenauto","L926BH","NISSAN","NISSAN LEAF 40KWH","20210526","20210526","GRIJS","36841","MPV"
"Personenauto","L927BH","NISSAN","NISSAN LEAF 40KWH","20210421","20210421","ZWART","36841","MPV"
"Personenauto","L930LB","NISSAN","NISSAN LEAF 62KWH","20210618","20210618","ZWART","41841","MPV"
"Personenauto","L931LB","NISSAN","NISSAN LEAF 40KWH","20210616","20210616","ROOD","36091","MPV"
"Personenauto","L933SR","NISSAN","NISSAN LEAF 62KWH","20210728","20210728","ZWART","41841","MPV"
"Personenauto","L934SR","NISSAN","NISSAN LEAF 62KWH","20210723","20210723","GRIJS","43841","MPV"
"Personenauto","L935SR","NISSAN","NISSAN LEAF 62KWH","20210731","20210731","WIT","43941","MPV"
"Personenauto","L936PT","NISSAN","NISSAN LEAF 40KWH","20190418","20210706","GRIJS","34140","MPV"
"Personenauto","L936SR","NISSAN","NISSAN LEAF 40KWH","20210722","20210722","ZWART","36841","MPV"
"Personenauto","L942GJ","NISSAN","NISSAN LEAF 62KWH","20210517","20210517","WIT","44341","MPV"
"Personenauto","L943GJ","NISSAN","NISSAN LEAF 62KWH","20210528","20210528","GRIJS","41841","MPV"
"Personenauto","L944GJ","NISSAN","NISSAN LEAF 62KWH","20210514","20210514","GRIJS","43841","MPV"
"Personenauto","L945DK","NISSAN","NISSAN LEAF 62KWH","20210430","20210430","GRIJS","43841","MPV"
"Personenauto","L945GJ","NISSAN","NISSAN LEAF 40KWH","20210527","20210527","WIT","36941","MPV"
"Personenauto","L946GJ","NISSAN","NISSAN LEAF 40KWH","20210517","20210517","WIT","36241","MPV"
"Personenauto","L947GJ","NISSAN","NISSAN LEAF 40KWH","20210514","20210514","ROOD","34791","MPV"
"Personenauto","L950GV","NISSAN","NISSAN LEAF 40KWH","20190730","20210521","GRIJS","42640","MPV"
"Personenauto","L950XH","NISSAN","NISSAN LEAF","20130730","20210816","GRIJS","40280","MPV"
"Personenauto","L966ZG","NISSAN","NISSAN LEAF 62KWH","20210902","20210902","GRIJS","43841","MPV"
"Personenauto","L967ZG","NISSAN","NISSAN LEAF 62KWH","20210831","20210831","ZWART","41841","MPV"
"Personenauto","L968ZG","NISSAN","NISSAN LEAF 62KWH","20210831","20210831","ZWART","41841","MPV"
"Personenauto","L969ZG","NISSAN","NISSAN LEAF 62KWH","20210901","20210901","ZWART","41841","MPV"
"Personenauto","L970ZG","NISSAN","NISSAN LEAF 62KWH","20210930","20210930","GRIJS","41841","MPV"
"Personenauto","L971ZG","NISSAN","NISSAN LEAF 62KWH","20210827","20210827","GRIJS","41841","MPV"
"Personenauto","L972ZG","NISSAN","NISSAN LEAF 40KWH","20210830","20210830","GRIJS","38791","MPV"
"Personenauto","L986KS","NISSAN","NISSAN LEAF 62KWH","20210614","20210614","WIT","43941","MPV"
"Personenauto","L987KS","NISSAN","NISSAN LEAF 40KWH","20210616","20210616","GRIJS","36841","MPV"
"Personenauto","L993ZV","NISSAN","NISSAN LEAF 62KWH","20210917","20210917","GRIJS","41841","MPV"
"Personenauto","L996SN","NISSAN","NISSAN LEAF 40KWH","20200930","20210906","WIT","34290","MPV"
"Personenauto","L997VX","NISSAN","NISSAN LEAF 40KWH","20180328","20220104","ZWART","34140","MPV"
"Personenauto","N027HJ","NISSAN","NISSAN LEAF 40KWH","20180718","20220115","GROEN","36790","MPV"
"Personenauto","N029FB","NISSAN","NISSAN LEAF 62KWH","20210930","20210930","WIT","43241","MPV"
"Personenauto","N030FB","NISSAN","NISSAN LEAF 62KWH","20210930","20210930","GRIJS","41841","MPV"
"Personenauto","N031FB","NISSAN","NISSAN LEAF 62KWH","20210925","20210925","WIT","41941","MPV"
"Personenauto","N033FB","NISSAN","NISSAN LEAF 62KWH","20210929","20210929","GRIJS","41841","MPV"
"Personenauto","N033NJ","NISSAN","NISSAN LEAF","20141211","20220104","WIT","27110","MPV"
"Personenauto","N034FB","NISSAN","NISSAN LEAF 62KWH","20210930","20210930","GRIJS","41841","MPV"
"Personenauto","N035FB","NISSAN","NISSAN LEAF 62KWH","20210928","20210928","WIT","43941","MPV"
"Personenauto","N036FB","NISSAN","NISSAN LEAF 40KWH","20210929","20210929","GRIJS","36841","MPV"
"Personenauto","N037FB","NISSAN","NISSAN LEAF 62KWH","20210924","20210924","WIT","41941","MPV"
"Personenauto","N058TJ","NISSAN","NISSAN LEAF 62KWH","20201221","20220114","GRIJS","44290","MPV"
"Personenauto","N059GD","NISSAN","NISSAN LEAF 40KWH","20180615","20211110","WIT","34039","MPV"
"Personenauto","N061HB","NISSAN","NISSAN LEAF 40KWH","20180326","20211010","GRIJS","38140","MPV"
"Personenauto","N063PJ","NISSAN","NISSAN LEAF 40KWH","20211130","20211130","WIT","39391","MPV"
"Personenauto","N064PJ","NISSAN","NISSAN LEAF 40KWH","20211130","20211130","WIT","39791","MPV"
"Personenauto","N066PJ","NISSAN","NISSAN LEAF 40KWH","20211130","20211130","GRIJS","39291","MPV"
"Personenauto","N075BR","NISSAN","NISSAN LEAF 62KWH","20210913","20210913","WIT","41941","MPV"
"Personenauto","N076BR","NISSAN","NISSAN LEAF 62KWH","20210909","20210909","GRIJS","41841","MPV"
"Personenauto","N077BR","NISSAN","NISSAN LEAF 62KWH","20210910","20210910","GRIJS","41841","MPV"
"Personenauto","N084SG","NISSAN","NISSAN LEAF 40KWH","20211230","20211230","GRIJS","39291","MPV"
"Personenauto","N085SG","NISSAN","NISSAN LEAF 40KWH","20211230","20211230","GRIJS","36841","MPV"
"Personenauto","N086SG","NISSAN","NISSAN LEAF 40KWH","20211230","20211230","GRIJS","39291","MPV"
"Personenauto","N087SG","NISSAN","NISSAN LEAF 40KWH","20211216","20211216","GRIJS","39291","MPV"
"Personenauto","N094FH","NISSAN","NISSAN LEAF 40KWH","20181024","20211013","ROOD","39039","MPV"
"Personenauto","N098TV","NISSAN","NISSAN LEAF 40KWH","20211230","20211230","ZWART","36841","MPV"
"Personenauto","N099TV","NISSAN","NISSAN LEAF 40KWH","20211229","20211229","WIT","39391","MPV"
"Personenauto","N100TV","NISSAN","NISSAN LEAF 40KWH","20211230","20211230","ZWART","39291","MPV"
"Personenauto","N103TV","NISSAN","NISSAN LEAF 40KWH","20211230","20211230","ZWART","37391","MPV"
"Personenauto","N106GG","NISSAN","NISSAN LEAF 62KWH","20201229","20211129","ZWART","43840","MPV"
"Personenauto","N109NJ","NISSAN","NISSAN LEAF 62KWH","20211119","20211119","GRIJS","39991","MPV"
"Personenauto","N110NJ","NISSAN","NISSAN LEAF 40KWH","20211122","20211122","GRIJS","39291","MPV"
"Personenauto","N116DX","NISSAN","NISSAN LEAF 40KWH","20181107","20220113","ZWART","38190","MPV"
"Personenauto","N122BH","NISSAN","NISSAN LEAF 62KWH","20210909","20210909","WIT","43241","MPV"
"Personenauto","N123BH","NISSAN","NISSAN LEAF 62KWH","20210910","20210910","WIT","43241","MPV"
"Personenauto","N124BH","NISSAN","NISSAN LEAF 62KWH","20210909","20210909","GRIJS","41841","MPV"
"Personenauto","N125BH","NISSAN","NISSAN LEAF 62KWH","20210909","20210909","ZWART","41841","MPV"
"Personenauto","N126BH","NISSAN","NISSAN LEAF 62KWH","20210910","20210910","WIT","41941","MPV"
"Personenauto","N127BH","NISSAN","NISSAN LEAF 62KWH","20210910","20210910","WIT","42341","MPV"
"Personenauto","N128BH","NISSAN","NISSAN LEAF 62KWH","20210910","20210910","WIT","42341","MPV"
"Personenauto","N129BH","NISSAN","NISSAN LEAF 62KWH","20210909","20210909","WIT","41941","MPV"
"Personenauto","N130BH","NISSAN","NISSAN LEAF 62KWH","20210910","20210910","GRIJS","43841","MPV"
"Personenauto","N130FH","NISSAN","NISSAN LEAF 40KWH","20180702","20211020","GRIJS","36790","MPV"
"Personenauto","N131BH","NISSAN","NISSAN LEAF 62KWH","20210909","20210909","ZWART","41841","MPV"
"Personenauto","N131FH","NISSAN","NISSAN LEAF 40KWH","20180515","20211227","GRIJS","36790","MPV"
"Personenauto","N133BH","NISSAN","NISSAN LEAF 62KWH","20210907","20210907","ZWART","41841","MPV"
"Personenauto","N134BH","NISSAN","NISSAN LEAF 62KWH","20210909","20210909","ZWART","41841","MPV"
"Personenauto","N135BH","NISSAN","NISSAN LEAF 62KWH","20210921","20210921","ZWART","43841","MPV"
"Personenauto","N135KS","NISSAN","NISSAN LEAF 40KWH","20211112","20211112","GRIJS","35541","MPV"
"Personenauto","N135ZH","NISSAN","NISSAN LEAF 40KWH","20220128","20220128","GRIJS","39291","MPV"
"Personenauto","N136BH","NISSAN","NISSAN LEAF 62KWH","20210909","20210909","GRIJS","43841","MPV"
"Personenauto","N136ZH","NISSAN","NISSAN LEAF 62KWH","20220122","20220122","ZWART","41841","MPV"
"Personenauto","N137BH","NISSAN","NISSAN LEAF 62KWH","20210904","20210904","GRIJS","41841","MPV"
"Personenauto","N137ZH","NISSAN","NISSAN LEAF 62KWH","20220121","20220121","GRIJS","42341","MPV"
"Personenauto","N138BH","NISSAN","NISSAN LEAF 40KWH","20210906","20210906","WIT","36941","MPV"
"Personenauto","N145BK","NISSAN","NISSAN LEAF 62KWH","20210908","20210908","WIT","43241","MPV"
"Personenauto","N146BK","NISSAN","NISSAN LEAF 62KWH","20210910","20210910","GRIJS","42341","MPV"
"Personenauto","N147BK","NISSAN","NISSAN LEAF 62KWH","20210915","20210915","GRIJS","41841","MPV"
"Personenauto","N148BK","NISSAN","NISSAN LEAF 40KWH","20210910","20210910","GRIJS","36841","MPV"
"Personenauto","N154ZR","NISSAN","NISSAN LEAF 40KWH","20181005","20220131","WIT","36189","MPV"
"Personenauto","N158RH","NISSAN","NISSAN LEAF 40KWH","20211211","20211211","GRIJS","36841","MPV"
"Personenauto","SX699P","NISSAN","NISSAN LEAF 40KWH","20180628","20180628","GRIJS","34141","MPV"
"Personenauto","N159RH","NISSAN","NISSAN LEAF 62KWH","20211215","20211215","GRIJS","41291","MPV"
"Personenauto","N160RH","NISSAN","NISSAN LEAF 62KWH","20211210","20211210","WIT","39991","MPV"
"Personenauto","N161RH","NISSAN","NISSAN LEAF 40KWH","20211215","20211215","WIT","36241","MPV"
"Personenauto","N173FV","NISSAN","NISSAN LEAF 62KWH","20210929","20210929","WIT","41941","MPV"
"Personenauto","N174FV","NISSAN","NISSAN LEAF 62KWH","20210929","20210929","WIT","41941","MPV"
"Personenauto","N176FV","NISSAN","NISSAN LEAF 62KWH","20210930","20210930","GRIJS","43841","MPV"
"Personenauto","N177FV","NISSAN","NISSAN LEAF 40KWH","20210930","20210930","WIT","37491","MPV"
"Personenauto","N178FV","NISSAN","NISSAN LEAF 40KWH","20210930","20210930","GRIJS","37391","MPV"
"Personenauto","N183ZD","NISSAN","NISSAN LEAF","20120417","20220110","BLAUW","35891","MPV"
"Personenauto","N185KK","NISSAN","NISSAN LEAF 40KWH","20211030","20211030","WIT","34991","MPV"
"Personenauto","N186KK","NISSAN","NISSAN LEAF 40KWH","20211030","20211030","GRIJS","37391","MPV"
"Personenauto","N187KK","NISSAN","NISSAN LEAF 40KWH","20211030","20211030","WIT","36791","MPV"
"Personenauto","N188KK","NISSAN","NISSAN LEAF 40KWH","20211030","20211030","GRIJS","37391","MPV"
"Personenauto","N189KK","NISSAN","NISSAN LEAF 40KWH","20211030","20211030","GRIJS","37391","MPV"
"Personenauto","N190KK","NISSAN","NISSAN LEAF 40KWH","20211104","20211104","WIT","35291","MPV"
"Personenauto","N195DP","NISSAN","NISSAN LEAF 40KWH","20211011","20211011","ZWART","40191","MPV"
"Personenauto","N196DP","NISSAN","NISSAN LEAF 62KWH","20210925","20210925","GRIJS","43841","MPV"
"Personenauto","N197DP","NISSAN","NISSAN LEAF 62KWH","20210925","20210925","WIT","41941","MPV"
"Personenauto","N198FR","NISSAN","NISSAN LEAF 62KWH","20210930","20210930","GRIJS","41841","MPV"
"Personenauto","N199FR","NISSAN","NISSAN LEAF 62KWH","20210930","20210930","ZWART","41841","MPV"
"Personenauto","N200FR","NISSAN","NISSAN LEAF 62KWH","20210930","20210930","GRIJS","43841","MPV"
"Personenauto","N201FR","NISSAN","NISSAN LEAF 62KWH","20210930","20210930","WIT","41941","MPV"
"Personenauto","N202FR","NISSAN","NISSAN LEAF 62KWH","20210930","20210930","GRIJS","43841","MPV"
"Personenauto","N203FR","NISSAN","NISSAN LEAF 62KWH","20210930","20210930","ZWART","41841","MPV"
"Personenauto","N204FR","NISSAN","NISSAN LEAF 62KWH","20210930","20210930","GRIJS","41841","MPV"
"Personenauto","N205FR","NISSAN","NISSAN LEAF 62KWH","20210930","20210930","GRIJS","41841","MPV"
"Personenauto","N206FR","NISSAN","NISSAN LEAF 40KWH","20210930","20210930","GRIJS","36841","MPV"
"Personenauto","N207FR","NISSAN","NISSAN LEAF 40KWH","20210930","20210930","GRIJS","36841","MPV"
"Personenauto","N208FR","NISSAN","NISSAN LEAF 62KWH","20210930","20210930","GRIJS","42341","MPV"
"Personenauto","N209FR","NISSAN","NISSAN LEAF 40KWH","20210930","20210930","ROOD","34791","MPV"
"Personenauto","N217DK","NISSAN","NISSAN LEAF 40KWH","20190528","20210917","WIT","38939","MPV"
"Personenauto","N222DX","NISSAN","NISSAN LEAF","20140512","20211026","WIT","27110","MPV"
"Personenauto","N229BN","NISSAN","NISSAN LEAF 62KWH","20210909","20210909","WIT","43241","MPV"
"Personenauto","N231FL","NISSAN","NISSAN LEAF 40KWH","20210930","20210930","ZWART","34891","MPV"
"Personenauto","N232FL","NISSAN","NISSAN LEAF 62KWH","20210929","20210929","GRIJS","41841","MPV"
"Personenauto","N232XT","NISSAN","NISSAN LEAF 40KWH","20200630","20220128","WIT","41040","MPV"
"Personenauto","N232ZH","NISSAN","NISSAN LEAF 40KWH","20181105","20220122","WIT","36790","MPV"
"Personenauto","N233FL","NISSAN","NISSAN LEAF 62KWH","20210929","20210929","WIT","41941","MPV"
"Personenauto","N234FL","NISSAN","NISSAN LEAF 62KWH","20211011","20211011","GRIJS","43841","MPV"
"Personenauto","N235FL","NISSAN","NISSAN LEAF 40KWH","20210930","20210930","GRIJS","36841","MPV"
"Personenauto","N236FL","NISSAN","NISSAN LEAF 62KWH","20210930","20210930","ROOD","41091","MPV"
"Personenauto","N238TP","NISSAN","NISSAN LEAF 40KWH","20211230","20211230","ZWART","36841","MPV"
"Personenauto","N241NV","NISSAN","NISSAN LEAF 62KWH","20211130","20211130","WIT","41241","MPV"
"Personenauto","N242BP","NISSAN","NISSAN LEAF 40KWH","20201120","20220104","WIT","36239","MPV"
"Personenauto","N243TP","NISSAN","NISSAN LEAF 40KWH","20211230","20211230","GRIJS","39391","MPV"
"Personenauto","N244TP","NISSAN","NISSAN LEAF 40KWH","20211230","20211230","WIT","39391","MPV"
"Personenauto","N246TP","NISSAN","NISSAN LEAF 40KWH","20211228","20211228","GRIJS","36841","MPV"
"Personenauto","N247TP","NISSAN","NISSAN LEAF 40KWH","20220106","20220106","GRIJS","36841","MPV"
"Personenauto","N263XX","NISSAN","NISSAN LEAF 40KWH","20190227","20220119","GRIJS","37190","MPV"
"Personenauto","N265TP","NISSAN","NISSAN LEAF 40KWH","20211230","20211230","WIT","39291","MPV"
"Personenauto","N266TP","NISSAN","NISSAN LEAF 40KWH","20211230","20211230","GRIJS","36841","MPV"
"Personenauto","N267TP","NISSAN","NISSAN LEAF 40KWH","20211230","20211230","WIT","36941","MPV"
"Personenauto","N268TP","NISSAN","NISSAN LEAF 40KWH","20211230","20211230","GRIJS","36841","MPV"
