"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JT55PX","Personenauto","VOLKSWAGEN","GOLF C DIESEL 40 KW","20210826","20190725",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"836",,"936",,,"19830506","19830506","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2021-08-26T00:00:00.000","2019-07-25T00:00:00.000","1983-05-06T00:00:00.000","1983-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT69SK","Personenauto","VOLKSWAGEN","GOLF C DIESEL 40 KW","19961209","19960808",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"836",,"936",,,"19830516","19830516","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","07","Ja","1996-12-09T00:00:00.000","1996-08-08T00:00:00.000","1983-05-16T00:00:00.000","1983-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT92JH","Personenauto","VOLKSWAGEN","GOLF C DIESEL 40 KW","19991212","20210702",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"836",,"936",,,"19830504","19830504","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","07","Ja","1999-12-12T00:00:00.000","2021-07-02T00:00:00.000","1983-05-04T00:00:00.000","1983-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT97YN","Personenauto","VOLKSWAGEN","GOLF C DIESEL 40 KW","19990724","20161208",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"836",,"936",,,"19830517","19830517","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja","1999-07-24T00:00:00.000","2016-12-08T00:00:00.000","1983-05-17T00:00:00.000","1983-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV26BH","Personenauto","VOLKSWAGEN","GOLF C DIESEL 40 KW","20251005","19981107",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"836",,"936",,,"19830517","19830517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-10-05T00:00:00.000","1998-11-07T00:00:00.000","1983-05-17T00:00:00.000","1983-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV34BH","Personenauto","VOLKSWAGEN","GOLF C DIESEL 40 KW","20110608","20060819",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"850",,"950",,,"19830517","19830517","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2010","Logisch","00","Ja","2011-06-08T00:00:00.000","2006-08-19T00:00:00.000","1983-05-17T00:00:00.000","1983-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV88ZS","Personenauto","VOLKSWAGEN","GOLF C DIESEL 40 KW","20050209","19981216",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"836",,"936",,,"19830531","19830531","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","07","Ja","2005-02-09T00:00:00.000","1998-12-16T00:00:00.000","1983-05-31T00:00:00.000","1983-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JX06DH","Personenauto","VOLKSWAGEN","GOLF C DIESEL 40 KW","20151209","20221102",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"836",,"936",,,"19830603","19830603","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja","2015-12-09T00:00:00.000","2022-11-02T00:00:00.000","1983-06-03T00:00:00.000","1983-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JX16XX","Personenauto","VOLKSWAGEN","GOLF C DIESEL 40 KW","19960917",,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"836",,"936",,,"19830614","19830614","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","07","Ja","1996-09-17T00:00:00.000",,"1983-06-14T00:00:00.000","1983-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JY04PP","Personenauto","VOLKSWAGEN","GOLF C DIESEL 40 KW","20041224","20070616",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"836",,"936",,,"19830702","19830702","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-12-24T00:00:00.000","2007-06-16T00:00:00.000","1983-07-02T00:00:00.000","1983-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JY15PN","Personenauto","VOLKSWAGEN","GOLF C DIESEL 40 KW","20201112","20171103",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"836",,"936","400","1000","19830624","19830624","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2018","Onlogisch","04","Ja","2020-11-12T00:00:00.000","2017-11-03T00:00:00.000","1983-06-24T00:00:00.000","1983-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JY16PP","Personenauto","VOLKSWAGEN","GOLF C DIESEL 40 KW","20160113","20150710",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"850",,"950",,,"19830623","19830623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja","2016-01-13T00:00:00.000","2015-07-10T00:00:00.000","1983-06-23T00:00:00.000","1983-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JY16TZ","Personenauto","VOLKSWAGEN","GOLF C DIESEL 40 KW","20140607","20031114",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"836",,"936",,,"19830628","19830628","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2013","Logisch","00","Ja","2014-06-07T00:00:00.000","2003-11-14T00:00:00.000","1983-06-28T00:00:00.000","1983-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JY21PP","Personenauto","VOLKSWAGEN","GOLF C DIESEL 40 KW","20200424","20181020",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"836",,"936",,,"19830624","19830624","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","07","Ja","2020-04-24T00:00:00.000","2018-10-20T00:00:00.000","1983-06-24T00:00:00.000","1983-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JY45ZF","Personenauto","VOLKSWAGEN","GOLF C DIESEL 40 KW","20011129","20151223",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"836",,"936",,,"19830702","19830702","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-11-29T00:00:00.000","2015-12-23T00:00:00.000","1983-07-02T00:00:00.000","1983-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JY63KV","Personenauto","VOLKSWAGEN","GOLF C DIESEL 40 KW","20140523","20070702",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"836",,"936",,,"19830624","19830624","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2013","Logisch","00","Ja","2014-05-23T00:00:00.000","2007-07-02T00:00:00.000","1983-06-24T00:00:00.000","1983-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JY77NG","Personenauto","VOLKSWAGEN","GOLF C DIESEL 40 KW","20260315","20151127",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"836",,"936",,,"19830624","19830624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-03-15T00:00:00.000","2015-11-27T00:00:00.000","1983-06-24T00:00:00.000","1983-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JY81TY","Personenauto","VOLKSWAGEN","GOLF C DIESEL 40 KW","19971031","19970709",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"836",,"936",,,"19830701","19830701","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","07","Ja","1997-10-31T00:00:00.000","1997-07-09T00:00:00.000","1983-07-01T00:00:00.000","1983-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ18BL","Personenauto","VOLKSWAGEN","GOLF C DIESEL 40 KW","20180523","20020302",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"836",,"936",,,"19830701","19830701","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja","2018-05-23T00:00:00.000","2002-03-02T00:00:00.000","1983-07-01T00:00:00.000","1983-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ18DX","Personenauto","VOLKSWAGEN","GOLF C DIESEL 40 KW",,,,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"836",,"936",,,"19830630","19830630","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja",,,"1983-06-30T00:00:00.000","1983-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ32RK","Personenauto","VOLKSWAGEN","GOLF C DIESEL 40 KW","20130703","19931118",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"836",,"936",,,"19830708","19830708","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2013-07-03T00:00:00.000","1993-11-18T00:00:00.000","1983-07-08T00:00:00.000","1983-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ42LR","Personenauto","VOLKSWAGEN","GOLF C DIESEL 40 KW","19970729","19970719",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"836",,"936",,,"19830812","19830812","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","07","Ja","1997-07-29T00:00:00.000","1997-07-19T00:00:00.000","1983-08-12T00:00:00.000","1983-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ50HY","Personenauto","VOLKSWAGEN","GOLF C DIESEL 40 KW","19970524",,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"836",,"936",,,"19830708","19830708","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"1992","Logisch","00","Ja","1997-05-24T00:00:00.000",,"1983-07-08T00:00:00.000","1983-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ70KP","Personenauto","VOLKSWAGEN","GOLF C DIESEL 40 KW","20021130","20120112",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"836",,"936",,,"19820630","19830715","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","05","Ja","2002-11-30T00:00:00.000","2012-01-12T00:00:00.000","1982-06-30T00:00:00.000","1983-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ71RJ","Personenauto","VOLKSWAGEN","GOLF C DIESEL 40 KW","20210129","20020326",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"836",,"936",,,"19830708","19830708","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja","2021-01-29T00:00:00.000","2002-03-26T00:00:00.000","1983-07-08T00:00:00.000","1983-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ81SP","Personenauto","VOLKSWAGEN","GOLF C DIESEL 40 KW","20030808","20030820",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"836",,"936",,,"19830719","19830719","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-08-08T00:00:00.000","2003-08-20T00:00:00.000","1983-07-19T00:00:00.000","1983-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ85YB","Personenauto","VOLKSWAGEN","GOLF C DIESEL 40 KW","20160304","20231024",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"836",,"936",,,"19830718","19830718","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","07","Ja","2016-03-04T00:00:00.000","2023-10-24T00:00:00.000","1983-07-18T00:00:00.000","1983-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ91VX","Personenauto","VOLKSWAGEN","GOLF C DIESEL 40 KW","20251211","19970627",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"850",,"950",,,"19830714","19830714","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-12-11T00:00:00.000","1997-06-27T00:00:00.000","1983-07-14T00:00:00.000","1983-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K460HF","Personenauto","VOLKSWAGEN","GOLF C DIESEL 40 KW","19890820","20210723",,"hatchback","5","ZWART","Niet geregistreerd","4","1588","911","1430","1011","455","1000","19860820","20201215","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,"399","168","M1",,,"op schutbord onder motorkap","1430",,,,,,,"0.04","247","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","1989-08-20T00:00:00.000","2021-07-23T00:00:00.000","1986-08-20T00:00:00.000","2020-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
