"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N725SG","BMW","225XE IPERFORMANCE","20170306","20220519","ROOD","45385","stationwagen"
"Personenauto","N727SG","BMW","225XE IPERFORMANCE","20170921","20220408","BRUIN","44002","stationwagen"
"Personenauto","N727ZF","BMW","225XE IPERFORMANCE","20181218","20220110","BLAUW","42261","stationwagen"
"Personenauto","N731HZ","BMW","225XE IPERFORMANCE","20180328","20211117","GRIJS","45933","stationwagen"
"Personenauto","N732KN","BMW","225XE IPERFORMANCE","20180830","20211101","BLAUW","52310","stationwagen"
"Personenauto","N755HD","BMW","225XE IPERFORMANCE","20170314","20211014","GRIJS","47990","stationwagen"
"Personenauto","N756VP","BMW","225XE IPERFORMANCE","20211230","20211230","ZWART","52864","stationwagen"
"Personenauto","N757HR","BMW","225XE IPERFORMANCE","20180315","20211023","WIT","46533","stationwagen"
"Personenauto","N769ZS","BMW","225XE IPERFORMANCE","20170803","20220402","GRIJS","48709","stationwagen"
"Personenauto","N771SG","BMW","225XE IPERFORMANCE","20180910","20220114","WIT","43030","stationwagen"
"Personenauto","N781KP","BMW","225XE IPERFORMANCE","20190903","20220512","WIT","52982","stationwagen"
"Personenauto","N786ZJ","BMW","225XE IPERFORMANCE","20170630","20220301","BLAUW","44295","stationwagen"
"Personenauto","N806HD","BMW","225XE IPERFORMANCE","20170130","20211011","WIT","51424","stationwagen"
"Personenauto","N817RB","BMW","225XE IPERFORMANCE","20160802","20220316","WIT","40355","stationwagen"
"Personenauto","N847KP","BMW","225XE IPERFORMANCE","20180818","20211215","ZWART","53825","stationwagen"
"Personenauto","N854NL","BMW","225XE IPERFORMANCE","20170919","20220204","GRIJS","47024","stationwagen"
"Personenauto","N855RK","BMW","225XE IPERFORMANCE","20170425","20220226","ZWART","45596","stationwagen"
"Personenauto","N863PZ","BMW","225XE IPERFORMANCE","20181106","20211209","ORANJE","51587","stationwagen"
"Personenauto","N865GD","BMW","225XE IPERFORMANCE","20180816","20211001","ZWART","50454","stationwagen"
"Personenauto","N877XT","BMW","225XE IPERFORMANCE","20161228","20220225","ROOD","45723","stationwagen"
"Personenauto","N913TG","BMW","225XE IPERFORMANCE","20171213","20220315","BLAUW","55474","stationwagen"
"Personenauto","N922LK","BMW","225XE IPERFORMANCE","20180215","20211210","ZWART","41742","stationwagen"
"Personenauto","N937XH","BMW","225XE IPERFORMANCE","20170626","20220114","GRIJS","46810","stationwagen"
"Personenauto","N940PZ","BMW","225XE IPERFORMANCE","20180730","20220319","BLAUW","45638","stationwagen"
"Personenauto","N941HZ","BMW","225XE IPERFORMANCE","20211026","20211026","GRIJS","50177","stationwagen"
"Personenauto","N945NB","BMW","225XE IPERFORMANCE","20190722","20220114","ZWART","46529","stationwagen"
"Personenauto","N946NB","BMW","225XE IPERFORMANCE","20180827","20211203","GRIJS","43458","stationwagen"
"Personenauto","N957GN","BMW","225XE IPERFORMANCE","20180424","20211008","GRIJS","48856","stationwagen"
"Personenauto","N961GN","BMW","225XE IPERFORMANCE","20190806","20211104","GRIJS","46725","stationwagen"
"Personenauto","N962SV","BMW","225XE IPERFORMANCE","20170324","20220312","ROOD","43281","stationwagen"
"Personenauto","N964GN","BMW","225XE IPERFORMANCE","20190918","20211022","BLAUW","50755","stationwagen"
"Personenauto","N968GH","BMW","225XE IPERFORMANCE","20170209","20211006","GRIJS","41389","stationwagen"
"Personenauto","N969BG","BMW","225XE IPERFORMANCE","20171229","20210902","ZWART","45399","stationwagen"
"Personenauto","N973BK","BMW","225XE IPERFORMANCE","20200310","20210918","ZWART","48884","stationwagen"
"Personenauto","N985BJ","BMW","225XE IPERFORMANCE","20170516","20210903","BRUIN","58790","stationwagen"
"Personenauto","N993BP","BMW","225XE IPERFORMANCE","20190523","20210907","WIT","43826","stationwagen"
"Personenauto","NB086K","BMW","225XE IPERFORMANCE","20161230","20161230","GRIJS","50597","stationwagen"
"Personenauto","NB093K","BMW","225XE IPERFORMANCE","20161229","20161229","ZWART","44797","stationwagen"
"Personenauto","NB113K","BMW","225XE IPERFORMANCE","20161228","20161228","GRIJS","51270","stationwagen"
"Personenauto","ND056D","BMW","225XE IPERFORMANCE","20161230","20161230","GRIJS","47890","stationwagen"
"Personenauto","ND116B","BMW","225XE IPERFORMANCE","20161229","20161229","ZWART","47575","stationwagen"
"Personenauto","ND117B","BMW","225XE IPERFORMANCE","20161229","20161229","ZWART","50471","stationwagen"
"Personenauto","ND118B","BMW","225XE IPERFORMANCE","20161229","20161229","BLAUW","48359","stationwagen"
"Personenauto","ND119B","BMW","225XE IPERFORMANCE","20161229","20161229","BLAUW","47498","stationwagen"
"Personenauto","ND120B","BMW","225XE IPERFORMANCE","20161229","20161229","BLAUW","49587","stationwagen"
"Personenauto","ND128B","BMW","225XE IPERFORMANCE","20161229","20161229","BLAUW","51455","stationwagen"
"Personenauto","ND129B","BMW","225XE IPERFORMANCE","20161229","20161229","ROOD","50410","stationwagen"
"Personenauto","ND133S","BMW","225XE IPERFORMANCE","20161230","20161230","ZWART","43561","stationwagen"
"Personenauto","ND138B","BMW","225XE IPERFORMANCE","20161228","20161228","BLAUW","47179","stationwagen"
"Personenauto","ND157S","BMW","225XE IPERFORMANCE","20161230","20161230","BLAUW","44868","stationwagen"
"Personenauto","ND170S","BMW","225XE IPERFORMANCE","20161230","20161230","ZWART","51697","stationwagen"
"Personenauto","ND173B","BMW","225XE IPERFORMANCE","20161229","20161229","ZWART","46019","stationwagen"
"Personenauto","ND177B","BMW","225XE IPERFORMANCE","20161229","20161229","ZWART","46837","stationwagen"
"Personenauto","ND179B","BMW","225XE IPERFORMANCE","20161229","20161229","WIT","47848","stationwagen"
"Personenauto","ND182B","BMW","225XE IPERFORMANCE","20161229","20161229","WIT","46837","stationwagen"
"Personenauto","ND182D","BMW","225XE IPERFORMANCE","20161230","20161230","GRIJS","46654","stationwagen"
"Personenauto","ND183B","BMW","225XE IPERFORMANCE","20161229","20161229","GRIJS","46541","stationwagen"
"Personenauto","ND188B","BMW","225XE IPERFORMANCE","20161229","20161229","GRIJS","46019","stationwagen"
"Personenauto","ND189B","BMW","225XE IPERFORMANCE","20161229","20161229","GRIJS","46514","stationwagen"
"Personenauto","ND190B","BMW","225XE IPERFORMANCE","20161229","20161229","GRIJS","47061","stationwagen"
"Personenauto","ND192B","BMW","225XE IPERFORMANCE","20161229","20161229","GRIJS","47649","stationwagen"
"Personenauto","ND202B","BMW","225XE IPERFORMANCE","20161230","20161230","BLAUW","47025","stationwagen"
"Personenauto","ND219B","BMW","225XE IPERFORMANCE","20161230","20161230","GRIJS","47377","stationwagen"
"Personenauto","ND222B","BMW","225XE IPERFORMANCE","20161230","20161230","GRIJS","47399","stationwagen"
"Personenauto","ND231B","BMW","225XE IPERFORMANCE","20161230","20161230","ZWART","48768","stationwagen"
"Personenauto","ND232B","BMW","225XE IPERFORMANCE","20161230","20161230","ZWART","53975","stationwagen"
"Personenauto","ND235B","BMW","225XE IPERFORMANCE","20161230","20161230","ZWART","43104","stationwagen"
"Personenauto","ND251B","BMW","225XE IPERFORMANCE","20161229","20161229","ZWART","42015","stationwagen"
"Personenauto","ND276B","BMW","225XE IPERFORMANCE","20161230","20161230","WIT","45882","stationwagen"
"Personenauto","ND277B","BMW","225XE IPERFORMANCE","20161230","20161230","GRIJS","50256","stationwagen"
"Personenauto","ND280B","BMW","225XE IPERFORMANCE","20161230","20161230","GRIJS","43871","stationwagen"
"Personenauto","ND284S","BMW","225XE IPERFORMANCE","20161230","20161230","GRIJS","47805","stationwagen"
"Personenauto","ND293D","BMW","225XE IPERFORMANCE","20161229","20161229","ZWART","42446","stationwagen"
"Personenauto","ND298D","BMW","225XE IPERFORMANCE","20161229","20161229","GRIJS","42446","stationwagen"
"Personenauto","ND302D","BMW","225XE IPERFORMANCE","20161229","20161229","BLAUW","42446","stationwagen"
"Personenauto","ND314D","BMW","225XE IPERFORMANCE","20161229","20161229","ZWART","42446","stationwagen"
"Personenauto","ND350D","BMW","225XE IPERFORMANCE","20161230","20161230","GRIJS","47487","stationwagen"
"Personenauto","ND355D","BMW","225XE IPERFORMANCE","20161230","20161230","BLAUW","50310","stationwagen"
"Personenauto","ND358D","BMW","225XE IPERFORMANCE","20161230","20161230","GRIJS","49213","stationwagen"
"Personenauto","ND438D","BMW","225XE IPERFORMANCE","20161229","20161229","ZWART","52469","stationwagen"
"Personenauto","ND499D","BMW","225XE IPERFORMANCE","20161230","20161230","BLAUW","50473","stationwagen"
"Personenauto","ND518D","BMW","225XE IPERFORMANCE","20161231","20161231","ZWART","43935","stationwagen"
"Personenauto","ND563B","BMW","225XE IPERFORMANCE","20161230","20161230","GRIJS","43112","stationwagen"
"Personenauto","ND568B","BMW","225XE IPERFORMANCE","20161230","20161230","GRIJS","49625","stationwagen"
"Personenauto","ND581B","BMW","225XE IPERFORMANCE","20161230","20161230","GRIJS","50874","stationwagen"
"Personenauto","ND602F","BMW","225XE IPERFORMANCE","20161228","20161228","GRIJS","49864","stationwagen"
"Personenauto","ND612B","BMW","225XE IPERFORMANCE","20161230","20161230","BRUIN","48736","stationwagen"
"Personenauto","ND619B","BMW","225XE IPERFORMANCE","20161230","20161230","WIT","50396","stationwagen"
"Personenauto","ND619F","BMW","225XE IPERFORMANCE","20161229","20161229","GRIJS","50022","stationwagen"
"Personenauto","ND623F","BMW","225XE IPERFORMANCE","20161230","20161230","BRUIN","49293","stationwagen"
"Personenauto","ND635S","BMW","225XE IPERFORMANCE","20161230","20161230","BLAUW","46597","stationwagen"
"Personenauto","ND650B","BMW","225XE IPERFORMANCE","20161230","20161230","GRIJS","43935","stationwagen"
"Personenauto","ND654B","BMW","225XE IPERFORMANCE","20161230","20161230","GRIJS","43935","stationwagen"
"Personenauto","ND724B","BMW","225XE IPERFORMANCE","20161230","20161230","ZWART","49399","stationwagen"
"Personenauto","ND727B","BMW","225XE IPERFORMANCE","20161230","20161230","BRUIN","49515","stationwagen"
"Personenauto","ND727S","BMW","225XE IPERFORMANCE","20161230","20161230","GRIJS","50396","stationwagen"
"Personenauto","ND749B","BMW","225XE IPERFORMANCE","20161230","20161230","BLAUW","52879","stationwagen"
"Personenauto","ND766V","BMW","225XE IPERFORMANCE","20161230","20161230","GRIJS","42446","stationwagen"
"Personenauto","ND819B","BMW","225XE IPERFORMANCE","20161229","20161229","GRIJS","43871","stationwagen"
"Personenauto","ND884B","BMW","225XE IPERFORMANCE","20161228","20161228","WIT","50687","stationwagen"
"Personenauto","ND886B","BMW","225XE IPERFORMANCE","20161228","20161228","GRIJS","50540","stationwagen"
"Personenauto","ND888B","BMW","225XE IPERFORMANCE","20161229","20161229","ZWART","51263","stationwagen"
"Personenauto","ND891B","BMW","225XE IPERFORMANCE","20161228","20161228","ZWART","49293","stationwagen"
"Personenauto","ND982B","BMW","225XE IPERFORMANCE","20161230","20161230","WIT","49978","stationwagen"
"Personenauto","ND984B","BMW","225XE IPERFORMANCE","20161230","20161230","ZWART","50022","stationwagen"
"Personenauto","NF811K","BMW","225XE IPERFORMANCE","20161230","20161230","GRIJS","47991","stationwagen"
"Personenauto","NF842H","BMW","225XE IPERFORMANCE","20161230","20161230","GRIJS","46657","stationwagen"
"Personenauto","NF846H","BMW","225XE IPERFORMANCE","20161230","20161230","GRIJS","46657","stationwagen"
"Personenauto","NF849H","BMW","225XE IPERFORMANCE","20161230","20161230","BRUIN","49063","stationwagen"
"Personenauto","NF855H","BMW","225XE IPERFORMANCE","20161230","20161230","BLAUW","49063","stationwagen"
"Personenauto","NF858H","BMW","225XE IPERFORMANCE","20161230","20161230","BLAUW","49063","stationwagen"
"Personenauto","NF862H","BMW","225XE IPERFORMANCE","20161230","20161230","ZWART","49063","stationwagen"
"Personenauto","NF865H","BMW","225XE IPERFORMANCE","20161230","20161230","ZWART","49063","stationwagen"
"Personenauto","NF869H","BMW","225XE IPERFORMANCE","20161230","20161230","ZWART","47729","stationwagen"
"Personenauto","NF872H","BMW","225XE IPERFORMANCE","20161230","20161230","ZWART","47729","stationwagen"
"Personenauto","NF876H","BMW","225XE IPERFORMANCE","20161230","20161230","ZWART","47729","stationwagen"
"Personenauto","NF879H","BMW","225XE IPERFORMANCE","20161230","20161230","GRIJS","49063","stationwagen"
"Personenauto","NF880H","BMW","225XE IPERFORMANCE","20161230","20161230","GRIJS","49063","stationwagen"
"Personenauto","NF881H","BMW","225XE IPERFORMANCE","20161230","20161230","GRIJS","49063","stationwagen"
"Personenauto","NF883H","BMW","225XE IPERFORMANCE","20161230","20161230","GRIJS","49063","stationwagen"
"Personenauto","NF884H","BMW","225XE IPERFORMANCE","20161230","20161230","GRIJS","49063","stationwagen"
"Personenauto","NF885H","BMW","225XE IPERFORMANCE","20161230","20161230","GRIJS","49063","stationwagen"
"Personenauto","NF886H","BMW","225XE IPERFORMANCE","20161230","20161230","GRIJS","49063","stationwagen"
"Personenauto","NF887H","BMW","225XE IPERFORMANCE","20161230","20161230","GRIJS","47991","stationwagen"
"Personenauto","NF888H","BMW","225XE IPERFORMANCE","20161230","20161230","GRIJS","47991","stationwagen"
"Personenauto","NF889H","BMW","225XE IPERFORMANCE","20161230","20161230","ZWART","47991","stationwagen"
"Personenauto","NF939H","BMW","225XE IPERFORMANCE","20161230","20161230","GRIJS","53516","stationwagen"
"Personenauto","NF958H","BMW","225XE IPERFORMANCE","20161230","20161230","GRIJS","50238","stationwagen"
"Personenauto","NG779V","BMW","225XE IPERFORMANCE","20170123","20170123","GRIJS","50904","stationwagen"
"Personenauto","NG780V","BMW","225XE IPERFORMANCE","20170123","20170123","GRIJS","50904","stationwagen"
"Personenauto","NG781V","BMW","225XE IPERFORMANCE","20170123","20170123","GRIJS","50904","stationwagen"
"Personenauto","NG782V","BMW","225XE IPERFORMANCE","20170123","20170123","GRIJS","50904","stationwagen"
"Personenauto","NG783V","BMW","225XE IPERFORMANCE","20170123","20170123","GRIJS","50904","stationwagen"
"Personenauto","NG784V","BMW","225XE IPERFORMANCE","20170123","20170123","GRIJS","50904","stationwagen"
"Personenauto","NG785V","BMW","225XE IPERFORMANCE","20170123","20170123","GRIJS","50904","stationwagen"
"Personenauto","NH534H","BMW","225XE IPERFORMANCE","20160809","20170218","BLAUW","51302","stationwagen"
"Personenauto","NK247X","BMW","225XE IPERFORMANCE","20170302","20170302","GRIJS","49574","stationwagen"
"Personenauto","NP988X","BMW","225XE IPERFORMANCE","20170328","20170328","ZWART","46345","stationwagen"
"Personenauto","NT354F","BMW","225XE IPERFORMANCE","20170421","20170421","BLAUW","56981","stationwagen"
"Personenauto","NV353F","BMW","225XE IPERFORMANCE","20170501","20170501","GRIJS","50916","stationwagen"
"Personenauto","NZ589N","BMW","225XE IPERFORMANCE","20170606","20170606","ZWART","44774","stationwagen"
"Personenauto","P004GB","BMW","225XE IPERFORMANCE","20220225","20220225","BRUIN","52213","stationwagen"
"Personenauto","P010GB","BMW","225XE IPERFORMANCE","20220225","20220225","ZWART","50722","stationwagen"
"Personenauto","P015GB","BMW","225XE IPERFORMANCE","20220225","20220225","ZWART","54522","stationwagen"
"Personenauto","P017GB","BMW","225XE IPERFORMANCE","20220225","20220225","ZWART","54030","stationwagen"
"Personenauto","P020FS","BMW","225XE IPERFORMANCE","20181130","20220604","WIT","45094","stationwagen"
"Personenauto","P022GB","BMW","225XE IPERFORMANCE","20220225","20220225","ZWART","53869","stationwagen"
"Personenauto","P023DV","BMW","225XE IPERFORMANCE","20171212","20220802","WIT","51641","stationwagen"
"Personenauto","P038SH","BMW","225XE IPERFORMANCE","20210915","20230329","ZWART","54568","stationwagen"
"Personenauto","P041ZP","BMW","225XE IPERFORMANCE","20190722","20221128","ZWART","48365","stationwagen"
"Personenauto","P043ZD","BMW","225XE IPERFORMANCE","20180924","20221017","WIT","50902","stationwagen"
"Personenauto","P045FZ","BMW","225XE IPERFORMANCE","20190214","20220301","GRIJS","55231","stationwagen"
"Personenauto","P053BV","BMW","225XE IPERFORMANCE","20180822","20220528","ZWART","47735","stationwagen"
"Personenauto","P057JG","BMW","225XE IPERFORMANCE","20171213","20220326","GRIJS","47728","stationwagen"
"Personenauto","P067JH","BMW","225XE IPERFORMANCE","20170620","20220415","GRIJS","42256","stationwagen"
"Personenauto","P075HJ","BMW","225XE IPERFORMANCE","20170414","20220314","BRUIN","43524","stationwagen"
"Personenauto","P076FT","BMW","225XE IPERFORMANCE","20200218","20220222","GRIJS","42767","stationwagen"
"Personenauto","P110DD","BMW","225XE IPERFORMANCE","20220221","20220221","ZWART","55366","stationwagen"
"Personenauto","P110HB","BMW","225XE IPERFORMANCE","20220315","20220315","GRIJS","53701","stationwagen"
"Personenauto","P110KK","BMW","225XE IPERFORMANCE","20180914","20220414","ZWART","53351","stationwagen"
"Personenauto","P113HB","BMW","225XE IPERFORMANCE","20220315","20220315","GRIJS","53523","stationwagen"
"Personenauto","P114BK","BMW","225XE IPERFORMANCE","20200430","20220819","BLAUW","49247","stationwagen"
"Personenauto","P126PL","BMW","225XE IPERFORMANCE","20190312","20220704","ZWART","49485","stationwagen"
"Personenauto","P139FL","BMW","225XE IPERFORMANCE","20191024","20220331","ZWART","50709","stationwagen"
"Personenauto","P153VF","BMW","225XE IPERFORMANCE","20180130","20221007","WIT","50815","stationwagen"
"Personenauto","P154KK","BMW","225XE IPERFORMANCE","20171130","20220405","ROOD","42529","stationwagen"
"Personenauto","P166HS","BMW","225XE IPERFORMANCE","20181001","20230118","ZWART","43884","stationwagen"
"Personenauto","P176HD","BMW","225XE IPERFORMANCE","20170321","20220412","ZWART","43016","stationwagen"
"Personenauto","P177HL","BMW","225XE IPERFORMANCE","20190718","20220317","BLAUW","54332","stationwagen"
"Personenauto","P178FX","BMW","225XE IPERFORMANCE","20220225","20220225","BLAUW","53607","stationwagen"
"Personenauto","P205SL","BMW","225XE IPERFORMANCE","20180214","20230420","GRIJS","45976","stationwagen"
"Personenauto","P207ZJ","BMW","225XE IPERFORMANCE","20190626","20230224","BRUIN","48064","stationwagen"
"Personenauto","P208BK","BMW","225XE IPERFORMANCE","20180904","20220709","WIT","42507","stationwagen"
"Personenauto","P210ZJ","BMW","225XE IPERFORMANCE","20190308","20221014","BLAUW","47841","stationwagen"
"Personenauto","P213JZ","BMW","225XE IPERFORMANCE","20200309","20220329","BLAUW","45969","stationwagen"
"Personenauto","P215VH","BMW","225XE IPERFORMANCE","20190423","20220618","BLAUW","48443","stationwagen"
"Personenauto","P219FX","BMW","225XE IPERFORMANCE","20220225","20220225","ZWART","54576","stationwagen"
"Personenauto","P221ZP","BMW","225XE IPERFORMANCE","20180416","20220730","WIT","42004","stationwagen"
"Personenauto","P242FH","BMW","225XE IPERFORMANCE","20190701","20220414","ZWART","55269","stationwagen"
"Personenauto","P244LB","BMW","225XE IPERFORMANCE","20190110","20220423","WIT","48087","stationwagen"
"Personenauto","P245DH","BMW","225XE IPERFORMANCE","20170511","20220211","GRIJS","44974","stationwagen"
"Personenauto","P262ZX","BMW","225XE IPERFORMANCE","20181002","20220711","WIT","46554","stationwagen"
"Personenauto","P264TV","BMW","225XE IPERFORMANCE","20180904","20220628","BLAUW","51097","stationwagen"
"Personenauto","P265ZR","BMW","225XE IPERFORMANCE","20180621","20220712","BLAUW","53184","stationwagen"
"Personenauto","P270DH","BMW","225XE IPERFORMANCE","20171110","20220530","GRIJS","45819","stationwagen"
"Personenauto","P280ZB","BMW","225XE IPERFORMANCE","20191014","20220702","GRIJS","48027","stationwagen"
"Personenauto","P284TL","BMW","225XE IPERFORMANCE","20190327","20220622","GRIJS","50377","stationwagen"
"Personenauto","P290DH","BMW","225XE IPERFORMANCE","20170324","20220608","ZWART","48447","stationwagen"
"Personenauto","P299PP","BMW","225XE IPERFORMANCE","20190402","20220509","ZWART","56532","stationwagen"
"Personenauto","P308SN","BMW","225XE IPERFORMANCE","20170713","20220531","WIT","47683","stationwagen"
"Personenauto","P309FX","BMW","225XE IPERFORMANCE","20220225","20220225","GRIJS","52321","stationwagen"
"Personenauto","P312RK","BMW","225XE IPERFORMANCE","20190326","20220518","ZWART","45250","stationwagen"
"Personenauto","P314NK","BMW","225XE IPERFORMANCE","20190124","20220617","ZWART","45580","stationwagen"
"Personenauto","P317GS","BMW","225XE IPERFORMANCE","20190722","20220331","ZWART","47585","stationwagen"
"Personenauto","P327HJ","BMW","225XE IPERFORMANCE","20170905","20220617","BLAUW","43474","stationwagen"
"Personenauto","P329BD","BMW","225XE IPERFORMANCE","20180207","20220420","GRIJS","44913","stationwagen"
"Personenauto","P333TL","BMW","225XE IPERFORMANCE","20170411","20221101","BLAUW","46024","stationwagen"
"Personenauto","P334TL","BMW","225XE IPERFORMANCE","20170221","20220831","BLAUW","51767","stationwagen"
"Personenauto","P337FN","BMW","225XE IPERFORMANCE","20190117","20220723","GRIJS","57938","stationwagen"
"Personenauto","P352HJ","BMW","225XE IPERFORMANCE","20170424","20220520","GRIJS","45044","stationwagen"
"Personenauto","P360DH","BMW","225XE IPERFORMANCE","20190103","20220208","ZWART","44178","stationwagen"
"Personenauto","P360GD","BMW","225XE IPERFORMANCE","20200706","20220719","GRIJS","56194","stationwagen"
"Personenauto","P369RJ","BMW","225XE IPERFORMANCE","20181130","20220516","GEEL","39979","stationwagen"
"Personenauto","P373XJ","BMW","225XE IPERFORMANCE","20170112","20220812","BLAUW","50183","stationwagen"
"Personenauto","P375VB","BMW","225XE IPERFORMANCE","20170113","20221018","WIT","42169","stationwagen"
"Personenauto","P379FZ","BMW","225XE IPERFORMANCE","20200807","20220405","ZWART","52337","stationwagen"
"Personenauto","P386SB","BMW","225XE IPERFORMANCE","20170425","20220525","ZWART","49363","stationwagen"
"Personenauto","P389PZ","BMW","225XE IPERFORMANCE","20190226","20220630","BLAUW","54546","stationwagen"
"Personenauto","P397HS","BMW","225XE IPERFORMANCE","20190124","20220509","WIT","47085","stationwagen"
"Personenauto","P397PT","BMW","225XE IPERFORMANCE","20181102","20220516","WIT","46662","stationwagen"
"Personenauto","P415RD","BMW","225XE IPERFORMANCE","20190111","20220921","ZWART","49485","stationwagen"
"Personenauto","P426RK","BMW","225XE IPERFORMANCE","20180118","20220618","GRIJS","53724","stationwagen"
"Personenauto","P436FK","BMW","225XE IPERFORMANCE","20190722","20220826","ZWART","48012","stationwagen"
"Personenauto","P438FB","BMW","225XE IPERFORMANCE","20181105","20220218","WIT","44162","stationwagen"
"Personenauto","P441NX","BMW","225XE IPERFORMANCE","20170727","20220520","GRIJS","43176","stationwagen"
"Personenauto","P449JF","BMW","225XE IPERFORMANCE","20190719","20220805","ZWART","50725","stationwagen"
"Personenauto","P464BL","BMW","225XE IPERFORMANCE","20170418","20220317","GRIJS","44519","stationwagen"
"Personenauto","P464FF","BMW","225XE IPERFORMANCE","20220222","20220222","GRIJS","52324","stationwagen"
"Personenauto","P467ZT","BMW","225XE IPERFORMANCE","20190405","20220709","WIT","49319","stationwagen"
"Personenauto","P471PD","BMW","225XE IPERFORMANCE","20200318","20220611","WIT","49844","stationwagen"
"Personenauto","P472FK","BMW","225XE IPERFORMANCE","20161018","20220309","GRIJS","43816","stationwagen"
"Personenauto","P474TP","BMW","225XE IPERFORMANCE","20190122","20220609","GRIJS","52232","stationwagen"
"Personenauto","P489RD","BMW","225XE IPERFORMANCE","20190201","20220702","ZWART","56774","stationwagen"
"Personenauto","P490TS","BMW","225XE IPERFORMANCE","20181101","20220708","ZWART","43663","stationwagen"
"Personenauto","P492HD","BMW","225XE IPERFORMANCE","20191021","20220309","WIT","52419","stationwagen"
"Personenauto","P496RN","BMW","225XE IPERFORMANCE","20200914","20220520","GRIJS","55290","stationwagen"
"Personenauto","P497FJ","BMW","225XE IPERFORMANCE","20181126","20220308","WIT","49890","stationwagen"
"Personenauto","P507XL","BMW","225XE IPERFORMANCE","20170915","20220804","GRIJS","41478","stationwagen"
"Personenauto","P510GH","BMW","225XE IPERFORMANCE","20180220","20220309","GRIJS","56105","stationwagen"
"Personenauto","P518JD","BMW","225XE IPERFORMANCE","20190104","20220322","ZWART","49994","stationwagen"
"Personenauto","P539PV","BMW","225XE IPERFORMANCE","20181207","20220607","ZWART","53076","stationwagen"
"Personenauto","P541PD","BMW","225XE IPERFORMANCE","20180102","20220504","ZWART","43749","stationwagen"
"Personenauto","P561BF","BMW","225XE IPERFORMANCE","20180911","20220325","GRIJS","47315","stationwagen"
"Personenauto","P575RK","BMW","225XE IPERFORMANCE","20190415","20220517","BLAUW","43826","stationwagen"
"Personenauto","P576LT","BMW","225XE IPERFORMANCE","20170727","20220514","GRIJS","48350","stationwagen"
"Personenauto","P580VR","BMW","225XE IPERFORMANCE","20170331","20221103","ZWART","45685","stationwagen"
"Personenauto","P592HZ","BMW","225XE IPERFORMANCE","20170929","20220326","GRIJS","48412","stationwagen"
"Personenauto","P594HZ","BMW","225XE IPERFORMANCE","20190107","20220422","ZWART","49457","stationwagen"
"Personenauto","P594PH","BMW","225XE IPERFORMANCE","20181218","20220505","GRIJS","51899","stationwagen"
"Personenauto","P595GP","BMW","225XE IPERFORMANCE","20170621","20220524","GRIJS","46131","stationwagen"
"Personenauto","P601GP","BMW","225XE IPERFORMANCE","20170329","20220505","GRIJS","44882","stationwagen"
"Personenauto","P618FG","BMW","225XE IPERFORMANCE","20190430","20220217","BLAUW","52107","stationwagen"
"Personenauto","P623RJ","BMW","225XE IPERFORMANCE","20191011","20220614","BLAUW","58610","stationwagen"
"Personenauto","P626RT","BMW","225XE IPERFORMANCE","20190923","20220523","ZWART","55064","stationwagen"
"Personenauto","P638XF","BMW","225XE IPERFORMANCE","20170719","20220712","GRIJS","51061","stationwagen"
"Personenauto","P639TV","BMW","225XE IPERFORMANCE","20190107","20220610","ZWART","50553","stationwagen"
"Personenauto","P640KT","BMW","225XE IPERFORMANCE","20190408","20221001","ZWART","48763","stationwagen"
"Personenauto","P640NB","BMW","225XE IPERFORMANCE","20190311","20220425","GRIJS","49539","stationwagen"
"Personenauto","P641LT","BMW","225XE IPERFORMANCE","20190722","20220628","ZWART","46176","stationwagen"
"Personenauto","P646PT","BMW","225XE IPERFORMANCE","20201001","20220707","WIT","48612","stationwagen"
"Personenauto","P648LR","BMW","225XE IPERFORMANCE","20190222","20221117","WIT","46121","stationwagen"
"Personenauto","P655BG","BMW","225XE IPERFORMANCE","20220203","20220203","GRIJS","53788","stationwagen"
"Personenauto","P655SH","BMW","225XE IPERFORMANCE","20190520",,"ZWART","48386","stationwagen"
"Personenauto","P662DV","BMW","225XE IPERFORMANCE","20181217","20220727","GRIJS","46387","stationwagen"
"Personenauto","P664NN","BMW","225XE IPERFORMANCE","20190114","20220426","BLAUW","51357","stationwagen"
"Personenauto","P666FX","BMW","225XE IPERFORMANCE","20180613","20220328","GRIJS","45600","stationwagen"
"Personenauto","P669XL","BMW","225XE IPERFORMANCE","20161128","20220715","BRUIN","41394","stationwagen"
"Personenauto","P681DD","BMW","225XE IPERFORMANCE","20181022","20220215","ZWART","47548","stationwagen"
"Personenauto","P681PD","BMW","225XE IPERFORMANCE","20181024","20220630","ZWART","57191","stationwagen"
"Personenauto","P686DR","BMW","225XE IPERFORMANCE","20170224","20220310","BLAUW","46132","stationwagen"
"Personenauto","P687BN","BMW","225XE IPERFORMANCE","20170227","20220222","WIT","44594","stationwagen"
"Personenauto","P688BN","BMW","225XE IPERFORMANCE","20170912","20220706","BLAUW","46947","stationwagen"
"Personenauto","P688HJ","BMW","225XE IPERFORMANCE","20180809","20220314","ZWART","54672","stationwagen"
"Personenauto","P690BN","BMW","225XE IPERFORMANCE","20170907","20220408","ZWART","45272","stationwagen"
