"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BY40HV","Bedrijfsauto","JEEP","CJ-7 RENEGADE","20240827","20190430",,"gesloten opbouw","2","N.v.t.","N.v.t.","8",,"1570","1850","1670",,,"19790630","19890415","Geen verstrekking in Open Data",,"Ja",,"280",,,,,"2","4",,,,,"165","N1",,,"op l. schroefveerkoker onder deurdorpel","1850",,,,,,,"0.12","238","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-27T00:00:00.000","2019-04-30T00:00:00.000","1979-06-30T00:00:00.000","1989-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB14HH","Bedrijfsauto","JEEP","CJ-7 RENEGADE","20090509","20071025",,"open wagen",,"N.v.t.","N.v.t.","6","2068","1270","1701","1370","750","2000","19850630","19880607","Geen verstrekking in Open Data",,"Ja",,"431",,,,,"0","4","0","0",,"0","160","N1",,,"tegen r. balk 070 cm v. achteras","1701",,,,,,"0","0.05","238","Nee","Nee",,"Nee","4200",,,"2008","Geen oordeel","07","Ja","2009-05-09T00:00:00.000","2007-10-25T00:00:00.000","1985-06-30T00:00:00.000","1988-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB37SK","Bedrijfsauto","JEEP","CJ-7","20260201","20070914",,"open wagen",,"N.v.t.","N.v.t.","6",,"1308","1882","1408",,,"19800630","19880907","Geen verstrekking in Open Data",,"Ja",,"574",,,,,,"4",,,,,"158","N1",,,"tegen l. balk tussen 1e veerh. en vooras","1882",,,,,,,"0.06","238","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-02-01T00:00:00.000","2007-09-14T00:00:00.000","1980-06-30T00:00:00.000","1988-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB67YL","Bedrijfsauto","JEEP","CJ-7","20250926","20230930",,"open wagen",,"N.v.t.","N.v.t.","6",,"1308","1882","1408",,,"19780630","19881012","Geen verstrekking in Open Data",,"Ja",,"574",,,,,,"4",,,,,"166","N1",,,"op r. balk onder motorkap","1882",,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-09-26T00:00:00.000","2023-09-30T00:00:00.000","1978-06-30T00:00:00.000","1988-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF04YZ","Bedrijfsauto","JEEP","CJ-7","20240324","19920403",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1430","1882","1530",,,"19840630","19891012","Geen verstrekking in Open Data",,"Ja",,"452",,,,,,"4",,,,,"160","N1",,,"tegen r. balk tussen 1e veerh. en vooras","1882",,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-03-24T00:00:00.000","1992-04-03T00:00:00.000","1984-06-30T00:00:00.000","1989-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ77VJ","Bedrijfsauto","JEEP","CJ-7 RENEGADE","20250424","20080418",,"open laadvloer","2","N.v.t.","N.v.t.","8","5886","1585","1850","1685",,,"19840630","19901115","Geen verstrekking in Open Data",,"Ja",,"265",,,,,,"4",,,,,"160","N1",,,"tegen l. balk boven 2e veerh.","1850",,,,,,,"0.07","238","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2008-04-18T00:00:00.000","1984-06-30T00:00:00.000","1990-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK21GS","Bedrijfsauto","JEEP","CJ-7","20220723","20090508",,"open wagen",,"N.v.t.","N.v.t.","6",,"1270","1882","1370",,,"19860630","19910116","Geen verstrekking in Open Data",,"Ja",,"612",,,,,,"4",,,,,"160","N1",,,"op r. balk","1882",,,,,,,"0.06","238","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-07-23T00:00:00.000","2009-05-08T00:00:00.000","1986-06-30T00:00:00.000","1991-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL30TR","Bedrijfsauto","JEEP","CJ-7","20250818","20230822",,"open wagen",,"N.v.t.","N.v.t.","8",,"1436","1710","1536",,,"19760630","19910727","Geen verstrekking in Open Data",,"Ja",,"274",,,,,,"4",,,,,"163","N1",,,"tegen r. balk 010 cm v. vooras","1710",,,,,,,"0.07","238","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-18T00:00:00.000","2023-08-22T00:00:00.000","1976-06-30T00:00:00.000","1991-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL68LD","Bedrijfsauto","JEEP","CJ-7","20250322","20200416",,"open wagen",,"N.v.t.","N.v.t.","6",,"1350","1850","1450",,,"19800630","19910619","Geen verstrekking in Open Data",,"Ja",,"500",,,,,,"4",,,,,"160","N1",,,"midden v. op dwarsbalk","1850",,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2020-04-16T00:00:00.000","1980-06-30T00:00:00.000","1991-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN40VF","Bedrijfsauto","JEEP","CJ-7 RENEGADE","20230628","20190527",,"huifopbouw",,"N.v.t.","N.v.t.","8",,"1440","1710","1540",,,"19790630","19920625","Geen verstrekking in Open Data",,"Ja",,"270",,,,,,"4",,,,,"164","N1",,,"l. v. vooras tegen balk","1710",,,,,,,"0.07","238","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2023-06-28T00:00:00.000","2019-05-27T00:00:00.000","1979-06-30T00:00:00.000","1992-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN69GD","Bedrijfsauto","JEEP","CJ-7","20010620","19931028",,"open wagen",,"N.v.t.","N.v.t.","8",,"1410","1882","1510",,,"19780630","19920611","Geen verstrekking in Open Data",,"Nee",,"472",,,,,,"4",,,,,"184","N1",,,"op r. balk onder motorkap","1882",,,,,,,"0.07","238","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2001-06-20T00:00:00.000","1993-10-28T00:00:00.000","1978-06-30T00:00:00.000","1992-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP94JB","Bedrijfsauto","JEEP","CJ-7","20250406","20180127",,"open wagen",,"N.v.t.","N.v.t.","6",,"1300","1882","1400",,,"19840630","19920317","Geen verstrekking in Open Data",,"Ja",,"582",,,,,,"4",,,,,"175","N1",,,"tegen l. balk","1882",,,,,,,"0.06","238","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2018-01-27T00:00:00.000","1984-06-30T00:00:00.000","1992-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR39HB","Bedrijfsauto","JEEP","CJ-7","20230409","20110702",,"gesloten opbouw","2","N.v.t.","N.v.t.","6",,"1390","1882","1490",,,"19780630","19920520","Geen verstrekking in Open Data",,"Ja",,"492",,,,,,"4",,,,,"160","N1",,,"op dwarsbalk v. vooras","1882",,"G2 gasinstallatie",,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2023-04-09T00:00:00.000","2011-07-02T00:00:00.000","1978-06-30T00:00:00.000","1992-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR81RD","Bedrijfsauto","JEEP","CJ-7",,"19920624",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1690","1884","1790",,,"19780630","19920624","Geen verstrekking in Open Data",,"Nee",,"194",,,,,,"4",,,,,"164","N1",,,"r. tegen balk 020 cm v. vooras","1884",,,,,,,"0.06","238","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1992-06-24T00:00:00.000","1978-06-30T00:00:00.000","1992-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT06HT","Bedrijfsauto","JEEP","CJ-7",,"20240226",,"open wagen",,"N.v.t.","N.v.t.","8",,"1540","1710","1640",,,"19780630","19921221","Geen verstrekking in Open Data",,"Ja",,"170",,,,,,"4",,,,,"166","N1",,,"tegen l. balk v. vooras","1710",,,,,,,"0.07","238","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja",,"2024-02-26T00:00:00.000","1978-06-30T00:00:00.000","1992-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT29ZR","Bedrijfsauto","JEEP","CJ-7","20260313","20130914",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"1350","1882","1450","750",,"19850228","19930419","Geen verstrekking in Open Data",,"Ja",,"532",,"2000","2000",,,"4",,,,,"160","N1",,,"tegen r. balk 025 cm v. vooras","1882",,,,,,,"0.06","238","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-13T00:00:00.000","2013-09-14T00:00:00.000","1985-02-28T00:00:00.000","1993-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV08FD","Bedrijfsauto","JEEP","CJ-7 RENEGADE","19981104","20240112",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"1360","1882","1460",,,"19830630","19930426","Geen verstrekking in Open Data",,"Nee",,"522",,,,,,"4",,,,,"172","N1",,,"op r. deurdorpel","1882",,,,,,,"0.06","238","Nee","Nee",,"Nee",,,,"1994","Geen oordeel","05","Ja","1998-11-04T00:00:00.000","2024-01-12T00:00:00.000","1983-06-30T00:00:00.000","1993-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV31DX","Bedrijfsauto","JEEP","CJ-7 RENEGADE","20240731","19930421",,"open wagen",,"N.v.t.","N.v.t.","8",,"1440","1710","1540",,,"19770228","19930421","Geen verstrekking in Open Data",,"Ja",,"270",,,,,"0","4","0","0",,"0","164","N1",,,"tegen r. balk by 1e veerh.","1710",,,,,,"0","0.07","238","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-07-31T00:00:00.000","1993-04-21T00:00:00.000","1977-02-28T00:00:00.000","1993-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVLP17","Bedrijfsauto","JEEP","CJ-7 RENEGADE","20190919","20140315",,"open wagen",,"N.v.t.","N.v.t.","6",,"1270","1701","1370",,,"19790228","19980130","Geen verstrekking in Open Data",,"Nee",,"431",,,,,,"4",,,,,"160","N1",,,"tegen r. balk tussen vooras en 1e veerh.","1701",,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2017","Onlogisch","04","Ja","2019-09-19T00:00:00.000","2014-03-15T00:00:00.000","1979-02-28T00:00:00.000","1998-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX44HL","Bedrijfsauto","JEEP","CJ-7","20250125","20230511",,"open wagen",,"N.v.t.","N.v.t.","8",,"1504","1710","1604",,,"19780228","19931030","Geen verstrekking in Open Data",,"Ja",,"206",,,,,,"4",,,,,"164","N1",,,"tegen r. balk v. vooras","1710",,,,,,,"0.07","238","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-01-25T00:00:00.000","2023-05-11T00:00:00.000","1978-02-28T00:00:00.000","1993-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
