"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X026KL","AUDI","Q5 55 TFSI E","20211025","20231205","GRIJS","93455","stationwagen"
"Personenauto","X028XH","AUDI","Q5 55 TFSI E","20201106","20240213","GRIJS","80402","stationwagen"
"Personenauto","X030JF","AUDI","Q5 55 TFSI E","20200713","20231123","GRIJS","88376","stationwagen"
"Personenauto","X031NV","AUDI","Q5 55 TFSI E","20200420","20231223","GRIJS","79193","stationwagen"
"Personenauto","X037JR","AUDI","Q5 55 TFSI E","20200623","20231128","BLAUW","83633","stationwagen"
"Personenauto","X041BX","AUDI","Q5 55 TFSI E","20200603","20231020","GRIJS","75220","stationwagen"
"Personenauto","X054ZD","AUDI","Q5 55 TFSI E","20200821","20240223","GRIJS","96347","stationwagen"
"Personenauto","X056JV","AUDI","Q5 55 TFSI E","20200604","20231129","GRIJS","83165","stationwagen"
"Personenauto","X073GF","AUDI","Q5 55 TFSI E","20200519","20231229","ZWART","91577","stationwagen"
"Personenauto","X078HH","AUDI","Q5 55 TFSI E","20210201","20231111","GRIJS","83810","stationwagen"
"Personenauto","X078JK","AUDI","Q5 55 TFSI E","20200629","20231128","ZWART","87887","stationwagen"
"Personenauto","X082XX","AUDI","Q5 55 TFSI E","20200622","20240222","GRIJS","93249","stationwagen"
"Personenauto","X083BN","AUDI","Q5 55 TFSI E","20200914","20240216","ZWART","81976","stationwagen"
"Personenauto","X088DN","AUDI","Q5 55 TFSI E","20200903","20231019","WIT","83928","stationwagen"
"Personenauto","X090RT","AUDI","Q5 55 TFSI E","20200928","20240108","GRIJS","92970","stationwagen"
"Personenauto","X094FR","AUDI","Q5 55 TFSI E","20200525","20231026","WIT","97841","stationwagen"
"Personenauto","X097VV","AUDI","Q5 55 TFSI E","20200915",,"GRIJS","84437","stationwagen"
"Personenauto","X097XJ","AUDI","Q5 55 TFSI E","20200602","20240216","GRIJS","86094","stationwagen"
"Personenauto","X100JV","AUDI","Q5 55 TFSI E","20200526","20231128","GRIJS","91820","stationwagen"
"Personenauto","X103KN","AUDI","Q5 55 TFSI E","20221229","20231215","GRIJS","93635","stationwagen"
"Personenauto","X108GV","AUDI","Q5 55 TFSI E","20201123","20231107","GRIJS","78509","stationwagen"
"Personenauto","X110ZG","AUDI","Q5 55 TFSI E","20201103","20240224","BLAUW","91209","stationwagen"
"Personenauto","X113DD","AUDI","Q5 55 TFSI E","20200522","20231122","ZWART","89497","stationwagen"
"Personenauto","X116DD","AUDI","Q5 55 TFSI E","20200520","20231125","ZWART","88007","stationwagen"
"Personenauto","X118LH","AUDI","Q5 55 TFSI E","20200901","20231221","ROOD","72559","stationwagen"
"Personenauto","X125BR","AUDI","Q5 55 TFSI E","20200901","20231122","BRUIN","86157","stationwagen"
"Personenauto","X150GF","AUDI","Q5 55 TFSI E","20200915","20231101","ZWART","91944","stationwagen"
"Personenauto","X155LD","AUDI","Q5 55 TFSI E","20200619","20231209","GRIJS","94636","stationwagen"
"Personenauto","X159XB","AUDI","Q5 55 TFSI E","20201001","20240214","GRIJS","76644","stationwagen"
"Personenauto","X170DJ","AUDI","Q5 55 TFSI E","20200602","20231019","GROEN","85438","stationwagen"
"Personenauto","X172RL","AUDI","Q5 55 TFSI E","20201006","20240104","BLAUW","98978","stationwagen"
"Personenauto","X178TR","AUDI","Q5 55 TFSI E","20200907","20240503","GRIJS","93940","stationwagen"
"Personenauto","X183FS","AUDI","Q5 55 TFSI E","20200908","20231116","ZWART","91739","stationwagen"
"Personenauto","X183KF","AUDI","Q5 55 TFSI E","20200414","20231129","GRIJS","41988","stationwagen"
"Personenauto","X186VN","AUDI","Q5 55 TFSI E","20201001","20240316","GRIJS","70582","stationwagen"
"Personenauto","X198ZN","AUDI","Q5 55 TFSI E","20200917","20240308","GRIJS","76395","stationwagen"
"Personenauto","X199TG","AUDI","Q5 55 TFSI E","20200630","20240327","GROEN","85851","stationwagen"
"Personenauto","X201LN","AUDI","Q5 55 TFSI E","20200619","20240129","GRIJS","79643","stationwagen"
"Personenauto","X203TS","AUDI","Q5 55 TFSI E","20200909","20240127","WIT","74205","stationwagen"
"Personenauto","X207SZ","AUDI","Q5 55 TFSI E","20200609","20240202","GRIJS","88925","stationwagen"
"Personenauto","X209NV","AUDI","Q5 55 TFSI E","20200821","20231223","GRIJS","81556","stationwagen"
"Personenauto","X214VJ","AUDI","Q5 55 TFSI E","20200623","20240203","GRIJS","82084","stationwagen"
"Personenauto","X219HV","AUDI","Q5 55 TFSI E","20200721","20231207","GRIJS","67907","stationwagen"
"Personenauto","X221HV","AUDI","Q5 55 TFSI E","20200713","20240120","ZWART","67427","stationwagen"
"Personenauto","X240DF","AUDI","Q5 55 TFSI E","20201005","20231130","GRIJS","88690","stationwagen"
"Personenauto","X240HH","AUDI","Q5 55 TFSI E","20200610","20240311","WIT","76589","stationwagen"
"Personenauto","X249DL","AUDI","Q5 55 TFSI E","20201106","20231019","GRIJS","87020","stationwagen"
"Personenauto","X265HV","AUDI","Q5 55 TFSI E","20200930","20240125","ZWART","78944","stationwagen"
"Personenauto","X267SL","AUDI","Q5 55 TFSI E","20201001","20240117","GRIJS","84644","stationwagen"
"Personenauto","X273LD","AUDI","Q5 55 TFSI E","20200825","20231223","ZWART","76312","stationwagen"
"Personenauto","X282HF","AUDI","Q5 55 TFSI E","20200909","20231118","BLAUW","97855","stationwagen"
"Personenauto","X292HT","AUDI","Q5 55 TFSI E","20201216","20231116","GRIJS","82304","stationwagen"
"Personenauto","X293GJ","AUDI","Q5 55 TFSI E","20200612","20231110","ZWART","101901","stationwagen"
"Personenauto","X296GK","AUDI","Q5 55 TFSI E","20200618","20231221","GRIJS","76589","stationwagen"
"Personenauto","X301HV","AUDI","Q5 55 TFSI E","20200901","20231125","ZWART","88040","stationwagen"
"Personenauto","X302BD","AUDI","Q5 55 TFSI E","20231017","20231017","ZWART","81100","stationwagen"
"Personenauto","X303ST","AUDI","Q5 55 TFSI E","20211005","20240117","GRIJS","98302","stationwagen"
"Personenauto","X306KJ","AUDI","Q5 55 TFSI E","20201008","20240117","ZWART","76644","stationwagen"
"Personenauto","X312TJ","AUDI","Q5 55 TFSI E","20200901","20240221","ROOD","90181","stationwagen"
"Personenauto","X328TJ","AUDI","Q5 55 TFSI E","20201118","20240124","ZWART","81712","stationwagen"
"Personenauto","X337TH","AUDI","Q5 55 TFSI E","20240206","20240206","GRIJS","99519","stationwagen"
"Personenauto","X342KX","AUDI","Q5 55 TFSI E","20200630","20231208","GRIJS","82207","stationwagen"
"Personenauto","X351BK","AUDI","Q5 55 TFSI E","20210616","20231009","GRIJS","85983","stationwagen"
"Personenauto","X354KZ","AUDI","Q5 55 TFSI E","20200812","20231227","GRIJS","79366","stationwagen"
"Personenauto","X358KL","AUDI","Q5 55 TFSI E","20201023","20231212","GRIJS","87969","stationwagen"
"Personenauto","X361TX","AUDI","Q5 55 TFSI E","20200717","20240209","GRIJS","103155","stationwagen"
"Personenauto","X362ZN","AUDI","Q5 55 TFSI E","20200814","20240301","GRIJS","82108","stationwagen"
"Personenauto","X363KL","AUDI","Q5 55 TFSI E","20201001","20231208","ZWART","89959","stationwagen"
"Personenauto","X365FG","AUDI","Q5 55 TFSI E","20200915","20231024","ZWART","81639","stationwagen"
"Personenauto","X366XX","AUDI","Q5 55 TFSI E","20201008","20240229","ZWART","89125","stationwagen"
"Personenauto","X369JG","AUDI","Q5 55 TFSI E","20200408","20231123","BLAUW","83690","stationwagen"
"Personenauto","X370PF","AUDI","Q5 55 TFSI E","20200304","20231227","BLAUW","95653","stationwagen"
"Personenauto","X390LN","AUDI","Q5 55 TFSI E","20201023","20231221","GRIJS","84956","stationwagen"
"Personenauto","X390TS","AUDI","Q5 55 TFSI E","20200909","20240131","ZWART","84660","stationwagen"
"Personenauto","X393HL","AUDI","Q5 55 TFSI E","20200402","20240117","ROOD","95546","stationwagen"
"Personenauto","X397XX","AUDI","Q5 55 TFSI E","20200924","20240304","GRIJS","88925","stationwagen"
"Personenauto","X402LD","AUDI","Q5 55 TFSI E","20201109","20231218","GRIJS","76395","stationwagen"
"Personenauto","X402VJ","AUDI","Q5 55 TFSI E","20200903","20240205","ZWART","64786","stationwagen"
"Personenauto","X410LH","AUDI","Q5 55 TFSI E","20201112","20231216","ZWART","103845","stationwagen"
"Personenauto","X416TB","AUDI","Q5 55 TFSI E","20200610","20240126","GRIJS","93595","stationwagen"
"Personenauto","X429RT","AUDI","Q5 55 TFSI E","20200907","20240119","ZWART","76312","stationwagen"
"Personenauto","X430DK","AUDI","Q5 55 TFSI E","20201015","20231017","ZWART","85360","stationwagen"
"Personenauto","X450TJ","AUDI","Q5 55 TFSI E","20201021","20240130","ZWART","84566","stationwagen"
"Personenauto","X450TV","AUDI","Q5 55 TFSI E","20221212","20240205","BLAUW","90183","stationwagen"
"Personenauto","X452ZX","AUDI","Q5 55 TFSI E","20221228","20240417","WIT","85048","stationwagen"
"Personenauto","X459VG","AUDI","Q5 55 TFSI E","20230120","20240219","WIT","91630","stationwagen"
"Personenauto","X464HV","AUDI","Q5 55 TFSI E","20200520","20240107","ZWART","67381","stationwagen"
"Personenauto","X471RT","AUDI","Q5 55 TFSI E","20200921","20240301","ZWART","95242","stationwagen"
"Personenauto","X477RJ","AUDI","Q5 55 TFSI E","20210708","20231230","ZWART","93558","stationwagen"
"Personenauto","X478DJ","AUDI","Q5 55 TFSI E","20200318","20231114","GRIJS","96502","stationwagen"
"Personenauto","X482VD","AUDI","Q5 55 TFSI E","20200504","20240131","GRIJS","88983","stationwagen"
"Personenauto","X483HL","AUDI","Q5 55 TFSI E","20201009","20231221","WIT","76229","stationwagen"
"Personenauto","X493LS","AUDI","Q5 55 TFSI E","20200429","20231228","GRIJS","81230","stationwagen"
"Personenauto","X496NN","AUDI","Q5 55 TFSI E","20201106","20231222","GRIJS","95233","stationwagen"
"Personenauto","X497HF","AUDI","Q5 55 TFSI E","20200518","20231118","ZWART","93313","stationwagen"
"Personenauto","X500LS","AUDI","Q5 55 TFSI E","20200814","20231228","GRIJS","95018","stationwagen"
"Personenauto","X519NF","AUDI","Q5 55 TFSI E","20201020","20231219","GRIJS","76312","stationwagen"
"Personenauto","X522KV","AUDI","Q5 55 TFSI E","20200605","20231207","GRIJS","75123","stationwagen"
"Personenauto","X522RX","AUDI","Q5 55 TFSI E","20200910","20240112","GRIJS","76561","stationwagen"
"Personenauto","X522VB","AUDI","Q5 55 TFSI E","20201217","20240209","ZWART","76395","stationwagen"
"Personenauto","X528VX","AUDI","Q5 55 TFSI E","20221229","20240223","BLAUW","90183","stationwagen"
"Personenauto","X532VP","AUDI","Q5 55 TFSI E","20200902","20240207","WIT","80378","stationwagen"
"Personenauto","X539GT","AUDI","Q5 55 TFSI E","20200720","20231130","GRIJS","76395","stationwagen"
"Personenauto","X539JN","AUDI","Q5 55 TFSI E","20200528","20240106","GRIJS","66846","stationwagen"
"Personenauto","X541VS","AUDI","Q5 55 TFSI E","20201005","20240411","GRIJS","94379","stationwagen"
"Personenauto","X543RP","AUDI","Q5 55 TFSI E","20200630","20240130","GROEN","70226","stationwagen"
"Personenauto","X552VS","AUDI","Q5 55 TFSI E","20200912","20240221","GRIJS","83028","stationwagen"
"Personenauto","X565KS","AUDI","Q5 55 TFSI E","20200325","20231212","WIT","78530","stationwagen"
"Personenauto","X570KZ","AUDI","Q5 55 TFSI E","20201005","20231215","GRIJS","76312","stationwagen"
"Personenauto","X575DR","AUDI","Q5 55 TFSI E","20200914","20231212","BLAUW","80950","stationwagen"
"Personenauto","X578LK","AUDI","Q5 55 TFSI E","20200904","20240129","GRIJS","89135","stationwagen"
"Personenauto","X580JR","AUDI","Q5 55 TFSI E","20200914","20240112","GRIJS","69515","stationwagen"
"Personenauto","X581DR","AUDI","Q5 55 TFSI E","20200420","20231019","GRIJS","76589","stationwagen"
"Personenauto","X584XS","AUDI","Q5 55 TFSI E","20200922","20240219","ZWART","81541","stationwagen"
"Personenauto","X596SN","AUDI","Q5 55 TFSI E","20200320","20240122","ZWART","84709","stationwagen"
"Personenauto","X602BG","AUDI","Q5 55 TFSI E","20200615","20231121","ZWART","71189","stationwagen"
"Personenauto","X610VJ","AUDI","Q5 55 TFSI E","20200617","20240206","GRIJS","85071","stationwagen"
"Personenauto","X611JZ","AUDI","Q5 55 TFSI E","20200605","20231216","ZWART","79221","stationwagen"
"Personenauto","X614TL","AUDI","Q5 55 TFSI E","20200519","20240130","GRIJS","101889","stationwagen"
"Personenauto","X618ZB","AUDI","Q5 55 TFSI E","20200623","20240418","ZWART","79882","stationwagen"
"Personenauto","X619SR","AUDI","Q5 55 TFSI E","20200305","20240119","BLAUW","73889","stationwagen"
"Personenauto","X620GK","AUDI","Q5 55 TFSI E","20200529","20231116","ZWART","76589","stationwagen"
"Personenauto","X631GZ","AUDI","Q5 55 TFSI E","20200528","20231108","BRUIN","65300","stationwagen"
"Personenauto","X632DJ","AUDI","Q5 55 TFSI E","20200708","20231016","BLAUW","81663","stationwagen"
"Personenauto","X637GX","AUDI","Q5 55 TFSI E","20200930","20231122","GRIJS","87231","stationwagen"
"Personenauto","X642FK","AUDI","Q5 55 TFSI E","20200901","20231025","ZWART","79530","stationwagen"
"Personenauto","X648BR","AUDI","Q5 55 TFSI E","20210616","20240105","GRIJS","83778","stationwagen"
"Personenauto","X648LR","AUDI","Q5 55 TFSI E","20200507","20231215","ZWART","83082","stationwagen"
"Personenauto","X649JD","AUDI","Q5 55 TFSI E","20200519","20231201","WIT","83529","stationwagen"
"Personenauto","X649RX","AUDI","Q5 55 TFSI E","20200828","20240110","ZWART","68792","stationwagen"
"Personenauto","X650ZR","AUDI","Q5 55 TFSI E","20221021","20240307","ZWART","89270","stationwagen"
"Personenauto","X653XS","AUDI","Q5 55 TFSI E","20200722","20240221","BLAUW","72330","stationwagen"
"Personenauto","X655JJ","AUDI","Q5 55 TFSI E","20200709","20231125","GRIJS","65620","stationwagen"
"Personenauto","X660BT","AUDI","Q5 55 TFSI E","20201106","20231012","ZWART","99775","stationwagen"
"Personenauto","X661SK","AUDI","Q5 55 TFSI E","20201209","20240120","GRIJS","97929","stationwagen"
"Personenauto","X665FK","AUDI","Q5 55 TFSI E","20200709","20231113","ZWART","96681","stationwagen"
"Personenauto","X665XP","AUDI","Q5 55 TFSI E","20200803","20240216","ZWART","64288","stationwagen"
"Personenauto","X669TL","AUDI","Q5 55 TFSI E","20200513","20240129","ZWART","84473","stationwagen"
"Personenauto","X675VF","AUDI","Q5 55 TFSI E","20221228","20240219","ZWART","90183","stationwagen"
"Personenauto","X685XP","AUDI","Q5 55 TFSI E","20230328","20240325","ZWART","99655","stationwagen"
"Personenauto","X687HX","AUDI","Q5 55 TFSI E","20200918","20231120","GRIJS","98284","stationwagen"
"Personenauto","X689JH","AUDI","Q5 55 TFSI E","20200928","20231122","ORANJE","76146","stationwagen"
"Personenauto","X689RT","AUDI","Q5 55 TFSI E","20200720","20240126","BLAUW","78204","stationwagen"
"Personenauto","X694FN","AUDI","Q5 55 TFSI E","20200901","20231120","GRIJS","78758","stationwagen"
"Personenauto","X696SX","AUDI","Q5 55 TFSI E","20201125","20240201","GRIJS","95288","stationwagen"
"Personenauto","X700VZ","AUDI","Q5 55 TFSI E","20200630","20240214","ZWART","90216","stationwagen"
"Personenauto","X702GJ","AUDI","Q5 55 TFSI E","20200527","20231201","ZWART","85790","stationwagen"
"Personenauto","X702RT","AUDI","Q5 55 TFSI E","20200417","20240119","ZWART","84462","stationwagen"
"Personenauto","X706ZV","AUDI","Q5 55 TFSI E","20201019","20240402","GRIJS","92998","stationwagen"
"Personenauto","X717JJ","AUDI","Q5 55 TFSI E","20201106","20231123","GRIJS","100079","stationwagen"
"Personenauto","X724KX","AUDI","Q5 55 TFSI E","20210802","20231207","GRIJS","113969","stationwagen"
"Personenauto","X728RR","AUDI","Q5 55 TFSI E","20200827","20240106","BLAUW","95786","stationwagen"
"Personenauto","X743TP","AUDI","Q5 55 TFSI E","20200908","20240329","ZWART","86845","stationwagen"
"Personenauto","X752NH","AUDI","Q5 55 TFSI E","20200901","20240208","BLAUW","76644","stationwagen"
"Personenauto","X755NK","AUDI","Q5 55 TFSI E","20200918","20231220","ZWART","96456","stationwagen"
"Personenauto","X764XZ","AUDI","Q5 55 TFSI E","20200706","20240220","ZWART","85133","stationwagen"
"Personenauto","X768RP","AUDI","Q5 55 TFSI E","20200526","20240109","ZWART","80153","stationwagen"
"Personenauto","X772DL","AUDI","Q5 55 TFSI E","20200703",,"WIT","88657","stationwagen"
"Personenauto","X774SV","AUDI","Q5 55 TFSI E","20230111","20240308","ZWART","91504","stationwagen"
"Personenauto","X775KS","AUDI","Q5 55 TFSI E","20200520","20231208","BLAUW","88568","stationwagen"
"Personenauto","X779ZB","AUDI","Q5 55 TFSI E","20201006","20240227","ZWART","64832","stationwagen"
"Personenauto","X787KK","AUDI","Q5 55 TFSI E","20200522","20231206","ZWART","78101","stationwagen"
"Personenauto","X790FX","AUDI","Q5 55 TFSI E","20201106","20231104","GRIJS","91288","stationwagen"
"Personenauto","X791VZ","AUDI","Q5 55 TFSI E","20200619","20240405","ZWART","81599","stationwagen"
"Personenauto","X794JF","AUDI","Q5 55 TFSI E","20200917","20231121","ZWART","92140","stationwagen"
"Personenauto","X802BZ","AUDI","Q5 55 TFSI E","20200611","20231011","GRIJS","82540","stationwagen"
"Personenauto","X803RJ","AUDI","Q5 55 TFSI E","20200902","20240106","ZWART","83720","stationwagen"
"Personenauto","X807SF","AUDI","Q5 55 TFSI E","20200924","20240110","GRIJS","78334","stationwagen"
"Personenauto","X813BX","AUDI","Q5 55 TFSI E","20200515","20231013","ZWART","84437","stationwagen"
"Personenauto","X819ZL","AUDI","Q5 55 TFSI E","20201203","20240226","ZWART","81369","stationwagen"
"Personenauto","X820FN","AUDI","Q5 55 TFSI E","20200323","20231214","GRIJS","89280","stationwagen"
"Personenauto","X821FT","AUDI","Q5 55 TFSI E","20210326","20231027","BLAUW","79813","stationwagen"
"Personenauto","X823LT","AUDI","Q5 55 TFSI E","20200608","20231215","GRIJS","82149","stationwagen"
"Personenauto","X828TT","AUDI","Q5 55 TFSI E","20221212","20240205","GRIJS","90183","stationwagen"
"Personenauto","X829KK","AUDI","Q5 55 TFSI E","20230531","20231204","ZWART","90975","stationwagen"
"Personenauto","X830HR","AUDI","Q5 55 TFSI E","20200818","20231118","GRIJS","92388","stationwagen"
"Personenauto","X830PV","AUDI","Q5 55 TFSI E","20240126","20240126","GRIJS","96921","stationwagen"
"Personenauto","X835LD","AUDI","Q5 55 TFSI E","20200529","20240105","GRIJS","89023","stationwagen"
"Personenauto","X842RT","AUDI","Q5 55 TFSI E","20200515","20240322","WIT","76589","stationwagen"
"Personenauto","X845KT","AUDI","Q5 55 TFSI E","20200406","20231206","ZWART","95592","stationwagen"
"Personenauto","X845NV","AUDI","Q5 55 TFSI E","20200318","20240104","ZWART","78703","stationwagen"
"Personenauto","X850ZB","AUDI","Q5 55 TFSI E","20200623","20240402","BRUIN","81613","stationwagen"
"Personenauto","X853TV","AUDI","Q5 55 TFSI E","20221228","20240205","ZWART","85901","stationwagen"
"Personenauto","X859JT","AUDI","Q5 55 TFSI E","20200703","20231213","GRIJS","68866","stationwagen"
"Personenauto","X869GT","AUDI","Q5 55 TFSI E","20200630","20231108","GRIJS","80957","stationwagen"
"Personenauto","X875FB","AUDI","Q5 55 TFSI E","20200908","20231113","GRIJS","97976","stationwagen"
"Personenauto","X883BX","AUDI","Q5 55 TFSI E","20200604","20240213","GROEN","87171","stationwagen"
"Personenauto","X890HG","AUDI","Q5 55 TFSI E","20211022","20231110","ZWART","95259","stationwagen"
"Personenauto","X891VB","AUDI","Q5 55 TFSI E","20200701","20240206","ZWART","93721","stationwagen"
"Personenauto","X904NN","AUDI","Q5 55 TFSI E","20200720","20231230","GRIJS","80219","stationwagen"
"Personenauto","X910SG","AUDI","Q5 55 TFSI E","20200930","20240405","ZWART","76229","stationwagen"
"Personenauto","X911JJ","AUDI","Q5 55 TFSI E","20200924","20240106","ZWART","93832","stationwagen"
"Personenauto","X926KP","AUDI","Q5 55 TFSI E","20200925","20231208","ZWART","76312","stationwagen"
"Personenauto","X935ZR","AUDI","Q5 55 TFSI E","20200724","20240314","GRIJS","81677","stationwagen"
"Personenauto","X949VF","AUDI","Q5 55 TFSI E","20230223","20240219","WIT","91630","stationwagen"
"Personenauto","X952FV","AUDI","Q5 55 TFSI E","20200508","20231030","GROEN","73664","stationwagen"
"Personenauto","X953FJ","AUDI","Q5 55 TFSI E","20200922","20240119","GRIJS","80780","stationwagen"
"Personenauto","X953VS","AUDI","Q5 55 TFSI E","20201106",,"ZWART","76395","stationwagen"
"Personenauto","X968TF","AUDI","Q5 55 TFSI E","20200806","20240123","ZWART","71814","stationwagen"
"Personenauto","X970KK","AUDI","Q5 55 TFSI E","20210217","20231205","ZWART","76342","stationwagen"
"Personenauto","X979JS","AUDI","Q5 55 TFSI E","20231013","20231127","BLAUW","99999","stationwagen"
"Personenauto","X985RT","AUDI","Q5 55 TFSI E","20200909","20240108","BLAUW","86439","stationwagen"
"Personenauto","X986KK","AUDI","Q5 55 TFSI E","20201021","20231222","WIT","77989","stationwagen"
"Personenauto","X989VD","AUDI","Q5 55 TFSI E","20200610","20240203","BLAUW","99659","stationwagen"
"Personenauto","X991XS","AUDI","Q5 55 TFSI E","20200914",,"GRIJS","87838","stationwagen"
"Personenauto","X991ZT","AUDI","Q5 55 TFSI E","20201021","20240227","GRIJS","92773","stationwagen"
"Personenauto","X992GS","AUDI","Q5 55 TFSI E","20200528","20231116","GRIJS","93085","stationwagen"
"Personenauto","X996KZ","AUDI","Q5 55 TFSI E","20200928","20231211","GRIJS","72368","stationwagen"
"Personenauto","X997JD","AUDI","Q5 55 TFSI E","20200825","20231121","ZWART","76312","stationwagen"
"Personenauto","X997ZB","AUDI","Q5 55 TFSI E","20211015","20240502","GRIJS","79405","stationwagen"
"Personenauto","Z004LZ","AUDI","Q5 55 TFSI E","20200904","20240508","GRIJS","84552","stationwagen"
"Personenauto","Z009JR","AUDI","Q5 55 TFSI E","20221228","20240419","WIT","91023","stationwagen"
"Personenauto","Z024LK","AUDI","Q5 55 TFSI E","20230825","20240507","GRIJS","87117","stationwagen"
"Personenauto","Z037DN","AUDI","Q5 55 TFSI E","20200902","20240323","ZWART","76408","stationwagen"
"Personenauto","Z041BK","AUDI","Q5 55 TFSI E","20200928",,"ZWART","76312","stationwagen"
"Personenauto","Z042NJ","AUDI","Q5 55 TFSI E","20200909",,"ZWART","82827","stationwagen"
"Personenauto","Z061HP","AUDI","Q5 55 TFSI E","20230828","20240412","ZWART","87131","stationwagen"
"Personenauto","Z069JN","AUDI","Q5 55 TFSI E","20200618","20240506","GRIJS","86185","stationwagen"
"Personenauto","Z077NR","AUDI","Q5 55 TFSI E","20200610","20240516","ZWART","81317","stationwagen"
"Personenauto","Z093JR","AUDI","Q5 55 TFSI E","20200624","20240417","ZWART","82043","stationwagen"
"Personenauto","Z109HV","AUDI","Q5 55 TFSI E","20200921","20240420","GRIJS","73194","stationwagen"
"Personenauto","Z112LB","AUDI","Q5 55 TFSI E","20201023","20240426","GRIJS","76423","stationwagen"
"Personenauto","Z117JR","AUDI","Q5 55 TFSI E","20201216","20240426","ZWART","81505","stationwagen"
"Personenauto","Z128BF","AUDI","Q5 55 TFSI E","20200731","20240305","GRIJS","74753","stationwagen"
"Personenauto","Z128GF","AUDI","Q5 55 TFSI E","20200406","20240507","GRIJS","81335","stationwagen"
"Personenauto","Z141LK","AUDI","Q5 55 TFSI E","20210308",,"GRIJS","101363","stationwagen"
"Personenauto","Z145HG","AUDI","Q5 55 TFSI E","20200921","20240403","BLAUW","78105","stationwagen"
"Personenauto","Z157JD","AUDI","Q5 55 TFSI E","20210201","20240411","GRIJS","90928","stationwagen"
"Personenauto","Z187LK","AUDI","Q5 55 TFSI E","20201126","20240501","GRIJS","70878","stationwagen"
"Personenauto","Z210FF","AUDI","Q5 55 TFSI E","20210527","20240325","ZWART","104689","stationwagen"
"Personenauto","Z245NV","AUDI","Q5 55 TFSI E","20211015",,"WIT","78638","stationwagen"
"Personenauto","Z259NV","AUDI","Q5 55 TFSI E","20201005",,"BLAUW","77741","stationwagen"
"Personenauto","Z260FS","AUDI","Q5 55 TFSI E","20201112","20240322","GRIJS","77359","stationwagen"
"Personenauto","Z286DF","AUDI","Q5 55 TFSI E","20200819","20240420","ZWART","97313","stationwagen"
"Personenauto","Z286KJ","AUDI","Q5 55 TFSI E","20230904","20240424","ZWART","85412","stationwagen"
"Personenauto","Z292GF","AUDI","Q5 55 TFSI E","20210805","20240329","GRIJS","86067","stationwagen"
"Personenauto","Z294HK","AUDI","Q5 55 TFSI E","20200907",,"GRIJS","83409","stationwagen"
"Personenauto","Z309FL","AUDI","Q5 55 TFSI E","20200414","20240320","ZWART","86062","stationwagen"
"Personenauto","Z309GV","AUDI","Q5 55 TFSI E","20201124","20240329","GRIJS","76312","stationwagen"
"Personenauto","Z311DN","AUDI","Q5 55 TFSI E","20200512","20240316","ZWART","99195","stationwagen"
"Personenauto","Z311GF","AUDI","Q5 55 TFSI E","20210805","20240418","GRIJS","86067","stationwagen"
"Personenauto","Z311GJ","AUDI","Q5 55 TFSI E","20200908","20240328","GRIJS","76561","stationwagen"
"Personenauto","Z311GP","AUDI","Q5 55 TFSI E","20200618","20240328","ZWART","89928","stationwagen"
"Personenauto","Z311NZ","AUDI","Q5 55 TFSI E","20200903","20240517","GRIJS","84511","stationwagen"
"Personenauto","Z316FH","AUDI","Q5 55 TFSI E","20201104","20240319","GRIJS","73773","stationwagen"
"Personenauto","Z323KL","AUDI","Q5 55 TFSI E","20201130","20240423","GRIJS","99149","stationwagen"
"Personenauto","Z333LB","AUDI","Q5 55 TFSI E","20200907","20240427","ZWART","82965","stationwagen"
"Personenauto","Z358NG","AUDI","Q5 55 TFSI E","20200915",,"WIT","80527","stationwagen"
"Personenauto","Z359BK","AUDI","Q5 55 TFSI E","20221228","20240315","GRIJS","89813","stationwagen"
"Personenauto","Z359FJ","AUDI","Q5 55 TFSI E","20200909","20240503","BLAUW","86205","stationwagen"
"Personenauto","Z360HV","AUDI","Q5 55 TFSI E","20201015","20240418","WIT","80864","stationwagen"
"Personenauto","Z378LR","AUDI","Q5 55 TFSI E","20200914","20240503","ZWART","89126","stationwagen"
"Personenauto","Z383FH","AUDI","Q5 55 TFSI E","20210201","20240319","ZWART","80454","stationwagen"
"Personenauto","Z386FH","AUDI","Q5 55 TFSI E","20200907","20240319","BLAUW","76507","stationwagen"
"Personenauto","Z408BJ","AUDI","Q5 55 TFSI E","20201028","20240302","GRIJS","117236","stationwagen"
"Personenauto","Z416HS","AUDI","Q5 55 TFSI E","20230629","20240413","ZWART","86291","stationwagen"
"Personenauto","Z434KS","AUDI","Q5 55 TFSI E","20201215","20240510","BLAUW","76561","stationwagen"
"Personenauto","Z442GP","AUDI","Q5 55 TFSI E","20201028","20240328","ZWART","85698","stationwagen"
"Personenauto","Z442LR","AUDI","Q5 55 TFSI E","20200925","20240507","GRIJS","94010","stationwagen"
"Personenauto","Z444GS","AUDI","Q5 55 TFSI E","20200925","20240329","ZWART","96538","stationwagen"
"Personenauto","Z448DZ","AUDI","Q5 55 TFSI E","20200911",,"ZWART","76645","stationwagen"
"Personenauto","Z449KS","AUDI","Q5 55 TFSI E","20200810","20240425","ZWART","74422","stationwagen"
"Personenauto","Z457DF","AUDI","Q5 55 TFSI E","20200518","20240321","GRIJS","76589","stationwagen"
