"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SG319V","MERCEDES-BENZ","E 300","20180330","20180330","ZWART","84160","coupe"
"Personenauto","SG388V","MERCEDES-BENZ","E 300","20180330","20180330","ZWART","87735","coupe"
"Personenauto","SG849T","MERCEDES-BENZ","E 300","20170724","20180413","WIT","92468","coupe"
"Personenauto","SH451X","MERCEDES-BENZ","C 300","20170510","20180503","BLAUW","75315","coupe"
"Personenauto","SJ322S","MERCEDES-BENZ","E 300","20180413","20180413","GRIJS","89084","coupe"
"Personenauto","SK41YD","MERCEDES-BENZ","300 CE","19870916","19870916","BLAUW",,"coupe"
"Personenauto","SL488H","MERCEDES-BENZ","C 300","20160106","20180424","WIT","64460","coupe"
"Personenauto","SL570F","MERCEDES-BENZ","E 300","20180430","20180430","GRIJS","89212","coupe"
"Personenauto","SL59BV","MERCEDES-BENZ","300 CE","19870926","19870926","ZWART",,"coupe"
"Personenauto","SL79RN","MERCEDES-BENZ","300 CE K6","19870923","19870923","ZWART",,"coupe"
"Personenauto","SL875S","MERCEDES-BENZ","E 300","20180430","20180430","BLAUW","94045","coupe"
"Personenauto","SN02FZ","MERCEDES-BENZ","300 CE K6","19871021","19871021","GRIJS",,"coupe"
"Personenauto","SN357H","MERCEDES-BENZ","E 300","20180509","20180509","GRIJS","87693","coupe"
"Personenauto","SN61XH","MERCEDES-BENZ","300 CE K6","19871112","19871112","GRIJS",,"coupe"
"Personenauto","SN753D","MERCEDES-BENZ","E 300","20170324","20180509","ZWART","74348","coupe"
"Personenauto","SN866H","MERCEDES-BENZ","E 300","20170814","20181126","WIT","82056","coupe"
"Personenauto","SN87FY","MERCEDES-BENZ","300 CE","19871007","19871007","GRIJS",,"coupe"
"Personenauto","SN885D","MERCEDES-BENZ","E 300","20180504","20180504","GRIJS","86422","coupe"
"Personenauto","SNXR12","MERCEDES-BENZ","300 CE-24 U9","19891127","19980724","GRIJS",,"coupe"
"Personenauto","SP226J","MERCEDES-BENZ","E 300","20180517","20180517","GRIJS","83815","coupe"
"Personenauto","SP231L","MERCEDES-BENZ","E 300","20180523","20180523","ZWART","87130","coupe"
"Personenauto","SP884B","MERCEDES-BENZ","E 300","20180518","20180518","ZWART","80366","coupe"
"Personenauto","SPDX08","MERCEDES-BENZ","300 CE-24 U9","19900104","19971223","GRIJS",,"coupe"
"Personenauto","SR414J","MERCEDES-BENZ","E 300","20180723","20180723","WIT","95334","coupe"
"Personenauto","ST68SP","MERCEDES-BENZ","300 CE K6","19880104","19880104","ZWART",,"coupe"
"Personenauto","SV456K","MERCEDES-BENZ","E 300","20180615","20180615","GRIJS","82342","coupe"
"Personenauto","SXGZ56","MERCEDES-BENZ","300 CE-24 U9","19900102","19980205","GRIJS",,"coupe"
"Personenauto","SY43KR","MERCEDES-BENZ","300 CE","19880126","19880126","ZWART",,"coupe"
"Personenauto","SY59SR","MERCEDES-BENZ","300 CE K6","19880204","19880204","ZWART",,"coupe"
"Personenauto","SY88SN","MERCEDES-BENZ","300 CE","19880205","19880205","GRIJS",,"coupe"
"Personenauto","SZ371G","MERCEDES-BENZ","E 300","20180626","20180626","GRIJS","97004","coupe"
"Personenauto","SZ58YY","MERCEDES-BENZ","300 CE K6","19880312","19880312","GRIJS",,"coupe"
"Personenauto","SZ89LB","MERCEDES-BENZ","300 CE","19880225","19880225","BEIGE",,"coupe"
"Personenauto","SZNX86","MERCEDES-BENZ","300 CE U9","19890502","19980220","ZWART",,"coupe"
"Personenauto","T024GL","MERCEDES-BENZ","E 300","20210810","20230607","ZWART","94120","coupe"
"Personenauto","T045ZR","MERCEDES-BENZ","C 300","20190724","20231107","WIT","59675","coupe"
"Personenauto","T188GK","MERCEDES-BENZ","C 300","20191114","20230606","ROOD","61389","coupe"
"Personenauto","T319GD","MERCEDES-BENZ","300 CE","19871027","20230602","ZWART",,"coupe"
"Personenauto","T373LX","MERCEDES-BENZ","C 300","20170209","20230804","WIT","58837","coupe"
"Personenauto","T461BR","MERCEDES-BENZ","300CD-T","19850228","20230512","GRIJS",,"coupe"
"Personenauto","T499GD","MERCEDES-BENZ","C 300","20190730","20230603","GRIJS","63100","coupe"
"Personenauto","T589NJ","MERCEDES-BENZ","C 300","20210218","20230720","ZWART","68908","coupe"
"Personenauto","T878RZ","MERCEDES-BENZ","300 CE","19890821","20231121","BRUIN",,"coupe"
"Personenauto","T887LP","MERCEDES-BENZ","C 300","20160308","20240108","ZWART","64686","coupe"
"Personenauto","T908XR","MERCEDES-BENZ","C 300 4MATIC","20200220","20230926","ZWART","71582","coupe"
"Personenauto","TB02ZT","MERCEDES-BENZ","300 CE K6","19880406","19880406","ZWART",,"coupe"
"Personenauto","TB331D","MERCEDES-BENZ","E 300","20180629","20180629","GRIJS","84977","coupe"
"Personenauto","TB353Z","MERCEDES-BENZ","E 300","20170619","20180703","ZWART","91305","coupe"
"Personenauto","TB692J","MERCEDES-BENZ","E 300","20180629","20180629","GRIJS","86247","coupe"
"Personenauto","TBBN56","MERCEDES-BENZ","300 CE U9","19880120","19990921","ZWART",,"coupe"
"Personenauto","TBDV23","MERCEDES-BENZ","300 CE U9","19880808","20000717","GRIJS",,"coupe"
"Personenauto","TBPP30","MERCEDES-BENZ","300 CE-24 U9","19890913","19980309","ZWART",,"coupe"
"Personenauto","TBXN10","MERCEDES-BENZ","300 CE U9","19880708","19980512","BEIGE",,"coupe"
"Personenauto","TDDR08","MERCEDES-BENZ","300 CE U9","19880520","19980320","PAARS",,"coupe"
"Personenauto","TFFF09","MERCEDES-BENZ","300 CE U9","19880218","19980417","ZWART",,"coupe"
"Personenauto","THNV11","MERCEDES-BENZ","300 CE-24 U9","19890911","19980423","GRIJS",,"coupe"
"Personenauto","THNZ62","MERCEDES-BENZ","300 CE U9","19910801","19980520","ZWART",,"coupe"
"Personenauto","THRS95","MERCEDES-BENZ","300 CE-24 U9","19900626","19980515","GRIJS",,"coupe"
"Personenauto","THVD88","MERCEDES-BENZ","300 CE U9","19880930","19980429","ZWART",,"coupe"
"Personenauto","TJ35ND","MERCEDES-BENZ","300 CE","19880610","19880610","GRIJS",,"coupe"
"Personenauto","TJ36ND","MERCEDES-BENZ","300 CE","19880614","19880614","GRIJS",,"coupe"
"Personenauto","TJ481N","MERCEDES-BENZ","E 300","20180817","20180817","GRIJS","85188","coupe"
"Personenauto","TJPP24","MERCEDES-BENZ","300 CE K6","19870928","19980508","BLAUW",,"coupe"
"Personenauto","TJSP72","MERCEDES-BENZ","300 CE U9","19871009","19980707","GRIJS",,"coupe"
"Personenauto","TK200J","MERCEDES-BENZ","E 300","20180413","20180820","GRIJS","104089","coupe"
"Personenauto","TK262L","MERCEDES-BENZ","C 300","20151119","20180824","ZWART","81237","coupe"
"Personenauto","TK937G","MERCEDES-BENZ","E 300","20180830","20180830","GRIJS","98002","coupe"
"Personenauto","TL321L","MERCEDES-BENZ","E 300","20170821","20180828","WIT","77954","coupe"
"Personenauto","TL500H","MERCEDES-BENZ","C 300","20170928","20181206","WIT","60969","coupe"
"Personenauto","TL579H","MERCEDES-BENZ","C 300","20170713","20180911","WIT","71144","coupe"
"Personenauto","TL919J","MERCEDES-BENZ","E 300","20180831","20180831","BLAUW","97289","coupe"
"Personenauto","TN112B","MERCEDES-BENZ","C 300","20170316","20180908","GRIJS","66290","coupe"
"Personenauto","TN71NN","MERCEDES-BENZ","300 CE","19880826","19880826","GRIJS",,"coupe"
"Personenauto","TN802F","MERCEDES-BENZ","E 300","20180913","20180913","WIT","92697","coupe"
"Personenauto","TR731Z","MERCEDES-BENZ","C 300","20181011","20181011","GRIJS","68069","coupe"
"Personenauto","TRHL76","MERCEDES-BENZ","300 CE-24 U9","19910203","19980706","GRIJS",,"coupe"
"Personenauto","TS75BS","MERCEDES-BENZ","300 CE","19881022","19881022","ZWART",,"coupe"
"Personenauto","TS906T","MERCEDES-BENZ","E 300","20181018","20181018","ZWART","88915","coupe"
"Personenauto","TT168G","MERCEDES-BENZ","C 300","20181026","20181026","GRIJS","68547","coupe"
"Personenauto","TT221B","MERCEDES-BENZ","E 300","20180206","20181012","GRIJS","116260","coupe"
"Personenauto","TT93BK","MERCEDES-BENZ","300 CE K6","19881104","19881104","GRIJS",,"coupe"
"Personenauto","TV385X","MERCEDES-BENZ","300CD","19780228","20181030","BRUIN",,"coupe"
"Personenauto","TV39JG","MERCEDES-BENZ","300 CE","19890103","19890103","BEIGE",,"coupe"
"Personenauto","TX17XL","MERCEDES-BENZ","300 CE","19890105","19890105","ROOD",,"coupe"
"Personenauto","TX222G","MERCEDES-BENZ","C 300","20181108","20181108","ZWART","67095","coupe"
"Personenauto","TX46TJ","MERCEDES-BENZ","300 CE","19890316","19890316","ZWART",,"coupe"
"Personenauto","TXSV78","MERCEDES-BENZ","300 CE U9","19871120","19980909","GRIJS",,"coupe"
"Personenauto","TZ79NX","MERCEDES-BENZ","300 CE K6","19880630","19891024","BLAUW",,"coupe"
"Personenauto","X121XH","MERCEDES-BENZ","E 300","20170419","20240213","ZWART","64922","coupe"
"Personenauto","X293LP","MERCEDES-BENZ","E 300","20220510","20231215","ZWART","91342","coupe"
"Personenauto","X418VK","MERCEDES-BENZ","CLE 300 4MATIC","20240209","20240209","GRIJS","104184","coupe"
"Personenauto","X525HN","MERCEDES-BENZ","E 300","20181015","20231114","ZWART","95159","coupe"
"Personenauto","X574FL","MERCEDES-BENZ","C 300","20181019","20231025","GRIJS","63308","coupe"
"Personenauto","X601VF","MERCEDES-BENZ","CLE 300 4MATIC","20240209","20240209","ZWART","93415","coupe"
"Personenauto","X728NV","MERCEDES-BENZ","CLE 300 4MATIC","20240112","20240112","GRIJS","94623","coupe"
"Personenauto","X833XS","MERCEDES-BENZ","C 300 d","20201102",,"WIT","67000","coupe"
"Personenauto","X844TX","MERCEDES-BENZ","C 300","20171113",,"ZWART","65787","coupe"
"Personenauto","X986ZD","MERCEDES-BENZ","C 300","20160226","20240221","GRIJS","51032","coupe"
"Personenauto","XB65YT","MERCEDES-BENZ","300 CE K6","19890323","19890323","BEIGE",,"coupe"
"Personenauto","XB89PG","MERCEDES-BENZ","300 CE","19890313","19890313","ZWART",,"coupe"
"Personenauto","XD36FT","MERCEDES-BENZ","300 CE","19890307","19890307","GRIJS",,"coupe"
"Personenauto","XD96ZZ","MERCEDES-BENZ","300 CE U9","19890322","19890322","ZWART",,"coupe"
"Personenauto","XF90FV","MERCEDES-BENZ","300 CE","19890404","19890404","WIT",,"coupe"
"Personenauto","XG15XK","MERCEDES-BENZ","300 CE","19890421","19890421","ZWART",,"coupe"
"Personenauto","XG162B","MERCEDES-BENZ","C 300","20190104","20190104","GRIJS","71125","coupe"
"Personenauto","XH363D","MERCEDES-BENZ","C 300","20190114","20190114","GRIJS","66769","coupe"
"Personenauto","XJ463Z","MERCEDES-BENZ","C 300","20190201","20190201","GRIJS","72830","coupe"
"Personenauto","XK49FT","MERCEDES-BENZ","300 CE U9","19890609","19890609","ZWART",,"coupe"
"Personenauto","XK65VR","MERCEDES-BENZ","300 CE U9","19890614","19890614","GRIJS",,"coupe"
"Personenauto","XK910Z","MERCEDES-BENZ","E 300","20180208","20190514","WIT","92987","coupe"
"Personenauto","XK941Z","MERCEDES-BENZ","300 CE","19880509","20190125","GRIJS",,"coupe"
"Personenauto","XL16TT","MERCEDES-BENZ","300 CE U9","19890707","19890707","BEIGE",,"coupe"
"Personenauto","XLNZ26","MERCEDES-BENZ","300 CE U9","19910820","19981223","PAARS",,"coupe"
"Personenauto","XN45XL","MERCEDES-BENZ","300 CE U9","19890728","19890728","GRIJS",,"coupe"
"Personenauto","XN80VN","MERCEDES-BENZ","300 CE","19890721","19890721","ZWART",,"coupe"
"Personenauto","XP245F","MERCEDES-BENZ","C 300","20190221","20190221","WIT","68262","coupe"
"Personenauto","XP292D","MERCEDES-BENZ","300 CE-24","19911014","20200404","GRIJS",,"coupe"
"Personenauto","XR11RR","MERCEDES-BENZ","300 CE U9","19890911","19890911","ZWART",,"coupe"
"Personenauto","XR625V","MERCEDES-BENZ","C 300","20190308","20190308","WIT","66445","coupe"
"Personenauto","XR82SN","MERCEDES-BENZ","300 CE","19890915","19890915","ZWART",,"coupe"
"Personenauto","XS04VX","MERCEDES-BENZ","300 CE-24 U9","19891006","19891006","ZWART",,"coupe"
"Personenauto","XS180Z","MERCEDES-BENZ","C 300","20190316","20190316","ZWART","65695","coupe"
"Personenauto","XS235H","MERCEDES-BENZ","C 300","20190312","20190312","GRIJS","66441","coupe"
"Personenauto","XS569J","MERCEDES-BENZ","E 300","20180109","20190313","WIT","86051","coupe"
"Personenauto","XS972H","MERCEDES-BENZ","C 300","20160705","20190307","ZWART","76004","coupe"
"Personenauto","XT897X","MERCEDES-BENZ","E 300","20180111","20190327","ZWART","98005","coupe"
"Personenauto","XTND23","MERCEDES-BENZ","300 CE U9","19871211","19990429","BLAUW",,"coupe"
"Personenauto","XV386Z","MERCEDES-BENZ","C 300","20190410","20190410","GRIJS","59907","coupe"
"Personenauto","XV796L","MERCEDES-BENZ","C 300","20190329","20190329","GRIJS","68623","coupe"
"Personenauto","XV91RH","MERCEDES-BENZ","300 CE U9","19910109","19910109","ZWART",,"coupe"
"Personenauto","XX764N","MERCEDES-BENZ","C 300","20190405","20190405","WIT","63755","coupe"
"Personenauto","XX76YG","MERCEDES-BENZ","300 CE-24 U9","19900103","19900103","GRIJS",,"coupe"
"Personenauto","XX85VS","MERCEDES-BENZ","300 CE U9","19900102","19900102","WIT",,"coupe"
"Personenauto","XZ071S","MERCEDES-BENZ","C 300","20160915","20201204","GRIJS","66438","coupe"
"Personenauto","XZ131N","MERCEDES-BENZ","C 300","20190413","20190413","GRIJS","72997","coupe"
"Personenauto","XZ25FB","MERCEDES-BENZ","300 CE-24 U9","19900123","19900123","ZWART",,"coupe"
"Personenauto","XZ40YN","MERCEDES-BENZ","300 CE-24 U9","19890630","19900119","ZWART",,"coupe"
"Personenauto","XZ434T","MERCEDES-BENZ","C 300","20190430","20190430","WIT","67316","coupe"
"Personenauto","XZ50PP","MERCEDES-BENZ","300 CE U9","19890630","19900115","ZWART",,"coupe"
"Personenauto","XZ530D","MERCEDES-BENZ","C 300","20190409","20190409","GRIJS","66772","coupe"
"Personenauto","XZ66NY","MERCEDES-BENZ","300 CE U9","19900123","19900123","ZWART",,"coupe"
"Personenauto","YF22BP","MERCEDES-BENZ","300 CE U9","19900313","19900313","GRIJS",,"coupe"
"Personenauto","YH45TT","MERCEDES-BENZ","300 CE-24 U9","19900504","19900504","ZWART",,"coupe"
"Personenauto","YH47SL","MERCEDES-BENZ","300 CE U9","19900410","19900410","ZWART",,"coupe"
"Personenauto","YH82TB","MERCEDES-BENZ","300 CE U9","19890630","19900407","BRUIN",,"coupe"
"Personenauto","YL14BB","MERCEDES-BENZ","300 CE U9","19900601","19900601","GRIJS",,"coupe"
"Personenauto","YN20PJ","MERCEDES-BENZ","300 CE U9","19880630","19900704","GRIJS",,"coupe"
"Personenauto","YN34SG","MERCEDES-BENZ","300 CE U9","19900621","19900621","GRIJS",,"coupe"
"Personenauto","YN42GT","MERCEDES-BENZ","300 CE U9","19900621","19900621","ZWART",,"coupe"
"Personenauto","YP97TK","MERCEDES-BENZ","300 CE-24 U9","19900813","19900813","PAARS",,"coupe"
"Personenauto","YR04PV","MERCEDES-BENZ","300 CE U9","19900731","19900731","ZWART",,"coupe"
"Personenauto","YR44JF","MERCEDES-BENZ","300 CE","19901031","19901031","GRIJS",,"coupe"
"Personenauto","YR80FN","MERCEDES-BENZ","300 CE-24 U9","19900718","19900718","GRIJS",,"coupe"
"Personenauto","YR80HB","MERCEDES-BENZ","300 CE U9","19900817","19900817","GRIJS",,"coupe"
"Personenauto","YS14GV","MERCEDES-BENZ","300 CE U9","19900921","19900921","BLAUW",,"coupe"
"Personenauto","YS57YZ","MERCEDES-BENZ","300 CE-24 U9","19900907","19900907","ROOD",,"coupe"
"Personenauto","YS84VB","MERCEDES-BENZ","300 CE-24 U9","19901002","19901002","ZWART",,"coupe"
"Personenauto","YV18XN","MERCEDES-BENZ","300 CE U9","19901026","19901026","ZWART",,"coupe"
"Personenauto","YV35VN","MERCEDES-BENZ","300 CE U9","19901012","19901012","ROOD",,"coupe"
"Personenauto","YV36VN","MERCEDES-BENZ","300 CE U9","19901012","19901012","ZWART",,"coupe"
"Personenauto","YZ13VV","MERCEDES-BENZ","300 CE U9","19910103","19910103","ZWART",,"coupe"
"Personenauto","YZ89PL","MERCEDES-BENZ","300 CE U9","19910103","19910103","ROOD",,"coupe"
"Personenauto","Z120NF","MERCEDES-BENZ","CLE 300 4MATIC",,,"ZWART","92168","coupe"
"Personenauto","Z131LN","MERCEDES-BENZ","C 300","20160913","20240506","BLAUW","61046","coupe"
"Personenauto","Z235JD","MERCEDES-BENZ","300 CE","19900430","20240411","ZWART",,"coupe"
"Personenauto","Z390GS","MERCEDES-BENZ","300 CE","19880913","20240328","ZWART",,"coupe"
"Personenauto","Z407FV","MERCEDES-BENZ","C 300","20170907","20240322","GRIJS","70146","coupe"
"Personenauto","Z426JL","MERCEDES-BENZ","E 300","20190123","20240418","WIT","128041","coupe"
"Personenauto","Z781LS","MERCEDES-BENZ","C 300","20160805","20240503","ZWART","70906","coupe"
"Personenauto","Z842JH","MERCEDES-BENZ","C 300","20170215","20240420","ZWART","67487","coupe"
"Personenauto","Z862FV","MERCEDES-BENZ","E 300","20180425","20240403","GRIJS","70384","coupe"
"Personenauto","Z879GG","MERCEDES-BENZ","CLE 300 4MATIC","20240406","20240406","GRIJS","95060","coupe"
"Personenauto","Z951NH","MERCEDES-BENZ","C 300","20170719","20240511","GRIJS","59227","coupe"
"Personenauto","Z970HH","MERCEDES-BENZ","300 CD","19850228","20240409","WIT",,"coupe"
"Personenauto","ZD225P","MERCEDES-BENZ","C 300","20190430","20190430","WIT","67316","coupe"
"Personenauto","ZD226P","MERCEDES-BENZ","C 300","20190430","20190430","BLAUW","66772","coupe"
"Personenauto","ZF05RX","MERCEDES-BENZ","300 CE U9","19910315","19910315","GROEN",,"coupe"
"Personenauto","ZF097X","MERCEDES-BENZ","C 300","20180731","20190521","ZWART","69189","coupe"
"Personenauto","ZF237F","MERCEDES-BENZ","C 300","20190510","20190510","ROOD","71376","coupe"
"Personenauto","ZG649X","MERCEDES-BENZ","C 300","20190528","20190528","GRIJS","68478","coupe"
"Personenauto","ZH238P","MERCEDES-BENZ","C 300","20190607","20190607","GRIJS","66772","coupe"
"Personenauto","ZHRR69","MERCEDES-BENZ","300 CE U9","19900326","19990604","GRIJS",,"coupe"
"Personenauto","ZJ506T","MERCEDES-BENZ","MERCEDES 300","19920703","20190605","GRIJS",,"coupe"
"Personenauto","ZJ531L","MERCEDES-BENZ","E 300","20180704","20190603","ZWART","94796","coupe"
"Personenauto","ZK521D","MERCEDES-BENZ","C 300","20180102","20190613","WIT","64466","coupe"
"Personenauto","ZK74NJ","MERCEDES-BENZ","300 CE-24 U9","19910424","19910424","GRIJS",,"coupe"
"Personenauto","ZK99KG","MERCEDES-BENZ","300 CE U9","19910416","19910416","BLAUW",,"coupe"
"Personenauto","ZL09VF","MERCEDES-BENZ","300 CE U9","19910510","19910510","ZWART",,"coupe"
"Personenauto","ZL605D","MERCEDES-BENZ","C 300","20190625","20190625","GRIJS","66034","coupe"
"Personenauto","ZL765V","MERCEDES-BENZ","E 300","20190625","20190625","GRIJS","88931","coupe"
"Personenauto","ZL96ZG","MERCEDES-BENZ","300 CE U9","19910517","19910517","BLAUW",,"coupe"
"Personenauto","ZN800K","MERCEDES-BENZ","C 300","20190628","20190628","GRIJS","70075","coupe"
"Personenauto","ZR07RJ","MERCEDES-BENZ","300 CE-24 U9","19910630","19920330","PAARS",,"coupe"
"Personenauto","ZS065P","MERCEDES-BENZ","E 300","20170322","20190723","GRIJS","76876","coupe"
"Personenauto","ZS213X","MERCEDES-BENZ","C 300","20190731","20190731","GRIJS","68756","coupe"
"Personenauto","ZS227X","MERCEDES-BENZ","C 300","20190812","20190812","GRIJS","66083","coupe"
"Personenauto","ZS86XS","MERCEDES-BENZ","300 CE U9","19910717","19910717","ZWART",,"coupe"
"Personenauto","ZT225B","MERCEDES-BENZ","C 300","20190807","20190807","GRIJS","68557","coupe"
"Personenauto","ZV267L","MERCEDES-BENZ","E 300","20181018","20190816","WIT","91791","coupe"
"Personenauto","ZV478H","MERCEDES-BENZ","C 300","20180419","20190824","GRIJS","69288","coupe"
"Personenauto","ZV637X","MERCEDES-BENZ","C 300","20160415","20190823","GRIJS","72945","coupe"
"Personenauto","ZV95SH","MERCEDES-BENZ","300 CE U9","19910630","19920409","ZWART",,"coupe"
