"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T288RJ","HYUNDAI","IONIQ6",,,"WIT","55195","sedan"
"Personenauto","T288TL","HYUNDAI","IONIQ6","20230905","20230905","GRIJS","50695","sedan"
"Personenauto","T289RJ","HYUNDAI","IONIQ6",,,"BLAUW","55195","sedan"
"Personenauto","T289TL","HYUNDAI","IONIQ6","20230920","20230920","ZWART","52190","sedan"
"Personenauto","T290RJ","HYUNDAI","IONIQ6",,,"BLAUW","55195","sedan"
"Personenauto","T290TL","HYUNDAI","IONIQ6","20230906","20230906","BLAUW","52190","sedan"
"Personenauto","T291RJ","HYUNDAI","IONIQ6",,,"WIT","55195","sedan"
"Personenauto","T291TL","HYUNDAI","IONIQ6","20230905","20230905","BLAUW","57800","sedan"
"Personenauto","T324BN","HYUNDAI","IONIQ6","20230517","20230517","ZWART","45695","sedan"
"Personenauto","T324DK","HYUNDAI","IONIQ6","20230530","20230530","GEEL","62000","sedan"
"Personenauto","T325BN","HYUNDAI","IONIQ6","20230519","20230519","GRIJS","55195","sedan"
"Personenauto","T325DK","HYUNDAI","IONIQ6","20230527","20230527","GRIJS","55195","sedan"
"Personenauto","T326BN","HYUNDAI","IONIQ6","20230519","20230519","GEEL","55395","sedan"
"Personenauto","T337PZ","HYUNDAI","IONIQ6","20230811","20230811","BLAUW","58695","sedan"
"Personenauto","T338PZ","HYUNDAI","IONIQ6","20230804","20230804","GEEL","62000","sedan"
"Personenauto","T344GZ","HYUNDAI","IONIQ6","20230614","20230614","WIT","55195","sedan"
"Personenauto","T348GZ","HYUNDAI","IONIQ6","20230616","20230616","BLAUW","61800","sedan"
"Personenauto","T357BR","HYUNDAI","IONIQ6","20230524","20230524","BLAUW","58695","sedan"
"Personenauto","T367TF","HYUNDAI","IONIQ6","20230923","20230923","ROOD","45695","sedan"
"Personenauto","T370TF","HYUNDAI","IONIQ6","20230915","20230915","ZWART","58695","sedan"
"Personenauto","T370VX","HYUNDAI","IONIQ6","20230926","20230926","ROOD","52190","sedan"
"Personenauto","T371TF","HYUNDAI","IONIQ6","20230922","20230922","GRIJS","58695","sedan"
"Personenauto","T378RN","HYUNDAI","IONIQ6","20230822","20230822","GRIJS","55195","sedan"
"Personenauto","T392PK","HYUNDAI","IONIQ6","20230804","20230804","GRIJS","58695","sedan"
"Personenauto","T393LT","HYUNDAI","IONIQ6","20230714","20230714","WIT","61800","sedan"
"Personenauto","T394LT","HYUNDAI","IONIQ6","20230717","20230717","BLAUW","61800","sedan"
"Personenauto","T395LT","HYUNDAI","IONIQ6","20230718","20230718","BLAUW","55195","sedan"
"Personenauto","T398FR","HYUNDAI","IONIQ6","20230915","20230915","ROOD","45695","sedan"
"Personenauto","T401DR","HYUNDAI","IONIQ6","20230615","20230615","GRIJS","58895","sedan"
"Personenauto","T402DR","HYUNDAI","IONIQ6","20230525","20230525","BLAUW","61800","sedan"
"Personenauto","T403DR","HYUNDAI","IONIQ6","20230601","20230601","GRIJS","47190","sedan"
"Personenauto","T404DR","HYUNDAI","IONIQ6","20230526","20230526","BLAUW","59990","sedan"
"Personenauto","T406ZH","HYUNDAI","IONIQ6",,,"ZWART","45695","sedan"
"Personenauto","T407KP","HYUNDAI","IONIQ6","20231115","20231115","GRIJS","52190","sedan"
"Personenauto","T407ZH","HYUNDAI","IONIQ6","20231024","20231024","ZWART","45695","sedan"
"Personenauto","T415HP","HYUNDAI","IONIQ6","20230628","20230628","ZWART","55195","sedan"
"Personenauto","T422DK","HYUNDAI","IONIQ6","20230524","20230524","WIT","55195","sedan"
"Personenauto","T422FK","HYUNDAI","IONIQ6","20230630","20230630","GRIJS","55195","sedan"
"Personenauto","T423DK","HYUNDAI","IONIQ6","20230530","20230530","BLAUW","55195","sedan"
"Personenauto","T423FK","HYUNDAI","IONIQ6","20230623","20230623","GRIJS","55195","sedan"
"Personenauto","T424FK","HYUNDAI","IONIQ6","20231228","20231228","BLAUW","55195","sedan"
"Personenauto","T425FK","HYUNDAI","IONIQ6","20230620","20230620","ZWART","55195","sedan"
"Personenauto","T425ZH","HYUNDAI","IONIQ6","20231103","20231103","GRIJS","55195","sedan"
"Personenauto","T426FK","HYUNDAI","IONIQ6","20231108","20231108","WIT","55195","sedan"
"Personenauto","T426ZH","HYUNDAI","IONIQ6",,,"BLAUW","55195","sedan"
"Personenauto","T427FK","HYUNDAI","IONIQ6","20230624","20230624","BLAUW","55195","sedan"
"Personenauto","T429BF","HYUNDAI","IONIQ6","20230512","20230512","BLAUW","55195","sedan"
"Personenauto","T430BF","HYUNDAI","IONIQ6","20230516","20230516","BLAUW","55195","sedan"
"Personenauto","T432FK","HYUNDAI","IONIQ6","20230623","20230623","GRIJS","55195","sedan"
"Personenauto","T433FK","HYUNDAI","IONIQ6","20230629","20230629","GRIJS","55195","sedan"
"Personenauto","T434FK","HYUNDAI","IONIQ6","20230816","20230816","GRIJS","55395","sedan"
"Personenauto","T435FK","HYUNDAI","IONIQ6","20230623","20230623","GEEL","55395","sedan"
"Personenauto","T436FK","HYUNDAI","IONIQ6","20230630","20230630","WIT","55195","sedan"
"Personenauto","T437DK","HYUNDAI","IONIQ6","20230530","20230530","BLAUW","50195","sedan"
"Personenauto","T453SK","HYUNDAI","IONIQ6","20230829","20230829","GRIJS","58895","sedan"
"Personenauto","T453ZH","HYUNDAI","IONIQ6",,,"ZWART","55195","sedan"
"Personenauto","T454ZH","HYUNDAI","IONIQ6","20231003","20231003","ZWART","55195","sedan"
"Personenauto","T455ZH","HYUNDAI","IONIQ6","20231009","20231009","GRIJS","55195","sedan"
"Personenauto","T458SK","HYUNDAI","IONIQ6","20230823","20230823","ZWART","63990","sedan"
"Personenauto","T461HT","HYUNDAI","IONIQ6","20230629","20230629","BLAUW","45695","sedan"
"Personenauto","T462HT","HYUNDAI","IONIQ6","20230701","20230701","ZWART","58695","sedan"
"Personenauto","T463HT","HYUNDAI","IONIQ6","20230627","20230627","GRIJS","61800","sedan"
"Personenauto","T463SK","HYUNDAI","IONIQ6","20230830","20230830","WIT","52190","sedan"
"Personenauto","T473PV","HYUNDAI","IONIQ6","20230830","20230830","WIT","55195","sedan"
"Personenauto","T474PV","HYUNDAI","IONIQ6","20230829","20230829","WIT","55195","sedan"
"Personenauto","T475PV","HYUNDAI","IONIQ6","20230830","20230830","BLAUW","55195","sedan"
"Personenauto","T476PV","HYUNDAI","IONIQ6","20230829","20230829","ZWART","55195","sedan"
"Personenauto","T479ZN","HYUNDAI","IONIQ6","20231026","20231026","GRIJS","55195","sedan"
"Personenauto","T488PK","HYUNDAI","IONIQ6","20230808","20230808","GRIJS","59195","sedan"
"Personenauto","T492PK","HYUNDAI","IONIQ6","20230810","20230810","ZWART","45695","sedan"
"Personenauto","T493GG","HYUNDAI","IONIQ6","20230607","20230607","BLAUW","55195","sedan"
"Personenauto","T493PK","HYUNDAI","IONIQ6","20230925","20230925","GRIJS","45695","sedan"
"Personenauto","T494GG","HYUNDAI","IONIQ6","20230616","20230616","GRIJS","55195","sedan"
"Personenauto","T494PK","HYUNDAI","IONIQ6","20230822","20230822","GROEN","50195","sedan"
"Personenauto","T495GG","HYUNDAI","IONIQ6","20230628","20230628","GRIJS","58695","sedan"
"Personenauto","T495PK","HYUNDAI","IONIQ6","20230815","20230815","WIT","50195","sedan"
"Personenauto","T496PK","HYUNDAI","IONIQ6","20230817","20230817","WIT","50195","sedan"
"Personenauto","T497PK","HYUNDAI","IONIQ6","20230912","20230912","BLAUW","50195","sedan"
"Personenauto","T498NZ","HYUNDAI","IONIQ6","20230802","20230802","ZWART","55195","sedan"
"Personenauto","T498PK","HYUNDAI","IONIQ6","20230823","20230823","BLAUW","50195","sedan"
"Personenauto","T499PK","HYUNDAI","IONIQ6","20231005","20231005","BLAUW","50195","sedan"
"Personenauto","T500PK","HYUNDAI","IONIQ6","20230814","20230814","WIT","50695","sedan"
"Personenauto","T520ZS","HYUNDAI","IONIQ6","20231102","20231102","BLAUW","61800","sedan"
"Personenauto","T530TX","HYUNDAI","IONIQ6","20230908","20230908","ZWART","55195","sedan"
"Personenauto","T538FR","HYUNDAI","IONIQ6","20230629","20230629","GEEL","55395","sedan"
"Personenauto","T538ZS","HYUNDAI","IONIQ6","20231013","20231013","GRIJS","55395","sedan"
"Personenauto","T539FR","HYUNDAI","IONIQ6","20240102","20240102","BLAUW","55195","sedan"
"Personenauto","T540FR","HYUNDAI","IONIQ6","20230623","20230623","BLAUW","55195","sedan"
"Personenauto","T541FR","HYUNDAI","IONIQ6","20230623","20230623","BLAUW","55195","sedan"
"Personenauto","T542FR","HYUNDAI","IONIQ6","20230628","20230628","BLAUW","55195","sedan"
"Personenauto","T543FR","HYUNDAI","IONIQ6","20230629","20230629","BLAUW","55195","sedan"
"Personenauto","T544FR","HYUNDAI","IONIQ6","20240411","20240411","BLAUW","55195","sedan"
"Personenauto","T545BF","HYUNDAI","IONIQ6","20230524","20230524","BLAUW","61800","sedan"
"Personenauto","T545FR","HYUNDAI","IONIQ6","20230629","20230629","GRIJS","55195","sedan"
"Personenauto","T545TX","HYUNDAI","IONIQ6","20230909","20230909","BLAUW","58695","sedan"
"Personenauto","T546FR","HYUNDAI","IONIQ6","20230619","20230619","ZWART","55195","sedan"
"Personenauto","T547FR","HYUNDAI","IONIQ6","20230616","20230616","GRIJS","55195","sedan"
"Personenauto","T548FR","HYUNDAI","IONIQ6","20230623","20230623","GRIJS","55195","sedan"
"Personenauto","T549FR","HYUNDAI","IONIQ6","20230628","20230628","GRIJS","55195","sedan"
"Personenauto","T550FR","HYUNDAI","IONIQ6","20231109","20231109","GRIJS","55195","sedan"
"Personenauto","T551FR","HYUNDAI","IONIQ6","20230908","20230908","GRIJS","55395","sedan"
"Personenauto","T552FR","HYUNDAI","IONIQ6","20230623","20230623","GEEL","55395","sedan"
"Personenauto","T553FR","HYUNDAI","IONIQ6","20230629","20230629","WIT","55195","sedan"
"Personenauto","T559KZ","HYUNDAI","IONIQ6","20230714","20230714","BLAUW","61390","sedan"
"Personenauto","T561JJ","HYUNDAI","IONIQ6","20230630","20230630","WIT","55195","sedan"
"Personenauto","T563JJ","HYUNDAI","IONIQ6","20230706","20230706","GRIJS","55395","sedan"
"Personenauto","T574ZJ","HYUNDAI","IONIQ6","20231007","20231007","GRIJS","52390","sedan"
"Personenauto","T581HZ","HYUNDAI","IONIQ6","20230622","20230622","WIT","58695","sedan"
"Personenauto","T582HZ","HYUNDAI","IONIQ6","20230628","20230628","BLAUW","62695","sedan"
"Personenauto","T582SV","HYUNDAI","IONIQ6","20230826","20230826","BLAUW","61800","sedan"
"Personenauto","T584KN","HYUNDAI","IONIQ6","20230823","20230823","GRIJS","55195","sedan"
"Personenauto","T585KN","HYUNDAI","IONIQ6","20240511","20240511","WIT","55195","sedan"
"Personenauto","T586SV","HYUNDAI","IONIQ6","20230830","20230830","GEEL","55395","sedan"
"Personenauto","T588JZ","HYUNDAI","IONIQ6","20230714","20230714","GRIJS","59990","sedan"
"Personenauto","T597PH","HYUNDAI","IONIQ6","20230729","20230729","GRIJS","61800","sedan"
"Personenauto","T603PF","HYUNDAI","IONIQ6","20230803","20230803","GRIJS","55195","sedan"
"Personenauto","T604KF","HYUNDAI","IONIQ6","20230711","20230711","BLAUW","55195","sedan"
"Personenauto","T604SR","HYUNDAI","IONIQ6","20230901","20230901","GRIJS","45695","sedan"
"Personenauto","T605KK","HYUNDAI","IONIQ6","20230725","20230725","GRIJS","55395","sedan"
"Personenauto","T605SR","HYUNDAI","IONIQ6","20230826","20230826","BLAUW","44800","sedan"
"Personenauto","T606KK","HYUNDAI","IONIQ6","20230704","20230704","GRIJS","58695","sedan"
"Personenauto","T606SR","HYUNDAI","IONIQ6","20230906","20230906","GRIJS","50195","sedan"
"Personenauto","T607KK","HYUNDAI","IONIQ6","20230713","20230713","GROEN","60095","sedan"
"Personenauto","T607SR","HYUNDAI","IONIQ6","20230901","20230901","GROEN","55195","sedan"
"Personenauto","T608KK","HYUNDAI","IONIQ6","20230718","20230718","GEEL","58895","sedan"
"Personenauto","T608PH","HYUNDAI","IONIQ6","20230810","20230810","WIT","55195","sedan"
"Personenauto","T608SR","HYUNDAI","IONIQ6","20230831","20230831","BLAUW","65390","sedan"
"Personenauto","T608SV","HYUNDAI","IONIQ6","20230904","20230904","GRIJS","45895","sedan"
"Personenauto","T609JT","HYUNDAI","IONIQ6","20231102","20231102","GRIJS","61800","sedan"
"Personenauto","T609KK","HYUNDAI","IONIQ6","20240208","20240208","WIT","61800","sedan"
"Personenauto","T609PH","HYUNDAI","IONIQ6","20230809","20230809","BLAUW","55195","sedan"
"Personenauto","T609SR","HYUNDAI","IONIQ6","20230825","20230825","WIT","63990","sedan"
"Personenauto","T610JT","HYUNDAI","IONIQ6","20231124","20231124","BLAUW","61800","sedan"
"Personenauto","T610KK","HYUNDAI","IONIQ6","20230902","20230902","GRIJS","61800","sedan"
"Personenauto","T611JT","HYUNDAI","IONIQ6","20230711","20230711","ZWART","58695","sedan"
"Personenauto","T611KK","HYUNDAI","IONIQ6","20240223","20240223","GEEL","55395","sedan"
"Personenauto","T612JT","HYUNDAI","IONIQ6","20230705","20230705","ZWART","58695","sedan"
"Personenauto","T612KK","HYUNDAI","IONIQ6","20230726","20230726","GRIJS","58695","sedan"
"Personenauto","T613JT","HYUNDAI","IONIQ6","20230629","20230629","WIT","60095","sedan"
"Personenauto","T613KK","HYUNDAI","IONIQ6","20230712","20230712","GRIJS","58695","sedan"
"Personenauto","T613SR","HYUNDAI","IONIQ6","20230907","20230907","GRIJS","47190","sedan"
"Personenauto","T614JT","HYUNDAI","IONIQ6","20230720","20230720","BLAUW","61800","sedan"
"Personenauto","T614KK","HYUNDAI","IONIQ6","20230720","20230720","ZWART","50195","sedan"
"Personenauto","T614SR","HYUNDAI","IONIQ6","20230905","20230905","GRIJS","47190","sedan"
"Personenauto","T615JT","HYUNDAI","IONIQ6","20230719","20230719","GRIJS","61800","sedan"
"Personenauto","T615KK","HYUNDAI","IONIQ6","20240112","20240112","WIT","61800","sedan"
"Personenauto","T615SR","HYUNDAI","IONIQ6","20230906","20230906","BLAUW","49800","sedan"
"Personenauto","T616JT","HYUNDAI","IONIQ6","20230726","20230726","BLAUW","61800","sedan"
"Personenauto","T616KK","HYUNDAI","IONIQ6","20230823","20230823","GRIJS","61800","sedan"
"Personenauto","T617JT","HYUNDAI","IONIQ6","20230630","20230630","WIT","58695","sedan"
"Personenauto","T617KK","HYUNDAI","IONIQ6","20230707","20230707","BLAUW","57800","sedan"
"Personenauto","T618JT","HYUNDAI","IONIQ6","20230708","20230708","BLAUW","57800","sedan"
"Personenauto","T618KK","HYUNDAI","IONIQ6","20230705","20230705","WIT","65390","sedan"
"Personenauto","T618VS","HYUNDAI","IONIQ6","20230922","20230922","ZWART","59990","sedan"
"Personenauto","T619KK","HYUNDAI","IONIQ6","20230727","20230727","GROEN","58695","sedan"
"Personenauto","T620PH","HYUNDAI","IONIQ6","20230802","20230802","GRIJS","55195","sedan"
"Personenauto","T621SH","HYUNDAI","IONIQ6","20230825","20230825","BLAUW","55195","sedan"
"Personenauto","T622SH","HYUNDAI","IONIQ6","20230906","20230906","GRIJS","55395","sedan"
"Personenauto","T629PH","HYUNDAI","IONIQ6","20230810","20230810","GRIJS","55195","sedan"
"Personenauto","T631PF","HYUNDAI","IONIQ6","20230802","20230802","GRIJS","45695","sedan"
"Personenauto","T632PF","HYUNDAI","IONIQ6","20230731","20230731","ZWART","52190","sedan"
"Personenauto","T632SH","HYUNDAI","IONIQ6","20230824","20230824","GRIJS","52190","sedan"
"Personenauto","T633PF","HYUNDAI","IONIQ6","20230801","20230801","GROEN","45695","sedan"
"Personenauto","T637TP","HYUNDAI","IONIQ6","20230928","20230928","BLAUW","55195","sedan"
"Personenauto","T638TP","HYUNDAI","IONIQ6","20230928","20230928","BLAUW","55195","sedan"
"Personenauto","T639TP","HYUNDAI","IONIQ6","20230928","20230928","ZWART","55195","sedan"
"Personenauto","T640TP","HYUNDAI","IONIQ6","20231012","20231012","ZWART","55195","sedan"
"Personenauto","T641TP","HYUNDAI","IONIQ6","20230921","20230921","BLAUW","55195","sedan"
"Personenauto","T642TP","HYUNDAI","IONIQ6","20230928","20230928","BLAUW","55195","sedan"
"Personenauto","T646JZ","HYUNDAI","IONIQ6",,,"GRIJS","55195","sedan"
"Personenauto","T647JZ","HYUNDAI","IONIQ6","20230701","20230701","GRIJS","55195","sedan"
"Personenauto","T648JZ","HYUNDAI","IONIQ6",,,"WIT","55195","sedan"
"Personenauto","T649JZ","HYUNDAI","IONIQ6","20230719","20230719","WIT","55195","sedan"
"Personenauto","T650JZ","HYUNDAI","IONIQ6","20230725","20230725","WIT","55195","sedan"
"Personenauto","T651JZ","HYUNDAI","IONIQ6","20240223","20240223","BLAUW","55195","sedan"
"Personenauto","T652DV","HYUNDAI","IONIQ6","20230615","20230615","GRIJS","58695","sedan"
"Personenauto","T652JZ","HYUNDAI","IONIQ6","20230726","20230726","BLAUW","55195","sedan"
"Personenauto","T653JZ","HYUNDAI","IONIQ6","20240227","20240227","ZWART","55195","sedan"
"Personenauto","T654JZ","HYUNDAI","IONIQ6",,,"GEEL","55395","sedan"
"Personenauto","T657BZ","HYUNDAI","IONIQ6","20230519","20230519","GEEL","55395","sedan"
"Personenauto","T658BZ","HYUNDAI","IONIQ6","20230522","20230522","BLAUW","55195","sedan"
"Personenauto","T666JZ","HYUNDAI","IONIQ6","20240404","20240404","GEEL","55395","sedan"
"Personenauto","T666PH","HYUNDAI","IONIQ6","20230811","20230811","BLAUW","44800","sedan"
"Personenauto","T667PH","HYUNDAI","IONIQ6","20230819","20230819","GRIJS","50195","sedan"
"Personenauto","T668PH","HYUNDAI","IONIQ6","20230817","20230817","GRIJS","52190","sedan"
"Personenauto","T669PH","HYUNDAI","IONIQ6","20230823","20230823","BLAUW","58695","sedan"
"Personenauto","T679SN","HYUNDAI","IONIQ6","20230901","20230901","GROEN","58695","sedan"
"Personenauto","T680SN","HYUNDAI","IONIQ6","20230830","20230830","GRIJS","61800","sedan"
"Personenauto","T680VS","HYUNDAI","IONIQ6","20230922","20230922","GRIJS","59395","sedan"
"Personenauto","T688FR","HYUNDAI","IONIQ6","20230628","20230628","BLAUW","52190","sedan"
"Personenauto","T689SN","HYUNDAI","IONIQ6","20230911","20230911","GRIJS","55195","sedan"
"Personenauto","T690SN","HYUNDAI","IONIQ6","20230828","20230828","GRIJS","55195","sedan"
"Personenauto","T691SN","HYUNDAI","IONIQ6","20230901","20230901","ZWART","58695","sedan"
"Personenauto","T691ZH","HYUNDAI","IONIQ6","20231012","20231012","GROEN","55195","sedan"
"Personenauto","T692ZH","HYUNDAI","IONIQ6","20231011","20231011","GRIJS","55395","sedan"
"Personenauto","T694ZH","HYUNDAI","IONIQ6","20231003","20231003","BLAUW","59990","sedan"
"Personenauto","T701SN","HYUNDAI","IONIQ6","20230830","20230830","WIT","50195","sedan"
"Personenauto","T702SN","HYUNDAI","IONIQ6","20230830","20230830","GROEN","55195","sedan"
"Personenauto","T705PP","HYUNDAI","IONIQ6","20230826","20230826","WIT","55195","sedan"
"Personenauto","T708PP","HYUNDAI","IONIQ6","20230825","20230825","GRIJS","55395","sedan"
"Personenauto","T709PP","HYUNDAI","IONIQ6","20230826","20230826","GRIJS","55395","sedan"
"Personenauto","T709TH","HYUNDAI","IONIQ6","20230907","20230907","BLAUW","58695","sedan"
"Personenauto","T710PP","HYUNDAI","IONIQ6","20230804","20230804","ZWART","58695","sedan"
"Personenauto","T710SN","HYUNDAI","IONIQ6","20230911","20230911","GRIJS","47190","sedan"
"Personenauto","T710TH","HYUNDAI","IONIQ6","20240422","20240422","GRIJS","61800","sedan"
"Personenauto","T712TH","HYUNDAI","IONIQ6","20230918","20230918","GROEN","45695","sedan"
"Personenauto","T721TH","HYUNDAI","IONIQ6","20230922","20230922","BLAUW","55195","sedan"
"Personenauto","T722TH","HYUNDAI","IONIQ6","20230927","20230927","BLAUW","55195","sedan"
"Personenauto","T723TH","HYUNDAI","IONIQ6","20230927","20230927","BLAUW","55195","sedan"
"Personenauto","T724TH","HYUNDAI","IONIQ6","20230920","20230920","BLAUW","55195","sedan"
"Personenauto","T725TH","HYUNDAI","IONIQ6",,,"GEEL","55395","sedan"
"Personenauto","T726TH","HYUNDAI","IONIQ6","20230920","20230920","ZWART","58695","sedan"
"Personenauto","T733ZS","HYUNDAI","IONIQ6","20231027","20231027","ZWART","45695","sedan"
"Personenauto","T734TP","HYUNDAI","IONIQ6","20230915","20230915","GRIJS","58695","sedan"
"Personenauto","T736TS","HYUNDAI","IONIQ6",,,"BLAUW","55195","sedan"
"Personenauto","T743ZH","HYUNDAI","IONIQ6","20231006","20231006","ZWART","50195","sedan"
"Personenauto","T744ZH","HYUNDAI","IONIQ6","20231014","20231014","ZWART","50195","sedan"
"Personenauto","T745ZH","HYUNDAI","IONIQ6","20231006","20231006","GRIJS","50395","sedan"
"Personenauto","T746TP","HYUNDAI","IONIQ6","20230929","20230929","WIT","50195","sedan"
"Personenauto","T746ZH","HYUNDAI","IONIQ6","20231004","20231004","GRIJS","50395","sedan"
"Personenauto","T747TP","HYUNDAI","IONIQ6","20230921","20230921","BLAUW","50195","sedan"
"Personenauto","T747ZH","HYUNDAI","IONIQ6","20231006","20231006","GRIJS","52190","sedan"
"Personenauto","T748ZH","HYUNDAI","IONIQ6","20231016","20231016","GRIJS","52390","sedan"
"Personenauto","T749ZH","HYUNDAI","IONIQ6","20231006","20231006","ZWART","61390","sedan"
"Personenauto","T750ZH","HYUNDAI","IONIQ6","20231004","20231004","BLAUW","59990","sedan"
"Personenauto","T751ZH","HYUNDAI","IONIQ6","20231016","20231016","ROOD","59990","sedan"
"Personenauto","T752ZH","HYUNDAI","IONIQ6","20231012","20231012","BLAUW","63990","sedan"
"Personenauto","T756RS","HYUNDAI","IONIQ6","20230822","20230822","GRIJS","45695","sedan"
"Personenauto","T756ZS","HYUNDAI","IONIQ6","20231108","20231108","ROOD","52190","sedan"
"Personenauto","T757RS","HYUNDAI","IONIQ6","20230824","20230824","GROEN","50195","sedan"
"Personenauto","T757VZ","HYUNDAI","IONIQ6","20231002","20231002","BLAUW","54300","sedan"
"Personenauto","T757ZS","HYUNDAI","IONIQ6","20231009","20231009","GRIJS","52190","sedan"
"Personenauto","T758VZ","HYUNDAI","IONIQ6","20231005","20231005","GEEL","55395","sedan"
"Personenauto","T758ZS","HYUNDAI","IONIQ6","20231005","20231005","GRIJS","60190","sedan"
"Personenauto","T761TP","HYUNDAI","IONIQ6","20230907","20230907","BLAUW","47190","sedan"
"Personenauto","T761VZ","HYUNDAI","IONIQ6","20231002","20231002","BLAUW","50195","sedan"
"Personenauto","T762LR","HYUNDAI","IONIQ6","20230714","20230714","ZWART","62695","sedan"
"Personenauto","T762TP","HYUNDAI","IONIQ6","20230913","20230913","BLAUW","52190","sedan"
"Personenauto","T763TP","HYUNDAI","IONIQ6","20230923","20230923","BLAUW","56690","sedan"
"Personenauto","T766FG","HYUNDAI","IONIQ6","20230602","20230602","BLAUW","55195","sedan"
"Personenauto","T766GT","HYUNDAI","IONIQ6","20230628","20230628","BLAUW","45695","sedan"
"Personenauto","T774KF","HYUNDAI","IONIQ6","20230725","20230725","BLAUW","51295","sedan"
"Personenauto","T783XD","HYUNDAI","IONIQ6","20230929","20230929","GEEL","58895","sedan"
"Personenauto","T790KK","HYUNDAI","IONIQ6","20230727","20230727","BLAUW","55195","sedan"
"Personenauto","T790XD","HYUNDAI","IONIQ6","20230926","20230926","ZWART","50195","sedan"
"Personenauto","T791XD","HYUNDAI","IONIQ6","20230926","20230926","BLAUW","50195","sedan"
"Personenauto","T796LV","HYUNDAI","IONIQ6","20230728","20230728","BLAUW","58695","sedan"
"Personenauto","T796PP","HYUNDAI","IONIQ6","20230822","20230822","GROEN","50195","sedan"
"Personenauto","T797PP","HYUNDAI","IONIQ6","20230825","20230825","GRIJS","50195","sedan"
"Personenauto","T798GT","HYUNDAI","IONIQ6","20230623","20230623","BLAUW","44800","sedan"
"Personenauto","T798PP","HYUNDAI","IONIQ6","20230817","20230817","GROEN","55195","sedan"
"Personenauto","T799PP","HYUNDAI","IONIQ6","20240115","20240115","GRIJS","62895","sedan"
"Personenauto","T800PP","HYUNDAI","IONIQ6","20230822","20230822","GEEL","62895","sedan"
"Personenauto","T802ZH","HYUNDAI","IONIQ6","20231012","20231012","ZWART","47190","sedan"
"Personenauto","T803ZH","HYUNDAI","IONIQ6","20231004","20231004","ZWART","47190","sedan"
"Personenauto","T828TH","HYUNDAI","IONIQ6","20230908","20230908","ROOD","52190","sedan"
"Personenauto","T829TH","HYUNDAI","IONIQ6","20230831","20230831","BLAUW","54300","sedan"
"Personenauto","T830TH","HYUNDAI","IONIQ6","20230914","20230914","BLAUW","54300","sedan"
"Personenauto","T862SF","HYUNDAI","IONIQ6","20231025","20231025","GEEL","62000","sedan"
"Personenauto","T863SF","HYUNDAI","IONIQ6","20230824","20230824","GRIJS","59990","sedan"
"Personenauto","T870DD","HYUNDAI","IONIQ6","20230524","20230524","ZWART","45695","sedan"
"Personenauto","T877SF","HYUNDAI","IONIQ6","20230830","20230830","BLAUW","55195","sedan"
"Personenauto","T878PK","HYUNDAI","IONIQ6","20230815","20230815","GRIJS","61800","sedan"
"Personenauto","T878SF","HYUNDAI","IONIQ6",,,"BLAUW","55195","sedan"
"Personenauto","T879PK","HYUNDAI","IONIQ6","20230831","20230831","ROOD","45695","sedan"
"Personenauto","T879SF","HYUNDAI","IONIQ6",,,"GEEL","55395","sedan"
"Personenauto","T880PK","HYUNDAI","IONIQ6","20230811","20230811","ZWART","59990","sedan"
"Personenauto","T880SF","HYUNDAI","IONIQ6",,,"GRIJS","58895","sedan"
"Personenauto","T885PK","HYUNDAI","IONIQ6","20230826","20230826","BLAUW","55195","sedan"
"Personenauto","T908PL","HYUNDAI","IONIQ6","20230815","20230815","GRIJS","61800","sedan"
"Personenauto","T909PL","HYUNDAI","IONIQ6","20230825","20230825","WIT","61800","sedan"
"Personenauto","T910PL","HYUNDAI","IONIQ6","20230804","20230804","BLAUW","61800","sedan"
"Personenauto","T913ZD","HYUNDAI","IONIQ6","20231024","20231024","WIT","61800","sedan"
"Personenauto","T918XS","HYUNDAI","IONIQ6","20230927","20230927","GRIJS","52190","sedan"
"Personenauto","T918ZD","HYUNDAI","IONIQ6","20230927","20230927","GRIJS","55195","sedan"
"Personenauto","T919BT","HYUNDAI","IONIQ6","20230522","20230522","WIT","55195","sedan"
"Personenauto","T919XS","HYUNDAI","IONIQ6","20230927","20230927","ROOD","59990","sedan"
"Personenauto","T920BT","HYUNDAI","IONIQ6","20230527","20230527","WIT","55195","sedan"
"Personenauto","T920XS","HYUNDAI","IONIQ6","20230930","20230930","GRIJS","59990","sedan"
"Personenauto","T921PL","HYUNDAI","IONIQ6","20230814","20230814","ZWART","45695","sedan"
"Personenauto","T921XS","HYUNDAI","IONIQ6","20231006","20231006","BLAUW","59990","sedan"
"Personenauto","T922PL","HYUNDAI","IONIQ6","20230811","20230811","WIT","45695","sedan"
"Personenauto","T922XS","HYUNDAI","IONIQ6","20231004","20231004","ROOD","63990","sedan"
"Personenauto","T923PL","HYUNDAI","IONIQ6","20230818","20230818","ZWART","59990","sedan"
"Personenauto","T923XS","HYUNDAI","IONIQ6","20231005","20231005","ZWART","47190","sedan"
"Personenauto","T924PL","HYUNDAI","IONIQ6","20230901","20230901","GRIJS","59990","sedan"
"Personenauto","T925PL","HYUNDAI","IONIQ6","20230814","20230814","BLAUW","59990","sedan"
