"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VPD41K","Bedrijfsauto","RAM","RAM 1500","20240826","20220219","18920","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2652","3500","2752","750",,"20190826","20220219","Geen verstrekking in Open Data","83763","Ja","173","848",,"3500","3500",,"4","4",,,,,"205","N1",,,,"3500","RAM 1500","115R gasinstallatie",,,,,"0.11","367","Nee","Ja",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-08-26T00:00:00.000","2022-02-19T00:00:00.000","2019-08-26T00:00:00.000","2022-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220210","2022-02-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPD42K","Bedrijfsauto","RAM","RAM 1500","20241101","20220308","13360","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2654","3500","2754","750",,"20190701","20220225","Geen verstrekking in Open Data","60355","Ja","173","846",,,"3500",,"4","4",,,,,"190","N1",,,,"3500","RAM 1500",,,,,,"0.11","366","Nee","Ja",,"Nee","5851",,,"2023","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2022-03-08T00:00:00.000","2019-07-01T00:00:00.000","2022-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220214","2022-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPD72F","Bedrijfsauto","RAM","RAM 1500 LIMITED","20250310","20220725","25178","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2728","3500","2828","750",,"20220310","20220310","Geen verstrekking in Open Data","110107","Ja","170","772",,"3500","3500",,"4","4",,,,,"209","N1",,,,"3500","RAM 1500",,,,,,"0.10","367","Nee","Nee",,"Nee","7000",,,"2022","Logisch","00","Ja","2025-03-10T00:00:00.000","2022-07-25T00:00:00.000","2022-03-10T00:00:00.000","2022-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220117","2022-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPF51D","Bedrijfsauto","RAM","RAM 1500 LIMITED","20250310","20231116","24656","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2459","3500","2559","750",,"20220310","20220310","Geen verstrekking in Open Data","107908","Ja","170","1041",,"3500","3500",,"4","4",,,,"592","208","N1",,,,"3500","RAM 1500",,,,,,"0.12","368","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2025-03-10T00:00:00.000","2023-11-16T00:00:00.000","2022-03-10T00:00:00.000","2022-03-10T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,"20220210","2022-02-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPF52D","Bedrijfsauto","RAM","RAM 1500 LARAMIE","20250125","20220323","23025","pick-up truck","6","N.v.t.","N.v.t.","8","5654","2459","3500","2559","750",,"20220125","20220323","Geen verstrekking in Open Data","101045","Ja","170","1041",,"3500","3500",,"4","4",,,,,"208","N1",,,,"3500",,"115R gasinstallatie",,,,,"0.12","369","Nee","Nee",,"Nee","7000",,,"2022","Logisch","00","Ja","2025-01-25T00:00:00.000","2022-03-23T00:00:00.000","2022-01-25T00:00:00.000","2022-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220214","2022-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPF55D","Bedrijfsauto","RAM","RAM 1500 LIMITED","20250831","20220831","26018","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2519","3500","2619","750",,"20220831","20220831","Geen verstrekking in Open Data","113644","Ja",,"981",,,"3500",,"4","4",,,,,"208","N1",,,,"3500","RAM 1500","115R gasinstallatie",,,,,"0.11","369","Nee","Nee",,"Nee","7000",,,"2022","Logisch","00","Ja","2025-08-31T00:00:00.000","2022-08-31T00:00:00.000","2022-08-31T00:00:00.000","2022-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220214","2022-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPF56D","Bedrijfsauto","RAM","RAM 1500 LIMITED","20250312","20220312","26375","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2493","3500","2593","750",,"20220312","20220312","Geen verstrekking in Open Data","115146","Ja",,"1007",,,"3500",,"4","4",,,,,"208","N1",,,,"3500","RAM 1500","115R gasinstallatie",,,,,"0.11","369","Nee","Nee",,"Nee","7000",,,"2022","Logisch","00","Ja","2025-03-12T00:00:00.000","2022-03-12T00:00:00.000","2022-03-12T00:00:00.000","2022-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220214","2022-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPF57D","Bedrijfsauto","RAM","RAM 1500 LARAMIE","20250310","20220310","23721","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2459","3500","2559","750",,"20220310","20220310","Geen verstrekking in Open Data","103973","Ja","170","1041",,"3500","3500",,"4","4",,"607",,"592","208","N1",,,,"3500","RAM 1500",,,,,,"0.12","368","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2022-03-10T00:00:00.000","2022-03-10T00:00:00.000","2022-03-10T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,"20220211","2022-02-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPF60D","Bedrijfsauto","RAM","RAM 1500 LIMITED","20250311","20220311","26018","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2519","3500","2619","750",,"20220311","20220311","Geen verstrekking in Open Data","113644","Ja",,"981",,,"3500",,"4","4",,,,,"208","N1",,,,"3500","RAM 1500","115R gasinstallatie",,,,,"0.11","369","Nee","Nee",,"Nee","7000",,,"2022","Logisch","00","Ja","2025-03-11T00:00:00.000","2022-03-11T00:00:00.000","2022-03-11T00:00:00.000","2022-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220214","2022-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPF66D","Bedrijfsauto","RAM","RAM 1500 LARAMIE","20251203","20221203","23864","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2459","3500","2559","750",,"20221203","20221203","Geen verstrekking in Open Data","104575","Ja","170","1041",,"3500","3500",,"4","4",,"607",,"592","208","N1",,,,"3500","RAM 1500",,,,,,"0.12","368","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-12-03T00:00:00.000","2022-12-03T00:00:00.000","2022-12-03T00:00:00.000","2022-12-03T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,"20220215","2022-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPF78D","Bedrijfsauto","RAM","RAM 1500 LARAMIE","20250303","20220303","24313","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2493","3500","2593","750",,"20220303","20220303","Geen verstrekking in Open Data","106467","Ja","170","1007",,"3500","3500",,"4","4",,,,,"208","N1",,,,"3500",,"115R gasinstallatie",,,,,"0.11","368","Nee","Nee",,"Nee","7000",,,"2022","Logisch","00","Ja","2025-03-03T00:00:00.000","2022-03-03T00:00:00.000","2022-03-03T00:00:00.000","2022-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220218","2022-02-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPF81R","Bedrijfsauto","RAM","RAM 1500 LIMITED","20250316","20220316","26535","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2493","3500","2593","750",,"20220316","20220316","Geen verstrekking in Open Data","115818","Ja","170","1007",,"3500","3500",,"4","4",,,,"596","208","N1",,,,"3500","RAM 1500","115R gasinstallatie",,,,,"0.11","367","Nee","Nee",,"Nee","7000",,,"2022","Logisch","00","Ja","2025-03-16T00:00:00.000","2022-03-16T00:00:00.000","2022-03-16T00:00:00.000","2022-03-16T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,"20220214","2022-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPF83R","Bedrijfsauto","RAM","RAM 1500 BIG HORN","20250312","20220312","16695","pick-up truck","5","N.v.t.","N.v.t.","6","3604","2382","3500","2482","750",,"20220312","20220312","Geen verstrekking in Open Data","74397","Ja","169","1118",,"3500","3500",,"4","4",,,,"592","208","N1",,,,"3500","RAM 1500","115R gasinstallatie",,,,,"0.09","367","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2025-03-12T00:00:00.000","2022-03-12T00:00:00.000","2022-03-12T00:00:00.000","2022-03-12T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,"20220214","2022-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPF84R","Bedrijfsauto","RAM","RAM 1500 LARAMIE","20260125","20230125","23721","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2521","3500","2621","750",,"20230125","20230125","Geen verstrekking in Open Data","103973","Ja","170","979",,"3500","3500",,"4","4",,,,"592","208","N1",,,,"3500","RAM 1500",,,,,,"0.11","368","Nee","Nee",,"Nee","7000",,,"2023","Onlogisch","04","Ja","2026-01-25T00:00:00.000","2023-01-25T00:00:00.000","2023-01-25T00:00:00.000","2023-01-25T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,"20220214","2022-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPF86D","Bedrijfsauto","RAM","RAM 1500 REBEL","20250524","20230614","21630","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2493","3500","2593","750",,"20220524","20220524","Geen verstrekking in Open Data","95172","Ja","170","1007",,"3500","3500",,"4","4",,,,"592","208","N1",,,,"3500",,"115R gasinstallatie",,,,,"0.11","368","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2023-06-14T00:00:00.000","2022-05-24T00:00:00.000","2022-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220221","2022-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPF87D","Bedrijfsauto","RAM","RAM 1500 LARAMIE","20250729","20220729","23667","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2493","3500","2593","750",,"20220729","20220729","Geen verstrekking in Open Data","103746","Ja","170","1007",,"3500","3500",,"4","4",,,,"592","208","N1",,,,"3500",,"115R gasinstallatie",,,,,"0.11","368","Nee","Nee",,"Nee","7000",,,"2022","Logisch","00","Ja","2025-07-29T00:00:00.000","2022-07-29T00:00:00.000","2022-07-29T00:00:00.000","2022-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220221","2022-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPF88D","Bedrijfsauto","RAM","RAM 1500 LIMITED","20250415","20220415","26018","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2493","3500","2593","750",,"20220415","20220415","Geen verstrekking in Open Data","113644","Ja","170","1007",,"3500","3500",,"4","4",,,,"592","208","N1",,,,"3500",,"115R gasinstallatie",,,,,"0.11","368","Nee","Nee",,"Nee","7000",,,"2022","Logisch","00","Ja","2025-04-15T00:00:00.000","2022-04-15T00:00:00.000","2022-04-15T00:00:00.000","2022-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220221","2022-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPF92R","Bedrijfsauto","RAM","RAM 1500 SLT","20250415","20220415","15972","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2551","3500","2651","750",,"20220415","20220415","Geen verstrekking in Open Data","71354","Ja","170","949",,,"3500",,"4","4",,,,,"202","N1",,,,"3500","RAM 1500","115R gasinstallatie",,,,,"0.11","356","Nee","Nee",,"Nee","7000",,,"2022","Logisch","00","Ja","2025-04-15T00:00:00.000","2022-04-15T00:00:00.000","2022-04-15T00:00:00.000","2022-04-15T00:00:00.000",,,,,,,,,,,"200",,,,,,,,,,,"20220216","2022-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPF93R","Bedrijfsauto","RAM","RAM 1500 LARAMIE","20250117","20220304","23721","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2717","3500","2817","750",,"20220117","20220304","Geen verstrekking in Open Data","103973","Ja","170","783",,"3500","3500",,"4","4",,,,"592","208","N1",,,,"3500","RAM 1500 LARAMIE",,,,,,"0.10","368","Nee","Nee",,"Nee","7000",,,"2022","Geen oordeel","05","Ja","2025-01-17T00:00:00.000","2022-03-04T00:00:00.000","2022-01-17T00:00:00.000","2022-03-04T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,"20220217","2022-02-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPF95R","Bedrijfsauto","RAM","RAM 1500 LIMITED","20250315","20220315","24296","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2459","3500","2559","750",,"20220315","20220315","Geen verstrekking in Open Data","106393","Ja","170","1041",,"3500","3500",,"4","4",,,,"592","208","N1",,,,"3500","RAM 1500",,,,,,"0.12","368","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2022-03-15T00:00:00.000","2022-03-15T00:00:00.000","2022-03-15T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,"20220218","2022-02-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPG04G","Bedrijfsauto","RAM","RAM 1500 LARAMIE","20250310","20220310","24444","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2493","3500","2593","750",,"20220310","20220310","Geen verstrekking in Open Data","107019","Ja","170","1007",,"3500","3500",,"4","4",,,,,"208","N1",,,,"3500",,"115R gasinstallatie",,,,,"0.11","368","Nee","Nee",,"Nee","7000",,,"2022","Logisch","00","Ja","2025-03-10T00:00:00.000","2022-03-10T00:00:00.000","2022-03-10T00:00:00.000","2022-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220224","2022-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPG22P","Bedrijfsauto","RAM","RAM 1500 LARAMIE","20250210","20220316","21906","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2521","3500","2621","750",,"20220210","20220316","Geen verstrekking in Open Data","96334","Ja","170","979",,,"3500",,"4","4",,,,,"208","N1",,,,"3500","RAM",,,,,,"0.11","368","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2022-03-16T00:00:00.000","2022-02-10T00:00:00.000","2022-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220308","2022-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPG56T","Bedrijfsauto","RAM","RAM 1500 TRX","20260310","20220310","33144","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2715","3500","2815","750",,"20220310","20220310","Geen verstrekking in Open Data","143641","Ja","160","785",,,"3500",,"4","4",,,,"592","224","N1",,,,"3500",,,,,,,"0.19","369","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2026-03-10T00:00:00.000","2022-03-10T00:00:00.000","2022-03-10T00:00:00.000","2022-03-10T00:00:00.000",,,,,,,,,,,"206",,,,,,,,,,,"20221024","2022-10-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPG65K","Bedrijfsauto","RAM","RAM 1500","20250316","20230913","14115","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2660","3500","2760","750",,"20180824","20220308","Geen verstrekking in Open Data","63537","Ja","170","840",,"3500","3500",,"4","4",,,,,"207","N1",,,,"3500","RAM 1500",,,,,,"0.11","357","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-03-16T00:00:00.000","2023-09-13T00:00:00.000","2018-08-24T00:00:00.000","2022-03-08T00:00:00.000",,,,,,,,,,,"193",,,,,,,,,,,"20220317","2022-03-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPG68F","Bedrijfsauto","RAM","RAM 1500 LARAMIE","20250716","20220716","24242","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2493","3500","2593","750",,"20220716","20220716","Geen verstrekking in Open Data","106166","Ja","170","1007",,"3500","3500",,"4","4",,,,"592","208","N1",,,,"3500",,"115R gasinstallatie",,,,,"0.11","368","Nee","Nee","20240712","Nee","7000",,,"2024","Logisch","00","Ja","2025-07-16T00:00:00.000","2022-07-16T00:00:00.000","2022-07-16T00:00:00.000","2022-07-16T00:00:00.000","2024-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220223","2022-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPG69K","Bedrijfsauto","RAM","RAM 1500 LIMITED","20260405","20220405","25154","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2630","3500","2730","750",,"20220405","20220405","Geen verstrekking in Open Data","110005","Ja","170","870",,"3500","3500",,"4","4",,,,"592","209","N1",,,,"3500","RAM 1500",,,,,,"0.11","368","Nee","Nee",,"Nee","7000",,,"2022","Logisch","00","Ja","2026-04-05T00:00:00.000","2022-04-05T00:00:00.000","2022-04-05T00:00:00.000","2022-04-05T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,"20220215","2022-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPG71P","Bedrijfsauto","RAM","RAM 1500","20250415","20220311","18553","pick-up truck","5","N.v.t.","N.v.t.","8","5653","2586","3500","2686","750",,"20190326","20220311","Geen verstrekking in Open Data","82218","Ja","173","914",,"3500","3500",,"4","4",,,,,"205","N1",,,,"3500",,,,,,,"0.11","370","Nee","Ja",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2022-03-11T00:00:00.000","2019-03-26T00:00:00.000","2022-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220225","2022-02-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPG72F","Bedrijfsauto","RAM","RAM 1500 LIMITED","20250311","20220311","26339","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2493","3500","2593","750",,"20220311","20220311","Geen verstrekking in Open Data","114995","Ja","170","1007",,"3500","3500",,"4","4",,,,"592","208","N1",,,,"3500",,"115R gasinstallatie",,,,,"0.11","368","Nee","Nee",,"Nee","7000",,,"2022","Logisch","00","Ja","2025-03-11T00:00:00.000","2022-03-11T00:00:00.000","2022-03-11T00:00:00.000","2022-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220223","2022-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
