"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"68JXLF","Personenauto","FIAT","183 CABRIOLET","20250414","20220418","6842","cabriolet",,"GROEN","Niet geregistreerd","4",,"1070","1260","1170",,,"19960429","20021001","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat v. voorzitting","1260",,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2022-04-18T00:00:00.000","1996-04-29T00:00:00.000","2002-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69HJTJ","Personenauto","FIAT","183 CABRIOLET","20241206","20120821","6035","cabriolet",,"GEEL","Niet geregistreerd","4",,"1060","1260","1160","450",,"19950801","20010908","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat v. r. voorzitting","1260",,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-12-06T00:00:00.000","2012-08-21T00:00:00.000","1995-08-01T00:00:00.000","2001-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70FTJH","Personenauto","FIAT","183 CABRIOLET","20240619","20200605","6404","cabriolet",,"GRIJS","Niet geregistreerd","4",,"1048","1260","1148","450","450","19970523","20000628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat v. r. voorzitting","1260",,,,,,,"0.00","227","Nee","Nee",,"Nee","1720",,,"2023","Onlogisch","04","Ja","2024-06-19T00:00:00.000","2020-06-05T00:00:00.000","1997-05-23T00:00:00.000","2000-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70HGFV","Personenauto","FIAT","183 CABRIOLET","20240424","20231023","6243","cabriolet",,"BLAUW","Niet geregistreerd","4",,"1090","1260","1190","450",,"19950721","20010804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat v. r. voorzitting","1260",,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-04-24T00:00:00.000","2023-10-23T00:00:00.000","1995-07-21T00:00:00.000","2001-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74FVVZ","Personenauto","FIAT","183 CABRIOLET","20190718","20190117","6312","cabriolet",,"GROEN","Niet geregistreerd","4",,"1048","1260","1148","450","450","19950714","20000724","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat v. r. voorzitting","1260",,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2019-07-18T00:00:00.000","2019-01-17T00:00:00.000","1995-07-14T00:00:00.000","2000-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74GRTT","Personenauto","FIAT","183 CABRIOLET","20241125","20010825","5966","cabriolet",,"GEEL","Niet geregistreerd","4",,"1048","1260","1148","450","450","19950518","20010306","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat v. r. voorzitting","1260",,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-25T00:00:00.000","2001-08-25T00:00:00.000","1995-05-18T00:00:00.000","2001-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75FKFJ","Personenauto","FIAT","183 CABRIOLET","20230705","20231114","6035","cabriolet",,"GEEL","Niet geregistreerd","4",,"1070","1260","1170",,"450","19950629","20000413","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat v. r. voorzitting","1260",,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2023-07-05T00:00:00.000","2023-11-14T00:00:00.000","1995-06-29T00:00:00.000","2000-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75FVFP","Personenauto","FIAT","183 CABRIOLET","20240623","20230623","6054","cabriolet",,"BLAUW","Niet geregistreerd","4",,"1080","1260","1180","450",,"19951130","20000710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat v. r. voorzitting","1260",,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2023-06-23T00:00:00.000","1995-11-30T00:00:00.000","2000-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77HBVT","Personenauto","FIAT","183 CABRIOLET","20250308","20240312","5966","cabriolet",,"ROOD","Niet geregistreerd","4",,"1040","1260","1140","450","450","19950706","20010720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat v. r. voorzitting","1260",,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2024-03-12T00:00:00.000","1995-07-06T00:00:00.000","2001-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78FPVG","Personenauto","FIAT","183 CABRIOLET","20241006","20201003","6501","cabriolet",,"GROEN","Niet geregistreerd","4",,"1070","1260","1170","450",,"19950510","20000706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat v. r. voorzitting","1260",,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2020-10-03T00:00:00.000","1995-05-10T00:00:00.000","2000-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78FRHS","Personenauto","FIAT","183 CABRIOLET","20240926","20181205","6690","cabriolet",,"BLAUW","Niet geregistreerd","4",,"1085","1260","1185","450","450","19960514","20000526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat v. r. voorzitting","1260",,,,,,,"0.00","227","Nee","Nee",,"Nee","1710",,,"2023","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2018-12-05T00:00:00.000","1996-05-14T00:00:00.000","2000-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78HFTP","Personenauto","FIAT","183 CABRIOLET","20230527","20230403","6240","cabriolet",,"ZWART","Niet geregistreerd","4",,"1050","1269","1150","450",,"19960730","20010620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat v. r. voorzitting","1269",,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-05-27T00:00:00.000","2023-04-03T00:00:00.000","1996-07-30T00:00:00.000","2001-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80FXXJ","Personenauto","FIAT","183 CABRIOLET","20240815","20200727","25479","cabriolet",,"GRIJS","Niet geregistreerd","4",,"1100","1260","1200","450","450","19951124","20000812","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat v. r. voorzitting","1260",,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-08-15T00:00:00.000","2020-07-27T00:00:00.000","1995-11-24T00:00:00.000","2000-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80JJKT","Personenauto","FIAT","183 CABRIOLET","20240705","20200403","6174","cabriolet",,"GRIJS","Niet geregistreerd","4",,"1070","1260","1170","450","450","19960329","20020529","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat v. r. voorzitting","1260",,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2020-04-03T00:00:00.000","1996-03-29T00:00:00.000","2002-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84GDFG","Personenauto","FIAT","183 CABRIOLET","20240923","20120712","6243","cabriolet",,"GRIJS","Niet geregistreerd","4",,"1070","1260","1170","450","450","19950817","20010510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord v. r. voorzitting","1260",,,,,,,"0.00","227","Nee","Nee",,"Nee","1710",,,"2023","Geen oordeel","05","Ja","2024-09-23T00:00:00.000","2012-07-12T00:00:00.000","1995-08-17T00:00:00.000","2001-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85FTBB","Personenauto","FIAT","183 CABRIOLET","20250327","20211011","5966","cabriolet","2","BLAUW","Niet geregistreerd","4","1747","1080","1260","1180","450",,"19950630","20000624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1260",,,,,,,"0.08","227","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-03-27T00:00:00.000","2021-10-11T00:00:00.000","1995-06-30T00:00:00.000","2000-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89FTJF","Personenauto","FIAT","183 CABRIOLET","20230624","20170317","6054","cabriolet",,"BLAUW","Niet geregistreerd","4",,"1060","1260","1160",,"450","19960318","20000628","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat v. r. voorzitting","1260",,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-06-24T00:00:00.000","2017-03-17T00:00:00.000","1996-03-18T00:00:00.000","2000-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89FTNX","Personenauto","FIAT","183 CABRIOLET","20240608","20120726","5966","cabriolet",,"GRIJS","Niet geregistreerd","4",,"1080","1260","1180","450",,"19960627","20000705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat v. r. voorzitting","1260",,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2012-07-26T00:00:00.000","1996-06-27T00:00:00.000","2000-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91GRBD","Personenauto","FIAT","183 CABRIOLET","20210611","20161008","6208","cabriolet",,"GRIJS","Niet geregistreerd","4",,"1060","1260","1160","450","450","19960715","20010214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat v. r. voorzitting","1260",,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-06-11T00:00:00.000","2016-10-08T00:00:00.000","1996-07-15T00:00:00.000","2001-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93GFBL","Personenauto","FIAT","183 CABRIOLET","20210408","20190813","5966","cabriolet",,"BLAUW","Niet geregistreerd","4",,"1060","1260","1160","450",,"19950620","20001026","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat v. r. voorzitting","1260",,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-04-08T00:00:00.000","2019-08-13T00:00:00.000","1995-06-20T00:00:00.000","2000-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93HBJR","Personenauto","FIAT","183 CABRIOLET","20241013","20210423","5966","cabriolet",,"GRIJS","Niet geregistreerd","4",,"1060","1260","1160",,,"19960124","20010509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat v. r. voorzitting","1260",,,,,,,"0.00","228","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2021-04-23T00:00:00.000","1996-01-24T00:00:00.000","2001-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98HKJP","Personenauto","FIAT","183 CABRIOLET","20210912","20210416","6343","cabriolet",,"ROOD","Niet geregistreerd","4",,"1070","1260","1170","450","450","19950705","20010830","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat v. r. voorzitting","1260",,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2021-09-12T00:00:00.000","2021-04-16T00:00:00.000","1995-07-05T00:00:00.000","2001-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99FBHL","Personenauto","FIAT","183 CABRIOLET","20250123","20171128","6243","cabriolet",,"BLAUW","Niet geregistreerd","4",,"1040","1260","1140","450","450","19950718","20000129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat by r. voorzitting","1260",,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-23T00:00:00.000","2017-11-28T00:00:00.000","1995-07-18T00:00:00.000","2000-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99FNZV","Personenauto","FIAT","183 CABRIOLET","20201122","20221227","6652","cabriolet","2","GRIJS","Niet geregistreerd","4","1747","1100","1260","1200","450",,"19950616","20000509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op bodemplaat in kofferruimte","1260",,,,,,,"0.08","227","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2020-11-22T00:00:00.000","2022-12-27T00:00:00.000","1995-06-16T00:00:00.000","2000-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99HGHJ","Personenauto","FIAT","183 CABRIOLET","20230405","20080328","6208","cabriolet",,"BLAUW","Niet geregistreerd","4",,"1060","1260","1160","450",,"19960624","20010704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat v. r. voorzitting","1260",,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-04-05T00:00:00.000","2008-03-28T00:00:00.000","1996-06-24T00:00:00.000","2001-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
