"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"72MJNK","Motorfiets","TRIUMPH","TIGER 800 XC",,"20220824","1434","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","208",,"215",,,"20131108","20180512","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. balhoofd",,"A08",,,,,,"0.33","155","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2022-08-24T00:00:00.000","2013-11-08T00:00:00.000","2018-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72MLJT","Motorfiets","TRIUMPH","TIGER 800",,"20220416","1296","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","196","435","210",,,"20140620","20200327","Geen verstrekking in Open Data","10690","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","435","A08",,"e11*2002/24*1048*01","1","SMTTRE15B8","0","0.33","153","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2022-04-16T00:00:00.000","2014-06-20T00:00:00.000","2020-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72MNVL","Motorfiets","TRIUMPH","TIGER 800",,"20210401","1227","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","196","435","210",,,"20110228","20210401","Geen verstrekking in Open Data","10138","Ja","210",,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","435","A08",,"e11*2002/24*1048*01","1","SMTTRE10B8","0","0.33","153","Nee","Nee",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Ja",,"2021-04-01T00:00:00.000","2011-02-28T00:00:00.000","2021-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72MRXS","Motorfiets","TRIUMPH","TIGER 800",,"20220907","1282","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","196","435","210",,,"20110318","20220907","Geen verstrekking in Open Data","10488","Ja","210",,,,,,"0","2","0","0",,"0","0","L3","e","e",,"435","A08",,"e11*2002/24*1048*01","1","3","0","0.33","153","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2022-09-07T00:00:00.000","2011-03-18T00:00:00.000","2022-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220905","2022-09-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73MBDT","Motorfiets","TRIUMPH","TIGER 800",,"20111015","1318","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","196","435","210",,,"20111015","20111015","Geen verstrekking in Open Data","10690","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","435","A08",,"e11*2002/24*1048*01","1","SMTTRE15B8","0","0.33","153","Nee","Nee",,"Nee","0","0",,"2014","Niet geregistreerd","NG","Ja",,"2011-10-15T00:00:00.000","2011-10-15T00:00:00.000","2011-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73MBJD","Motorfiets","TRIUMPH","TIGER 800",,"20230716","1318","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","196","435","210",,,"20120614","20120614","Geen verstrekking in Open Data","10690","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","435","A08",,"e11*2002/24*1048*01","1","SMTTRE15B8","0","0.33","153","Nee","Nee",,"Nee","0","0",,"2019","Niet geregistreerd","NG","Ja",,"2023-07-16T00:00:00.000","2012-06-14T00:00:00.000","2012-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73MBPZ","Motorfiets","TRIUMPH","TIGER 800",,"20120614","1318","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","196","435","210",,,"20120614","20120614","Geen verstrekking in Open Data","10690","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","435","A08",,"e11*2002/24*1048*01","1","SMTTRE15B8","0","0.33","153","Nee","Nee",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Ja",,"2012-06-14T00:00:00.000","2012-06-14T00:00:00.000","2012-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73MBRK","Motorfiets","TRIUMPH","TIGER 800",,"20160930","1318","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","196","435","210",,,"20120622","20120622","Geen verstrekking in Open Data","10690","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","435","A08",,"e11*2002/24*1048*01","1","SMTTRE15B8","0","0.33","153","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2016-09-30T00:00:00.000","2012-06-22T00:00:00.000","2012-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73MBRP","Motorfiets","TRIUMPH","TIGER 800 XC",,"20221125","1458","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","201","438","215",,,"20120628","20120628","Geen verstrekking in Open Data","11690","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","438","A08",,"e11*2002/24*1048*01","1","SMTTRE16B8","0","0.33","155","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2022-11-25T00:00:00.000","2012-06-28T00:00:00.000","2012-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73MDPH","Motorfiets","TRIUMPH","TIGER 800",,"20140503","1310","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","196","435","210",,,"20130927","20130927","Geen verstrekking in Open Data","10790","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","435","A08",,"e11*2002/24*1048*01","1","SMTTRE15B8","0","0.33","153","Nee","Nee",,"Nee","0","0",,"2014","Niet geregistreerd","NG","Ja",,"2014-05-03T00:00:00.000","2013-09-27T00:00:00.000","2013-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73MFHR","Motorfiets","TRIUMPH","TIGER 800 XC",,"20230204","1496","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","201","438","215",,,"20140909","20140909","Geen verstrekking in Open Data","12140","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","438","A08",,"e11*2002/24*1048*01","1","SMTTRE16B8","0","0.33","155","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-02-04T00:00:00.000","2014-09-09T00:00:00.000","2014-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73MGKS","Motorfiets","TRIUMPH","TIGER 800 XC",,"20160419","1400","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","201","438","215",,,"20130814","20160419","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","438","A08",,"e11*2002/24*1048*01","1","SMTTRE16B8","0","0.33","155","Nee","Nee",,"Nee","0","0",,"2016","Niet geregistreerd","NG","Ja",,"2016-04-19T00:00:00.000","2013-08-14T00:00:00.000","2016-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73MKGR","Motorfiets","TRIUMPH","TIGER 800 XRT",,"20230901","1808","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","226",,"233",,,"20161119","20190302","Geen verstrekking in Open Data","14399","Ja",,,,,,,,"2",,,,,,"L3","e","e",,,,,,,,,"0.30","153","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-01T00:00:00.000","2016-11-19T00:00:00.000","2019-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73MNGZ","Motorfiets","TRIUMPH","TIGER 800 XCA",,"20210122","2209","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","209",,"222",,,"20190810","20210122","Geen verstrekking in Open Data","17300","Ja",,,,,,,,"2",,,,,,"L3",,,,,,,,,,,"0.31","155","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-01-22T00:00:00.000","2019-08-10T00:00:00.000","2021-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73MNHL","Motorfiets","TRIUMPH","TIGER 800 XC",,"20200915","1512","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","201","438","215",,,"20130926","20200915","Geen verstrekking in Open Data","12282","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","438","A08",,"e11*2002/24*1048*01","1","SMTTRE16B8","0","0.33","155","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-09-15T00:00:00.000","2013-09-26T00:00:00.000","2020-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73MNVJ","Motorfiets","TRIUMPH","TIGER 800",,"20220514","1317","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","196","435","210",,,"20120427","20210529","Geen verstrekking in Open Data","10689","Ja","210",,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","435","A08",,"e11*2002/24*1048*01","1","SMTTRE15B8","0","0.33","153","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2022-05-14T00:00:00.000","2012-04-27T00:00:00.000","2021-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73MPNL","Motorfiets","TRIUMPH","TIGER 800",,"20230401","1049","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","196","435","210",,,"20120801","20211114","Geen verstrekking in Open Data","8786","Ja","210",,,,,,"0","2","0","0",,"0","0","L3","e","e",,"435","A08",,"e11*2002/24*1048*01","1","SMTTRE15B8","0","0.33","153","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2023-04-01T00:00:00.000","2012-08-01T00:00:00.000","2021-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73MPPZ","Motorfiets","TRIUMPH","TIGER 800",,"20210922","1289","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","196","435","210",,,"20110816","20210922","Geen verstrekking in Open Data","10488","Ja","210",,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","435","A08",,"e11*2002/24*1048*01","1","SMTTRE15B8","0","0.33","153","Nee","Nee",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Ja",,"2021-09-22T00:00:00.000","2011-08-16T00:00:00.000","2021-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74MBHR","Motorfiets","TRIUMPH","TIGER 800 XC",,"20220723","1458","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","201","438","215",,,"20120228","20120228","Geen verstrekking in Open Data","11690","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","438","A08",,"e11*2002/24*1048*01","1","SMTTRE16B8","0","0.33","155","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2022-07-23T00:00:00.000","2012-02-28T00:00:00.000","2012-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74MBNT","Motorfiets","TRIUMPH","TIGER 800 XC",,"20230719","1458","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","201","438","215",,,"20120511","20120511","Geen verstrekking in Open Data","11690","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","438","A08",,"e11*2002/24*1048*01","1","SMTTRE16B8","0","0.33","155","Nee","Nee",,"Nee","0","0",,"2017","Niet geregistreerd","NG","Ja",,"2023-07-19T00:00:00.000","2012-05-11T00:00:00.000","2012-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74MBNZ","Motorfiets","TRIUMPH","TIGER 800",,"20240321","1318","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","196","435","210",,,"20120516","20120516","Geen verstrekking in Open Data","10690","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","435","A08",,"e11*2002/24*1048*01","1","SMTTRE15B8","0","0.33","153","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2024-03-21T00:00:00.000","2012-05-16T00:00:00.000","2012-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74MDHG","Motorfiets","TRIUMPH","TIGER 800 XC",,"20130510","1448","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","201","438","215",,,"20130510","20130510","Geen verstrekking in Open Data","11790","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","438","A08",,"e11*2002/24*1048*01","1","SMTTRE16B8","0","0.33","155","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-05-10T00:00:00.000","2013-05-10T00:00:00.000","2013-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74MDZF","Motorfiets","TRIUMPH","TIGER 800",,"20211228","1324","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","196","435","210",,,"20140418","20140418","Geen verstrekking in Open Data","10890","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","435","A08",,"e11*2002/24*1048*01","1","SMTTRE15B8","0","0.33","153","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-12-28T00:00:00.000","2014-04-18T00:00:00.000","2014-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74MFKV","Motorfiets","TRIUMPH","TIGER 800",,"20141213","1747","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","196","435","210",,,"20120308","20141213","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","435","A08",,"e11*2002/24*1048*01","1","SMTTRE15B8","0","0.33","153","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-12-13T00:00:00.000","2012-03-08T00:00:00.000","2014-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74MFLV","Motorfiets","TRIUMPH","TIGER 800",,"20200625","1338","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","196","435","210",,,"20150311","20150311","Geen verstrekking in Open Data","10890","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","435","A08",,"e11*2002/24*1048*01","1","SMTTRE15B8","0","0.33","153","Nee","Nee",,"Nee","0","0",,"2020","Niet geregistreerd","NG","Ja",,"2020-06-25T00:00:00.000","2015-03-11T00:00:00.000","2015-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74MKVJ","Motorfiets","TRIUMPH","TIGER 800 XC",,"20231104","1430","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","201","438","215",,,"20110328","20190614","Geen verstrekking in Open Data","11490","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","438","A08",,"e11*2002/24*1048*01","1","SMTTRE16B8","0","0.33","155","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-11-04T00:00:00.000","2011-03-28T00:00:00.000","2019-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74MPNF","Motorfiets","TRIUMPH","TIGER 800",,"20210828","1332","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","196","435","210",,,"20140402","20210828","Geen verstrekking in Open Data","10950","Ja","210",,,,,,"0","2","0","0",,"0","0","L3","e","e",,"435","A08",,"e11*2002/24*1048*01","1","SMTTRE15B8","0","0.33","153","Nee","Nee",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Ja",,"2021-08-28T00:00:00.000","2014-04-02T00:00:00.000","2021-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74MSBH","Motorfiets","TRIUMPH","TIGER 800",,"20221015","1313","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","203","435","210",,,"20120521","20221015","Geen verstrekking in Open Data","10689","Ja","210",,,,,,"0","2","0","0",,"222","80","L3","e","e",,"435","A08",,"e11*2002/24*1048*01","1","SMTTRE15B8","0","0.33","153","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2022-10-15T00:00:00.000","2012-05-21T00:00:00.000","2022-10-15T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,"20221006","2022-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74MSRR","Motorfiets","TRIUMPH","TIGER 800 XRX",,"20240320","85","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","287",,"294",,,"20190522","20240320","Geen verstrekking in Open Data","13198","Ja","210",,,,,,,"2",,,,,,"L3",,,"r.",,"C301A",,,,,,"0.24","153","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2024-03-20T00:00:00.000","2019-05-22T00:00:00.000","2024-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230329","2023-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
