"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","79YD84","LAND ROVER","109 DIESEL","19770906","20210222","GROEN",,"stationwagen"
"Personenauto","7KZH60","LAND ROVER","109","19820630","19970426","BLAUW",,"kampeerwagen"
"Personenauto","7TJG91","LAND ROVER","109 STAWAG","19781218","20140219","GROEN",,"MPV"
"Personenauto","7XTH94","LAND ROVER","109 PICK-UP","19800228","20050802","GROEN",,"cabriolet"
"Personenauto","80HFV4","LAND ROVER","109 STAWAG","19790621","20081031","GROEN",,"stationwagen"
"Personenauto","80YA92","LAND ROVER","109 STATIONWAGON","19750502","20030422","BLAUW",,"terreinvoertuig"
"Personenauto","80YB57","LAND ROVER","109 SERIE III","19770630","19860709","ORANJE",,"stationwagen"
"Personenauto","80YB87","LAND ROVER","109","19730102","20110926","GRIJS",,"stationwagen"
"Personenauto","81PBT9","LAND ROVER","109","19820506","20101227","GROEN",,"stationwagen"
"Personenauto","81PG05","LAND ROVER","109  STAWAG","19770201","19770201","BLAUW",,"Niet geregistreerd"
"Personenauto","81RXS8","LAND ROVER","109","19800630","20110812","GROEN",,"stationwagen"
"Personenauto","81XJ14","LAND ROVER","F 109","19600630","19790208","GRIJS",,"Niet geregistreerd"
"Personenauto","81YB27","LAND ROVER","109","19770310","20111013","BLAUW",,"stationwagen"
"Personenauto","8267XD","LAND ROVER","109 STAWAG","19730626","19730626","GEEL",,"stationwagen"
"Personenauto","82JDK6","LAND ROVER","109 STAWAG","19820803","20090416","BRUIN",,"stationwagen"
"Personenauto","82PBG2","LAND ROVER","109","19820630","20101224","CREME",,"stationwagen"
"Personenauto","82TJGB","LAND ROVER","109STAWAG","19780628","20060922","BLAUW",,"stationwagen"
"Personenauto","82TSPR","LAND ROVER","109//PICK UP","19800630","20040323","GROEN",,"cabriolet"
"Personenauto","82XNZL","LAND ROVER","109 V8","19820603","20070730","BLAUW",,"stationwagen"
"Personenauto","82YB31","LAND ROVER","109 STAWAG","19750124","19750124","GROEN",,"stationwagen"
"Personenauto","82YB35","LAND ROVER","109 - 4 CYL","19761115","20111130","WIT",,"stationwagen"
"Personenauto","83EU60","LAND ROVER","109 STAWAG","19740630","19750314","BEIGE",,"Niet geregistreerd"
"Personenauto","83YA83","LAND ROVER","109  STAWAG","19761005","20030611","GEEL",,"Niet geregistreerd"
"Personenauto","83YB41","LAND ROVER","109","19770630","20120123","GROEN",,"cabriolet"
"Personenauto","83YB95","LAND ROVER","109 STATIONWAGON","19750613","20120316","ROOD",,"stationwagen"
"Personenauto","83YD23","LAND ROVER","109  DEFENDER","19770610","20210521","WIT",,"stationwagen"
"Personenauto","84DPTH","LAND ROVER","109 STAWAG","19740902","19931210","GROEN",,"stationwagen"
"Personenauto","84SRBR","LAND ROVER","109 METAL TOP","19810630","20060503","GROEN",,"stationwagen"
"Personenauto","84TG12","LAND ROVER","109  STAWAG","19771028","19771028","CREME",,"Niet geregistreerd"
"Personenauto","84TGRS","LAND ROVER","109 METAL TOP","19810630","20020923","GROEN",,"stationwagen"
"Personenauto","84YA35","LAND ROVER","109  STAWAG","19760129","19760129","GROEN",,"Niet geregistreerd"
"Personenauto","84YA62","LAND ROVER","109 METAL TOP","19740401","20030627","GROEN",,"cabriolet"
"Personenauto","85PVZ1","LAND ROVER","109 - 6 CYL","19800211","20110329","BLAUW",,"stationwagen"
"Personenauto","85YA41","LAND ROVER","109  STAWAG","19730119","20030704","BEIGE",,"stationwagen"
"Personenauto","85YA44","LAND ROVER","109  STAWAG","19771205","20030704","BEIGE",,"stationwagen"
"Personenauto","85YD02","LAND ROVER","109 DIESEL","19751018","20210722","WIT",,"stationwagen"
"Personenauto","85YD03","LAND ROVER","109 ESPECIAL","19760703","20210909","GRIJS",,"stationwagen"
"Personenauto","85YD13","LAND ROVER","109 SANTANA","19770414","20210825","GROEN",,"stationwagen"
"Personenauto","85YD31","LAND ROVER","109","19751119","20210806","GROEN",,"stationwagen"
"Personenauto","85ZBHB","LAND ROVER","109 METAL TOP","19820108","20071127","GROEN",,"cabriolet"
"Personenauto","86AX35","LAND ROVER","109 STAWAG","19740301","19740301","BLAUW",,"Niet geregistreerd"
"Personenauto","86GFVN","LAND ROVER","109  STAWAG","19741022","20001025","BEIGE",,"stationwagen"
"Personenauto","86NKZR","LAND ROVER","109","19800630","20031106","GROEN",,"cabriolet"
"Personenauto","86SG24","LAND ROVER","109 STAWAG","19770701","19770701","GROEN",,"Niet geregistreerd"
"Personenauto","86TXTD","LAND ROVER","109 METAL TOP","19820630","20070412","GROEN",,"stationwagen"
"Personenauto","86XNNT","LAND ROVER","109 V8","19840228","20070723","BLAUW",,"MPV"
"Personenauto","86YD45","LAND ROVER","SERIES 3 109","19741212","20210825","BRUIN",,"stationwagen"
"Personenauto","86ZFNF","LAND ROVER","109","19781117","20080107","GRIJS",,"stationwagen"
"Personenauto","86ZLKZ","LAND ROVER","109 STATIONWAGON","19800630","20080318","BEIGE",,"cabriolet"
"Personenauto","86ZLX6","LAND ROVER","109 STAWAG","19790518","19790518","CREME",,"stationwagen"
"Personenauto","87HHZ6","LAND ROVER","109 METAL TOP","19830630","20081128","GROEN",,"stationwagen"
"Personenauto","87MU71","LAND ROVER","109  STAWAG","19761119","19761119","GROEN",,"stationwagen"
"Personenauto","87RPDL","LAND ROVER","109  STAWAG","19790426","20050621","GROEN",,"stationwagen"
"Personenauto","87YB34","LAND ROVER","109  STAWAG","19751211","20120807","BLAUW",,"stationwagen"
"Personenauto","87YD07","LAND ROVER","109","19770101","20210823","WIT",,"stationwagen"
"Personenauto","87YD39","LAND ROVER","LANDROVER 109","19740701","20210901","GEEL",,"stationwagen"
"Personenauto","8851ZM","LAND ROVER","109 STAWAG","19730828","19730828","BEIGE",,"Niet geregistreerd"
"Personenauto","88PNJX","LAND ROVER","109  STAWAG","19790630","20040907","GROEN",,"cabriolet"
"Personenauto","88TFZG","LAND ROVER","109 V8","19821019","20060818","ROOD",,"stationwagen"
"Personenauto","88YA28","LAND ROVER","109  STAWAG","19761101","20030912","WIT",,"stationwagen"
"Personenauto","88YA77","LAND ROVER","109 STAWAG","19770630","20030904","GROEN",,"cabriolet"
"Personenauto","88YA96","LAND ROVER","109","19751101","20030909","GROEN",,"stationwagen"
"Personenauto","89SKDN","LAND ROVER","109","19800101","20060203","GROEN",,"cabriolet"
"Personenauto","89XLPK","LAND ROVER","109 STAWAG","19810129","20070705","GROEN",,"MPV"
"Personenauto","89YA35","LAND ROVER","109 METAL TOP","19730222","19730222","GEEL",,"Niet geregistreerd"
"Personenauto","89YA71","LAND ROVER","109 STAWAG","19730701","20030919","GROEN",,"MPV"
"Personenauto","89YD52","LAND ROVER","109","19750304","20220423","GROEN",,"stationwagen"
"Personenauto","89YD82","LAND ROVER","SANTANA 109","19760305","20211107","BRUIN",,"stationwagen"
"Personenauto","89YD90","LAND ROVER","109 DIESEL","19751206","20220216","GEEL",,"stationwagen"
"Personenauto","89YD93","LAND ROVER","109","19730529","20220314","GROEN",,"stationwagen"
"Personenauto","8XHN63","LAND ROVER","109 - 4 CYL","19800501","20140730","WIT",,"MPV"
"Personenauto","9001EE","LAND ROVER","109 STATIONWAGON","19670725","19670725","GRIJS",,"Niet geregistreerd"
"Personenauto","9005ED","LAND ROVER","109 KAMPEERAUTO","19670630","19670630","BRUIN",,"kampeerwagen"
"Personenauto","90SFNJ","LAND ROVER","109 METAL TOP","19800630","20051209","GROEN",,"stationwagen"
"Personenauto","90TKSR","LAND ROVER","LAND ROVER 109 METAL TOP","19820630","20240209","BLAUW",,"stationwagen"
"Personenauto","90XLZK","LAND ROVER","109 STAWAG","19800501","20070712","GRIJS",,"MPV"
"Personenauto","90YA95","LAND ROVER","SANTANA 109 S","19771114","20031015","BEIGE",,"stationwagen"
"Personenauto","90YB16","LAND ROVER","109 - 6 CYL","19731025","20130110","BLAUW",,"stationwagen"
"Personenauto","90YD13","LAND ROVER","SANTANA 109 DIESEL","19770207","20211117","GEEL",,"stationwagen"
"Personenauto","91HHT6","LAND ROVER","109 METAL TOP","19780102","20010816","GROEN",,"stationwagen"
"Personenauto","91HTV6","LAND ROVER","109 D","19801009","20090519","GRIJS",,"stationwagen"
"Personenauto","91JP48","LAND ROVER","109  STAWAG","19760422","19760422","BLAUW",,"stationwagen"
"Personenauto","91KTT8","LAND ROVER","109 AC-3'4  DIESEL","19810320","20100215","WIT",,"stationwagen"
"Personenauto","91LGJ3","LAND ROVER","109","19810313","20100407","ROOD",,"stationwagen"
"Personenauto","91NF68","LAND ROVER","109  STAWAG","19761013","19761013","GROEN",,"Niet geregistreerd"
"Personenauto","91SKD2","LAND ROVER","109","19801001","20111006","BEIGE",,"cabriolet"
"Personenauto","91XBJN","LAND ROVER","109 METAL TOP","19820630","20070322","GROEN",,"stationwagen"
"Personenauto","92NGRG","LAND ROVER","109 STAWAG","19800630","20030909","GROEN",,"terreinvoertuig"
"Personenauto","92RBJS","LAND ROVER","109SUPER","19791220","20050120","BLAUW",,"terreinvoertuig"
"Personenauto","92RJ15","LAND ROVER","109","19690630","19770503","BLAUW",,"Niet geregistreerd"
"Personenauto","92RVS5","LAND ROVER","109","19810501","20110801","GRIJS",,"stationwagen"
"Personenauto","92SLV4","LAND ROVER","109","19821127","20111021","GROEN",,"stationwagen"
"Personenauto","92YA43","LAND ROVER","109 METAL TOP","19750425","20031117","BEIGE",,"stationwagen"
"Personenauto","92YB35","LAND ROVER","109","19740510","20130501","BLAUW",,"stationwagen"
"Personenauto","92YD24","LAND ROVER","109","19741211","20220128","GROEN",,"stationwagen"
"Personenauto","92YD52","LAND ROVER","SANTANA 109 INCH","19740402","20220131","BRUIN",,"stationwagen"
"Personenauto","92YD78","LAND ROVER","109 DIESEL","19770519","20220207","WIT",,"stationwagen"
"Personenauto","92YD91","LAND ROVER","109 STATIONWAGON","19750113","20220209","GROEN",,"stationwagen"
"Personenauto","9394ZS","LAND ROVER","109  STAWAG","19700916","19700916","GRIJS",,"Niet geregistreerd"
"Personenauto","93UJ68","LAND ROVER","109  STAWAG","19780323","19780323","CREME",,"Niet geregistreerd"
"Personenauto","93YA76","LAND ROVER","109  STAWAG","19770330","20031227","WIT",,"stationwagen"
"Personenauto","93YD11","LAND ROVER","109 DIESEL","19771210","20220318","GROEN",,"stationwagen"
"Personenauto","94GSN2","LAND ROVER","109METAL TOP","19780405","20080825","GROEN",,"stationwagen"
"Personenauto","94NTLZ","LAND ROVER","109 STATIONWAGON","19780209","20040212","BRUIN",,"stationwagen"
"Personenauto","94TVPS","LAND ROVER","109","19801005","20080426","GROEN",,"terreinvoertuig"
"Personenauto","94YA05","LAND ROVER","109 STATIONWAGON","19741018","20031224","ROOD",,"stationwagen"
"Personenauto","94YA48","LAND ROVER","109 STATIONWAGON","19770509","20040109","GROEN",,"stationwagen"
"Personenauto","94YB10","LAND ROVER","109 METAL TOP","19730701","19980904","GROEN",,"Niet geregistreerd"
"Personenauto","94YB26","LAND ROVER","109 METAL TOP","19770630","20130711","BLAUW",,"stationwagen"
"Personenauto","94YB58","LAND ROVER","109","19761206","20130723","GROEN",,"stationwagen"
"Personenauto","94YD13","LAND ROVER","109 DIESEL","19750327","20221014","BRUIN",,"stationwagen"
"Personenauto","94YD82","LAND ROVER","109","19750916","20220729","GROEN",,"stationwagen"
"Personenauto","94YD93","LAND ROVER","LANDROVER SANTANA 109","19740330","20220413","WIT",,"stationwagen"
"Personenauto","9507BA","LAND ROVER","109 STATIONWAGON","19660418","19660418","GEEL",,"Niet geregistreerd"
"Personenauto","9530BA","LAND ROVER","109 STATIONWAGON","19660418","19660418","GRIJS",,"Niet geregistreerd"
"Personenauto","9570RJ","LAND ROVER","109","19710624","19710624","GRIJS",,"stationwagen"
"Personenauto","95PRG2","LAND ROVER","109STAWAG","19810921","20110307","GRIJS",,"stationwagen"
"Personenauto","95SKP4","LAND ROVER","109","19830630","19970417","GROEN",,"cabriolet"
"Personenauto","95TP57","LAND ROVER","109  STAWAG","19780331","19780331","BEIGE",,"Niet geregistreerd"
"Personenauto","95YB55","LAND ROVER","109 - 4 CYL","19750217","20130904","GROEN",,"cabriolet"
"Personenauto","96RTXF","LAND ROVER","109 STAWAG","19790630","20050902","BLAUW",,"stationwagen"
"Personenauto","96YA65","LAND ROVER","109 METAL TOP","19740207","20040308","ROOD",,"stationwagen"
"Personenauto","9732GZ","LAND ROVER","109 KAMPEERAUTO","19681219","19681219","GRIJS",,"kampeerwagen"
"Personenauto","9740BT","LAND ROVER","109 STATIONWAGON","19661202","19661202","ROOD",,"Niet geregistreerd"
"Personenauto","97JRR5","LAND ROVER","109STAWAG","19820630","20090730","GROEN",,"stationwagen"
"Personenauto","97ML16","LAND ROVER","109  STAWAG","19761011","19761011","CREME",,"Niet geregistreerd"
"Personenauto","97NM76","LAND ROVER","109  STAWAG KAMPEERAUTO","19761105","19761105","BEIGE",,"kampeerwagen"
"Personenauto","97RKRL","LAND ROVER","109 STATIONWAGON","19780118","20050510","GROEN",,"stationwagen"
"Personenauto","97THXV","LAND ROVER","109  STAWAG","19800606","20060927","BLAUW",,"stationwagen"
"Personenauto","97YA68","LAND ROVER","109 STATIONWAGON","19760716","20040402","BLAUW",,"stationwagen"
"Personenauto","97YA81","LAND ROVER","109 STAWAG","19740901","20040413","ROOD",,"stationwagen"
"Personenauto","97YB23","LAND ROVER","109 STAWAG","19750131","20131128","ROOD",,"stationwagen"
"Personenauto","97YD49","LAND ROVER","109","19740628","20220704","WIT",,"MPV"
"Personenauto","98DK15","LAND ROVER","109 STAWAG","19741025","19741025","CREME",,"Niet geregistreerd"
"Personenauto","98RPXZ","LAND ROVER","109  STAWAG","19800630","19841127","GROEN",,"stationwagen"
"Personenauto","98YB53","LAND ROVER","109","19771028","20140206","GROEN",,"MPV"
"Personenauto","9948GJ","LAND ROVER","109 STAWAG","19680726","19680726","ROOD",,"Niet geregistreerd"
"Personenauto","99BA52","LAND ROVER","109 KAMPEERAUTO","19660630","19740214","GROEN",,"kampeerwagen"
"Personenauto","99NZ90","LAND ROVER","109 II A","19670630","19770103","ROOD",,"Niet geregistreerd"
"Personenauto","99YB76","LAND ROVER","109  STAWAG","19730424","20140411","WIT",,"stationwagen"
"Personenauto","99YB87","LAND ROVER","109  STAWAG","19740819","20140407","BLAUW",,"stationwagen"
"Personenauto","99YD55","LAND ROVER","109","19741014","20220920","GROEN",,"stationwagen"
"Personenauto","99ZVL3","LAND ROVER","109 CAZORLA","19820623","20130219","BEIGE",,"stationwagen"
"Personenauto","9KNN74","LAND ROVER","109","19810630","20130607","GEEL",,"stationwagen"
"Personenauto","9KVV93","LAND ROVER","109 II PICK UP","19820218","20010119","BLAUW",,"cabriolet"
"Personenauto","9KZV74","LAND ROVER","LR109 OP3","19790517","20130821","GROEN",,"stationwagen"
"Personenauto","9TPG06","LAND ROVER","109 V8","19800116","19800116","GEEL",,"MPV"
"Personenauto","9XFH56","LAND ROVER","109V8 STATIONWAGEN","19820624","19820624","ROOD",,"stationwagen"
"Personenauto","AE0368","LAND ROVER","111 109","19710630","19760415","BEIGE",,"Niet geregistreerd"
"Personenauto","AE0432","LAND ROVER","109","19680630","19740516","BEIGE",,"cabriolet"
"Personenauto","AE0598","LAND ROVER","109","19701012","19980729","GROEN",,"Niet geregistreerd"
"Personenauto","AE0983","LAND ROVER","109 STATIONWAGON","19620501","19980810","GEEL",,"Niet geregistreerd"
"Personenauto","AE1501","LAND ROVER","109 E","19660915","19980907","ZWART",,"Niet geregistreerd"
"Personenauto","AE1727","LAND ROVER","109 METAL TOP","19671102","19980916","GROEN",,"Niet geregistreerd"
"Personenauto","AE1931","LAND ROVER","109 METAL TOP","19700715","19980930","GROEN",,"cabriolet"
"Personenauto","AE2298","LAND ROVER","109","19720630","19840307","BEIGE",,"cabriolet"
"Personenauto","AE2547","LAND ROVER","109 CABRIOLET","19720630","19990326","GROEN",,"Niet geregistreerd"
"Personenauto","AE2636","LAND ROVER","109 CARA WAGON","19700604","19981029","WIT",,"Niet geregistreerd"
"Personenauto","AE3008","LAND ROVER","109 SERIES II A","19690515","19981130","ROOD",,"Niet geregistreerd"
"Personenauto","AE3036","LAND ROVER","109","19700603","19981212","GROEN",,"Niet geregistreerd"
"Personenauto","AE3608","LAND ROVER","SERIES III 109","19721001","19981229","BLAUW",,"stationwagen"
"Personenauto","AE3634","LAND ROVER","109 KAMPEERWAGEN","19720518","19990104","BEIGE",,"kampeerwagen"
"Personenauto","AE3831","LAND ROVER","109","19680801","19990128","GROEN",,"Niet geregistreerd"
"Personenauto","AE4290","LAND ROVER","109 STATIONWAGON","19721214","19990226","GROEN",,"Niet geregistreerd"
"Personenauto","AE4404","LAND ROVER","109","19600615","19990227","GROEN",,"Niet geregistreerd"
"Personenauto","AE4408","LAND ROVER","109","19720630","19990225","GROEN",,"cabriolet"
"Personenauto","AE4775","LAND ROVER","109 STATIONWAGON","19690321","19690321","GROEN",,"stationwagen"
"Personenauto","AE4884","LAND ROVER","109 STAWAG","19710630","19990414","GROEN",,"Niet geregistreerd"
"Personenauto","AE5249","LAND ROVER","109-6 CYL.","19680601","19990424","GROEN",,"stationwagen"
"Personenauto","AE5343","LAND ROVER","109 STATIONWAGEN","19630630","19990421","GROEN",,"stationwagen"
"Personenauto","AE6018","LAND ROVER","109 STAWAG","19690110","19990527","BLAUW",,"Niet geregistreerd"
"Personenauto","AE6058","LAND ROVER","109  STAWAG","19681015","19990525","GEEL",,"stationwagen"
"Personenauto","AE6209","LAND ROVER","109","19710511","19990608","GROEN",,"Niet geregistreerd"
"Personenauto","AE6538","LAND ROVER","109 SERIE 2A","19680809","19961220","BLAUW",,"terreinvoertuig"
"Personenauto","AE6762","LAND ROVER","109PICK UP","19720501","19990705","GROEN",,"cabriolet"
"Personenauto","AE6899","LAND ROVER","109 STATIONWAGON","19610320","19990701","GROEN",,"Niet geregistreerd"
"Personenauto","AE7453","LAND ROVER","109 CP3","19720701","19990729","GROEN",,"stationwagen"
"Personenauto","AE7573","LAND ROVER","109 STAWAG","19700410","19990730","BLAUW",,"stationwagen"
"Personenauto","AE7591","LAND ROVER","109 SERIE 11","19670630","19720505","GROEN",,"sedan"
"Personenauto","AE7785","LAND ROVER","109 METAL TOP","19660401","19990804","GROEN",,"stationwagen"
"Personenauto","AE7796","LAND ROVER","109","19720701","19990810","BEIGE",,"stationwagen"
"Personenauto","AE8793","LAND ROVER","109 STATIONWAGON","19720103","19991001","BLAUW",,"stationwagen"
"Personenauto","AE8931","LAND ROVER","109 METAL TOP","19721101","19991008","ROOD",,"stationwagen"
"Personenauto","AE9033","LAND ROVER","109","19720715","19970924","WIT",,"stationwagen"
"Personenauto","AE9489","LAND ROVER","109 V8","19670516","20000330","BLAUW",,"MPV"
"Personenauto","AE9995","LAND ROVER","109 STATIONWAGON","19631025","19991222","WIT",,"Niet geregistreerd"
"Personenauto","AH0048","LAND ROVER","109 STATIONWAGON","19721020","19991208","CREME",,"stationwagen"
"Personenauto","AH0114","LAND ROVER","109 METAL TOP","19711125","19991223","ROOD",,"stationwagen"
"Personenauto","AH1093","LAND ROVER","109 STATIONWAGON","19720817","20000216","BLAUW",,"Niet geregistreerd"
"Personenauto","AH1390","LAND ROVER","109","19710630","20000308","GROEN",,"MPV"
"Personenauto","AH1688","LAND ROVER","109 STATIONWAGON","19720927","20000407","BEIGE",,"Niet geregistreerd"
"Personenauto","AH1848","LAND ROVER","109 AMBULANCE","19700630","19801006","GROEN",,"Niet geregistreerd"
"Personenauto","AH2403","LAND ROVER","109","19620630","20000510","GROEN",,"stationwagen"
"Personenauto","AH2456","LAND ROVER","109 CABRIOLET","19710101","20000516","GROEN",,"cabriolet"
"Personenauto","AH2540","LAND ROVER","109 E","19650121","20000516","BEIGE",,"terreinvoertuig"
"Personenauto","AH2580","LAND ROVER","109 11 2 1/4 METAL TOP","19700630","20000606","GROEN",,"stationwagen"
"Personenauto","AH3165","LAND ROVER","109 ESW4","19700630","20000626","GROEN",,"stationwagen"
"Personenauto","AH3183","LAND ROVER","109''","19620630","19850522","BLAUW",,"stationwagen"
"Personenauto","AH3973","LAND ROVER","109 II","19600827","19600827","BLAUW",,"stationwagen"
"Personenauto","AH4087","LAND ROVER","LR 109 SERIE III","19720505","20000814","GRIJS",,"terreinvoertuig"
"Personenauto","AH4326","LAND ROVER","109 METAL TOP","19701216","19701216","BLAUW",,"stationwagen"
"Personenauto","AH4738","LAND ROVER","109 CABRIOLET","19720101","20001110","GROEN",,"cabriolet"
"Personenauto","AH4788","LAND ROVER","109 STAWAG","19710301","20000928","ROOD",,"stationwagen"
"Personenauto","AH5194","LAND ROVER","109","19681125","20001031","BLAUW",,"stationwagen"
"Personenauto","AH5569","LAND ROVER","109 STAWAG","19701208","20001114","BEIGE",,"stationwagen"
"Personenauto","AH5987","LAND ROVER","109","19670630","19720505","GROEN",,"stationwagen"
"Personenauto","AH6007","LAND ROVER","109","19651101","20001219","GROEN",,"stationwagen"
"Personenauto","AH6315","LAND ROVER","109 STAWAG","19680111","20010226","ROOD",,"stationwagen"
"Personenauto","AH6758","LAND ROVER","109 STATIONWAGON","19650528","20010227","ROOD",,"Niet geregistreerd"
"Personenauto","AH6790","LAND ROVER","LR 109 P AUSF-B","19700219","20010302","BEIGE",,"stationwagen"
"Personenauto","AH6842","LAND ROVER","109","19710705","20010618","GROEN",,"stationwagen"
"Personenauto","AH6924","LAND ROVER","109 STAWAG","19690514","20010315","BLAUW",,"Niet geregistreerd"
"Personenauto","AH6993","LAND ROVER","109 STATIONWAGON","19700512","20010321","GROEN",,"Niet geregistreerd"
"Personenauto","AH7121","LAND ROVER","109STAWAG","19721201","20010403","GROEN",,"Niet geregistreerd"
"Personenauto","AH7130","LAND ROVER","109","19690122","19690122","BEIGE",,"stationwagen"
"Personenauto","AH7487","LAND ROVER","109 STAWAG","19720703","20010510","GROEN",,"terreinvoertuig"
"Personenauto","AH7548","LAND ROVER","109 STAWAG","19690911","19690911","GROEN",,"stationwagen"
"Personenauto","AH7943","LAND ROVER","109 II METAL TOP","19650913","19650913","BLAUW",,"stationwagen"
"Personenauto","AH8023","LAND ROVER","109 STATIONWAGON","19720329","20010611","BEIGE",,"Niet geregistreerd"
"Personenauto","AH8146","LAND ROVER","109","19621024","20010614","GEEL",,"terreinvoertuig"
"Personenauto","AH8287","LAND ROVER","109 STATIONWAGON","19701118","20010630","BEIGE",,"Niet geregistreerd"
"Personenauto","AH8540","LAND ROVER","109 PICK-UP IIA","19700930","20010709","GROEN",,"terreinvoertuig"
"Personenauto","AH8911","LAND ROVER","109","19660630","19770915","GROEN",,"terreinvoertuig"
"Personenauto","AH8966","LAND ROVER","109 STATIONWAGON","19721213","20010823","ROOD",,"stationwagen"
"Personenauto","AH9151","LAND ROVER","109","19690630","19780524","WIT",,"stationwagen"
"Personenauto","AH9160","LAND ROVER","109 STAWAG","19711117","20010828","ORANJE",,"terreinvoertuig"
"Personenauto","AH9440","LAND ROVER","109 STAWAG","19720323","20011015","WIT",,"stationwagen"
"Personenauto","AL0026","LAND ROVER","109","19650325","20011124","BEIGE",,"terreinvoertuig"
"Personenauto","AL0064","LAND ROVER","109 STAWAG","19690218","20011128","ROOD",,"stationwagen"
"Personenauto","AL0115","LAND ROVER","109","19621113","20011124","GROEN",,"stationwagen"
"Personenauto","AL0244","LAND ROVER","LANDROVER 109","19671215","20011214","ROOD",,"stationwagen"
"Personenauto","AL0262","LAND ROVER","109 METAL TOP","19650414","20011203","GROEN",,"terreinvoertuig"
"Personenauto","AL0309","LAND ROVER","109","19620630","19930610","GROEN",,"stationwagen"
"Personenauto","AL0750","LAND ROVER","109 STAWAG","19690201","20020131","BLAUW",,"MPV"
"Personenauto","AL0759","LAND ROVER","109 SERIE 11","19690630","19760814","BLAUW",,"MPV"
"Personenauto","AL0889","LAND ROVER","109 STAWAG","19711201","20020218","ROOD",,"terreinvoertuig"
"Personenauto","AL0901","LAND ROVER","109 IIA","19710101","20020301","GROEN",,"cabriolet"
"Personenauto","AL1168","LAND ROVER","109 STATIONWAGON","19650701","20020501","ORANJE",,"stationwagen"
"Personenauto","AL1287","LAND ROVER","109","19640101","20020404","WIT",,"stationwagen"
"Personenauto","AL1516","LAND ROVER","109 PICK UP","19691205","20020510","ROOD",,"terreinvoertuig"
"Personenauto","AL1578","LAND ROVER","109/PICK UP","19690630","19801030","GROEN",,"terreinvoertuig"
"Personenauto","AL1963","LAND ROVER","109 STATIONWAGON","19610822","20020702","GROEN",,"terreinvoertuig"
"Personenauto","AL2282","LAND ROVER","109 STATIONWAGON","19680801","20020725","GEEL",,"stationwagen"
"Personenauto","AL2729","LAND ROVER","109 PICK UP H.D.","19720915","19961031","GROEN",,"terreinvoertuig"
"Personenauto","AL2938","LAND ROVER","109","19720701","20020927","GROEN",,"cabriolet"
"Personenauto","AL3340","LAND ROVER","109 STATIONWAGON","19720127","20021120","GROEN",,"Niet geregistreerd"
"Personenauto","AL3375","LAND ROVER","109STAWAG","19630621","20021207","GRIJS",,"stationwagen"
"Personenauto","AL3410","LAND ROVER","109","19650723","20021121","GRIJS",,"stationwagen"
"Personenauto","AL3561","LAND ROVER","109","19670203","19670203","GROEN",,"stationwagen"
"Personenauto","AL4039","LAND ROVER","109 STATIONWAGON","19610721","20030227","ROOD",,"terreinvoertuig"
"Personenauto","AL4150","LAND ROVER","109 STAWAG HD","19701216","19731127","GROEN",,"stationwagen"
"Personenauto","AL4432","LAND ROVER","109 11 KAMPEERAUTO","19641120","19641120","BLAUW",,"kampeerwagen"
"Personenauto","AL4872","LAND ROVER","109 STATIONWAGON","19600630","20030619","ROOD",,"stationwagen"
"Personenauto","AL4919","LAND ROVER","109","19650913","20030625","BLAUW",,"stationwagen"
"Personenauto","AL4997","LAND ROVER","109 STAWAG","19720427","20030712","GROEN",,"stationwagen"
"Personenauto","AL5083","LAND ROVER","109 STATIONWAGON","19680628","20030714","BRUIN",,"MPV"
"Personenauto","AL5893","LAND ROVER","109","19670427","20031107","GROEN",,"stationwagen"
"Personenauto","AL6024","LAND ROVER","109 11 2 1/4 METAL TOP","19610630","20031128","GRIJS",,"stationwagen"
"Personenauto","AL6509","LAND ROVER","109","19680630","19880121","BRUIN",,"stationwagen"
"Personenauto","AL6534","LAND ROVER","109 STAWAG","19700703","20040405","GROEN",,"stationwagen"
"Personenauto","AL6571","LAND ROVER","109","19700801","20040330","ROOD",,"terreinvoertuig"
"Personenauto","AL6597","LAND ROVER","109 STAWAG","19711110","20040331","ROOD",,"stationwagen"
"Personenauto","AL6788","LAND ROVER","109 SERIE III","19720621","20040429","ROOD",,"MPV"
"Personenauto","AL7066","LAND ROVER","109 METAL TOP","19710913","20040608","ROOD",,"stationwagen"
"Personenauto","AL7362","LAND ROVER","109","19710913","19710913","GROEN",,"stationwagen"
"Personenauto","AL7369","LAND ROVER","109 STAWAG","19670503","20040713","GROEN",,"stationwagen"
"Personenauto","AL7516","LAND ROVER","109 STW/B","19690626","20040803","ROOD",,"stationwagen"
"Personenauto","AL7712","LAND ROVER","109 II PICK UP","19610630","19980313","BLAUW",,"cabriolet"
"Personenauto","AL8020","LAND ROVER","109 STATIONWAGON","19711119","20041022","GROEN",,"stationwagen"
"Personenauto","AL8334","LAND ROVER","109 METAL TOP","19710401","20041223","ROOD",,"stationwagen"
"Personenauto","AL8650","LAND ROVER","109 STATION","19650630","20050223","GROEN",,"stationwagen"
"Personenauto","AL8946","LAND ROVER","109 STATIONWAGON","19720529","20050420","ROOD",,"stationwagen"
"Personenauto","AL8977","LAND ROVER","109 METAL TOP","19720102","20050422","GROEN",,"MPV"
