"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"91GF88","Personenauto","FORD","TAUNUS 1300 L COMBI","20240511","19981021",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1052",,"1152",,,"19750723","19750723","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","259","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-05-11T00:00:00.000","1998-10-21T00:00:00.000","1975-07-23T00:00:00.000","1975-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91YD09","Personenauto","FORD","TAUNUS 1600 L","20251230","20211217",,"sedan","4","WIT","Niet geregistreerd","4","1600","985",,"1085",,,"19771014","20211217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.05","258","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-30T00:00:00.000","2021-12-17T00:00:00.000","1977-10-14T00:00:00.000","2021-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211217","2021-12-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9248GH","Personenauto","FORD","TAUNUS 17M",,"19701218",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"1010",,"1110",,,"19690528","19690528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.00","272","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1970-12-18T00:00:00.000","1969-05-28T00:00:00.000","1969-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9275XZ","Personenauto","FORD","TAUNUS 1300 L COUPE",,"20191106",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"938",,"1038",,,"19730614","19730614","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","259","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2019-11-06T00:00:00.000","1973-06-14T00:00:00.000","1973-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9292XZ","Personenauto","FORD","TAUNUS 1300 L",,"19940429",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"950",,"1050",,,"19730629","19730629","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","259","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1994-04-29T00:00:00.000","1973-06-29T00:00:00.000","1973-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92KJS9","Personenauto","FORD","TAUNUS","20260520","20091210",,"sedan",,"ROOD","Niet geregistreerd","4","1285","865","1480","965","482","600","19810602","20091210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat r. voorzitting","1480",,,,,,,"0.04","258","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-05-20T00:00:00.000","2009-12-10T00:00:00.000","1981-06-02T00:00:00.000","2009-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92MG63","Personenauto","FORD","TAUNUS 2000L KOMBI",,"20170221",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1190",,"1290",,,"19760617","19760617","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","258","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-02-21T00:00:00.000","1976-06-17T00:00:00.000","1976-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92SJ91","Personenauto","FORD","TAUNUS 2000 GHIA","20260428","20220419",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1120",,"1220",,,"19770803","19770803","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","258","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-28T00:00:00.000","2022-04-19T00:00:00.000","1977-08-03T00:00:00.000","1977-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92YD94","Personenauto","FORD","TAUNUS 2.0L","20240414","20220210",,"stationwagen","5","GEEL","Niet geregistreerd","6","1981","1075","1600","1175","587","1200","19770831","20220210","Geen verstrekking in Open Data",,"Ja","158",,,,,,"4","4",,,,,,"M1",,,"r. by motorruimte","1600",,,,,,,"0.06","259","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-04-14T00:00:00.000","2022-02-10T00:00:00.000","1977-08-31T00:00:00.000","2022-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220128","2022-01-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9379MN","Personenauto","FORD","TAUNUS 17M",,"20210428",,"sedan","5","WIT","Niet geregistreerd","6","1998","1070","1520","1170",,,"19680630","19700506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1520",,,,,,,"0.06","270","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2021-04-28T00:00:00.000","1968-06-30T00:00:00.000","1970-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BV93","Personenauto","FORD","TAUNUS 2000 GXL COUPE",,"20141122",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1050",,"1150",,,"19741114","19741114","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","259","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja",,"2014-11-22T00:00:00.000","1974-11-14T00:00:00.000","1974-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93FF90","Personenauto","FORD","TAUNUS 2000 GXL COUPE",,"20150813",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1050",,"1150",,,"19750901","19750901","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","259","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja",,"2015-08-13T00:00:00.000","1975-09-01T00:00:00.000","1975-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93GGSL","Personenauto","FORD","TAUNUS 23 GT","20250724","20001025","2343","coupe",,"BRUIN","Niet geregistreerd","6",,"1140","2011","1240","560","1200","19830208","20001025","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op balk onder motorkap","2011",,,,,,,"0.00","258","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-24T00:00:00.000","2000-10-25T00:00:00.000","1983-02-08T00:00:00.000","2000-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93HJ12","Personenauto","FORD","TAUNUS 1300 L","20161020","20150617",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"938",,"1038",,,"19760227","19760227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","259","Nee","Nee",,"Nee","0",,,"2014","Niet geregistreerd","NG","Ja","2016-10-20T00:00:00.000","2015-06-17T00:00:00.000","1976-02-27T00:00:00.000","1976-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93YB55","Personenauto","FORD","TAUNUS 1600",,"20200727",,"sedan",,"BRUIN","Niet geregistreerd","4",,"1028",,"1128","750","1000","19730918","19991108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","259","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2020-07-27T00:00:00.000","1973-09-18T00:00:00.000","1999-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94BP13","Personenauto","FORD","TAUNUS 1600 XL COUPE",,"20030120",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"990",,"1090",,,"19740502","19740502","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op voorwielscherm onder motorkap","0",,,,,,"0","0.00","259","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja",,"2003-01-20T00:00:00.000","1974-05-02T00:00:00.000","1974-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94BP81","Personenauto","FORD","TAUNUS 2300 GXL COUPE",,"20240310",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1070",,"1170",,,"19740905","19740905","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","259","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja",,"2024-03-10T00:00:00.000","1974-09-05T00:00:00.000","1974-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94DM29","Personenauto","FORD","TAUNUS 1600 L",,"19880527",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"980",,"1080",,,"19740902","19740902","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","259","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1988-05-27T00:00:00.000","1974-09-02T00:00:00.000","1974-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94SG93","Personenauto","FORD","TAUNUS 1600 L AUTOMATIC","20240901","20200715",,"sedan","5","GRIJS","Niet geregistreerd","4","1593","1040","1500","1140","520","1200","19770722","20200715","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1500",,,,,,,"0.05","258","Nee","Nee",,"Nee","2700",,,"2022","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2020-07-15T00:00:00.000","1977-07-22T00:00:00.000","2020-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94YA77","Personenauto","FORD","TAUNUS 1600","20240929","20110924",,"sedan",,"WIT","Niet geregistreerd","4",,"990",,"1090",,"970","19770301","20071130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","258","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-29T00:00:00.000","2011-09-24T00:00:00.000","1977-03-01T00:00:00.000","2007-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9565GD","Personenauto","FORD","TAUNUS 12M",,"20190703",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"820",,"920",,,"19650630","19681217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","253","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-07-03T00:00:00.000","1965-06-30T00:00:00.000","1968-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9580PE","Personenauto","FORD","TAUNUS 1300 L",,"20201011",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"950",,"1050",,,"19701028","19701028","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","259","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2020-10-11T00:00:00.000","1970-10-28T00:00:00.000","1970-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95EV93","Personenauto","FORD","TAUNUS 2000 GXL COUPE",,"20030224",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","6",,"1050",,"1150",,,"19750228","19750228","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","259","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-02-24T00:00:00.000","1975-02-28T00:00:00.000","1975-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95HV30","Personenauto","FORD","TAUNUS 2000 GHIA","20241117","20050518",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"1010",,"1110",,,"19760128","19760128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","258","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-11-17T00:00:00.000","2005-05-18T00:00:00.000","1976-01-28T00:00:00.000","1976-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95JF46","Personenauto","FORD","TAUNUS 1600 L",,"19970925",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"985",,"1085",,,"19760303","19760303","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","258","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1997-09-25T00:00:00.000","1976-03-03T00:00:00.000","1976-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95YD39","Personenauto","FORD","TAUNUS 2000",,"20220428",,"coupe","5","ORANJE","ZWART","6","1981","1010","1545","1110","555","1160","19740505","20220428","Geen verstrekking in Open Data",,"Ja","163",,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1545","GBCK",,,,,,"0.06","258","Nee","Nee",,"Nee","2705",,,"2022","Geen oordeel","05","Ja",,"2022-04-28T00:00:00.000","1974-05-05T00:00:00.000","2022-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220420","2022-04-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9615PZ","Personenauto","FORD","TAUNUS 1600",,"20090623",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"980",,"1080",,,"19710219","19710219","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","259","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja",,"2009-06-23T00:00:00.000","1971-02-19T00:00:00.000","1971-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9616ET","Personenauto","FORD","TAUNUS 17M",,"20150520",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"908",,"1008",,,"19680220","19680220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.00","263","Nee","Nee",,"Nee",,,,"2014","Logisch","00","Ja",,"2015-05-20T00:00:00.000","1968-02-20T00:00:00.000","1968-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9663TF","Personenauto","FORD","TAUNUS 1600",,"20030528",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"980",,"1080",,,"19720221","19720221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","259","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2003-05-28T00:00:00.000","1972-02-21T00:00:00.000","1972-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96DM98","Personenauto","FORD","TAUNUS 1600","20230923","20190802",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"980",,"1080",,,"19740905","19740905","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","259","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-09-23T00:00:00.000","2019-08-02T00:00:00.000","1974-09-05T00:00:00.000","1974-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
