"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P314ZH","VOLKSWAGEN","ID.4 PRO 150 KW","20220705","20220705","GRIJS","59635","stationwagen"
"Personenauto","P315DT","VOLKSWAGEN","ID.4 PRO 150 KW","20220218","20220218","GRIJS","51745","stationwagen"
"Personenauto","P315ZH","VOLKSWAGEN","ID.4 PRO 150 KW","20220705","20220705","GRIJS","59635","stationwagen"
"Personenauto","P316ZH","VOLKSWAGEN","ID.4 PRO 150 KW","20220705","20220705","GRIJS","60135","stationwagen"
"Personenauto","P317SV","VOLKSWAGEN","ID.4 PRO 150 KW","20220603","20220603","GRIJS","58585","stationwagen"
"Personenauto","P320ZF","VOLKSWAGEN","ID.4 PRO 150 KW","20220708","20220708","WIT","54065","stationwagen"
"Personenauto","P320ZN","VOLKSWAGEN","ID.4 PRO 150 KW","20220713","20220713","ROOD","60145","stationwagen"
"Personenauto","P322DT","VOLKSWAGEN","ID.4 PRO 150 KW","20220216","20220216","ZWART","58545","stationwagen"
"Personenauto","P322HZ","VOLKSWAGEN","ID.4 PRO 150 KW","20201228","20220404","GRIJS","46205","stationwagen"
"Personenauto","P323DT","VOLKSWAGEN","ID.4 PRO 150 KW","20220217","20220217","BLAUW","54125","stationwagen"
"Personenauto","P323HZ","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20220331","GRIJS","46205","stationwagen"
"Personenauto","P323SJ","VOLKSWAGEN","ID.4 PRO 150 KW","20220601","20220601","WIT","55655","stationwagen"
"Personenauto","P324HZ","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20230126","GEEL","46205","stationwagen"
"Personenauto","P324SJ","VOLKSWAGEN","ID.4 PRO 150 KW","20220601","20220601","GRIJS","55655","stationwagen"
"Personenauto","P324SP","VOLKSWAGEN","ID.4 PRO 150 KW","20210414","20220713","GEEL","57835","stationwagen"
"Personenauto","P325DT","VOLKSWAGEN","ID.4 PRO 150 KW","20220218","20220218","GRIJS","49695","stationwagen"
"Personenauto","P325HZ","VOLKSWAGEN","ID.4 PRO 150 KW","20201228","20220401","WIT","46205","stationwagen"
"Personenauto","P328KZ","VOLKSWAGEN","ID.4 PRO 150 KW","20220504","20220504","GRIJS","53965","stationwagen"
"Personenauto","P328TG","VOLKSWAGEN","ID.4 PRO 150 KW","20220609","20220609","GRIJS","57425","stationwagen"
"Personenauto","P331ZN","VOLKSWAGEN","ID.4 PRO 150 KW","20220708","20220708","ZWART","55905","stationwagen"
"Personenauto","P332KG","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20220330","WIT","51546","stationwagen"
"Personenauto","P333VD","VOLKSWAGEN","ID.4 PRO 150 KW","20220617","20220617","BLAUW","57365","stationwagen"
"Personenauto","P334DD","VOLKSWAGEN","ID.4 PRO 150 KW","20220211","20220211","GRIJS","49955","stationwagen"
"Personenauto","P334DT","VOLKSWAGEN","ID.4 PRO 150 KW","20220218","20220218","GRIJS","50715","stationwagen"
"Personenauto","P337TR","VOLKSWAGEN","ID.4 PRO 150 KW","20220614","20220614","ZWART","52235","stationwagen"
"Personenauto","P338NZ","VOLKSWAGEN","ID.4 PRO 150 KW","20210929","20220502","WIT","53135","stationwagen"
"Personenauto","P339DL","VOLKSWAGEN","ID.4 PRO 150 KW","20210311","20220407","BLAUW","58712","stationwagen"
"Personenauto","P339SV","VOLKSWAGEN","ID.4 PRO 150 KW","20220628","20220628","ZWART","48655","stationwagen"
"Personenauto","P340BS","VOLKSWAGEN","ID.4 PRO 150 KW","20220204","20220204","GRIJS","49445","stationwagen"
"Personenauto","P340HZ","VOLKSWAGEN","ID.4 PRO 150 KW","20210114","20220811","GRIJS","48462","stationwagen"
"Personenauto","P342NZ","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20220502","GEEL","53434","stationwagen"
"Personenauto","P347BP","VOLKSWAGEN","ID.4 PRO 150 KW","20220202","20220202","GRIJS","53945","stationwagen"
"Personenauto","P347JD","VOLKSWAGEN","ID.4 PRO 150 KW","20210713","20220321","BLAUW","50974","stationwagen"
"Personenauto","P349BV","VOLKSWAGEN","ID.4 PRO 150 KW","20220208","20220208","ZWART","47515","stationwagen"
"Personenauto","P351HD","VOLKSWAGEN","ID.4 PRO 150 KW","20211028","20220622","WIT","56565","stationwagen"
"Personenauto","P353PN","VOLKSWAGEN","ID.4 PRO 150 KW","20220520","20220520","BLAUW","51325","stationwagen"
"Personenauto","P355BV","VOLKSWAGEN","ID.4 PRO 150 KW","20220207","20220207","BLAUW","48535","stationwagen"
"Personenauto","P355HZ","VOLKSWAGEN","ID.4 PRO 150 KW","20201217","20220502","GRIJS","46205","stationwagen"
"Personenauto","P355TF","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20230630","WIT","55805","stationwagen"
"Personenauto","P357TF","VOLKSWAGEN","ID.4 PRO 150 KW","20210219","20221230","WIT","48035","stationwagen"
"Personenauto","P357XD","VOLKSWAGEN","ID.4 PRO 150 KW","20220704","20220704","ZWART","53615","stationwagen"
"Personenauto","P358TR","VOLKSWAGEN","ID.4 PRO 150 KW","20220617","20220617","GRIJS","60135","stationwagen"
"Personenauto","P358XD","VOLKSWAGEN","ID.4 PRO 150 KW","20220707","20220707","ZWART","53615","stationwagen"
"Personenauto","P360GZ","VOLKSWAGEN","ID.4 PRO 150 KW","20210322","20220428","BLAUW","56565","stationwagen"
"Personenauto","P360ZF","VOLKSWAGEN","ID.4 PRO 150 KW","20220708","20220708","GRIJS","49705","stationwagen"
"Personenauto","P361JS","VOLKSWAGEN","ID.4 PRO 150 KW","20220408","20220408","GRIJS","57215","stationwagen"
"Personenauto","P361XD","VOLKSWAGEN","ID.4 PRO 150 KW","20220705","20220705","ZWART","53615","stationwagen"
"Personenauto","P362JS","VOLKSWAGEN","ID.4 PRO 150 KW","20220406","20220406","GRIJS","50835","stationwagen"
"Personenauto","P363TG","VOLKSWAGEN","ID.4 PRO 150 KW","20220609","20220609","WIT","54975","stationwagen"
"Personenauto","P366GN","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20220307","GRIJS","46205","stationwagen"
"Personenauto","P367BR","VOLKSWAGEN","ID.4 PRO 150 KW","20220210","20220210","ZWART","55105","stationwagen"
"Personenauto","P367GN","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20220307","GRIJS","46205","stationwagen"
"Personenauto","P367GV","VOLKSWAGEN","ID.4 PRO 150 KW","20220311","20220311","ZWART","52145","stationwagen"
"Personenauto","P368SV","VOLKSWAGEN","ID.4 PRO 150 KW","20220628","20220628","GRIJS","48655","stationwagen"
"Personenauto","P373BP","VOLKSWAGEN","ID.4 PRO 150 KW","20220210","20220210","GRIJS","50305","stationwagen"
"Personenauto","P373ZF","VOLKSWAGEN","ID.4 PRO 150 KW","20220707","20220707","GRIJS","60135","stationwagen"
"Personenauto","P374SV","VOLKSWAGEN","ID.4 PRO 150 KW","20220628","20220628","ZWART","48655","stationwagen"
"Personenauto","P375SV","VOLKSWAGEN","ID.4 PRO 150 KW","20220628","20220628","ZWART","48655","stationwagen"
"Personenauto","P376SV","VOLKSWAGEN","ID.4 PRO 150 KW","20220628","20220628","ZWART","48655","stationwagen"
"Personenauto","P376ZF","VOLKSWAGEN","ID.4 PRO 150 KW","20220708","20220708","WIT","54355","stationwagen"
"Personenauto","P382HT","VOLKSWAGEN","ID.4 PRO 150 KW","20220323","20220323","GRIJS","50205","stationwagen"
"Personenauto","P385PJ","VOLKSWAGEN","ID.4 PRO 150 KW","20210311","20220827","BLAUW","57205","stationwagen"
"Personenauto","P386DH","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20220208","WIT","46205","stationwagen"
"Personenauto","P387DH","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20220208","WIT","46205","stationwagen"
"Personenauto","P387GX","VOLKSWAGEN","ID.4 PRO 150 KW","20220311","20220311","BLAUW","53105","stationwagen"
"Personenauto","P387SV","VOLKSWAGEN","ID.4 PRO 150 KW","20220628","20220628","GRIJS","48655","stationwagen"
"Personenauto","P390ZS","VOLKSWAGEN","ID.4 PRO 150 KW","20220714","20220714","ZWART","49705","stationwagen"
"Personenauto","P392DF","VOLKSWAGEN","ID.4 PRO 150 KW","20220217","20220217","BLAUW","50815","stationwagen"
"Personenauto","P393DF","VOLKSWAGEN","ID.4 PRO 150 KW","20220217","20220217","GRIJS","48605","stationwagen"
"Personenauto","P394PG","VOLKSWAGEN","ID.4 PRO 150 KW","20201222","20220728","GRIJS","46205","stationwagen"
"Personenauto","P394PJ","VOLKSWAGEN","ID.4 PRO 150 KW","20211129","20220506","BLAUW","59175","stationwagen"
"Personenauto","P394ZS","VOLKSWAGEN","ID.4 PRO 150 KW","20220714","20220714","ZWART","61395","stationwagen"
"Personenauto","P395JP","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20220324","GRIJS","46205","stationwagen"
"Personenauto","P396SV","VOLKSWAGEN","ID.4 PRO 150 KW","20220610","20220610","GRIJS","48655","stationwagen"
"Personenauto","P397SV","VOLKSWAGEN","ID.4 PRO 150 KW","20220620","20220620","GRIJS","48655","stationwagen"
"Personenauto","P398GL","VOLKSWAGEN","ID.4 PRO 150 KW","20201217","20220303","GRIJS","46205","stationwagen"
"Personenauto","P398SV","VOLKSWAGEN","ID.4 PRO 150 KW","20220628","20220628","GRIJS","48655","stationwagen"
"Personenauto","P399BX","VOLKSWAGEN","ID.4 PRO 150 KW","20201228","20220219","GEEL","45215","stationwagen"
"Personenauto","P399GL","VOLKSWAGEN","ID.4 PRO 150 KW","20201222","20220617","GRIJS","46205","stationwagen"
"Personenauto","P399SV","VOLKSWAGEN","ID.4 PRO 150 KW","20220628","20220628","GRIJS","48655","stationwagen"
"Personenauto","P400GL","VOLKSWAGEN","ID.4 PRO 150 KW","20201222","20220303","WIT","46205","stationwagen"
"Personenauto","P400SV","VOLKSWAGEN","ID.4 PRO 150 KW","20220628","20220628","GRIJS","48655","stationwagen"
"Personenauto","P401JL","VOLKSWAGEN","ID.4 PRO 150 KW","20220405","20220405","GRIJS","52815","stationwagen"
"Personenauto","P402SV","VOLKSWAGEN","ID.4 PRO 150 KW","20220622","20220622","GRIJS","48655","stationwagen"
"Personenauto","P403LV","VOLKSWAGEN","ID.4 PRO 150 KW","20220423","20220423","GRIJS","54175","stationwagen"
"Personenauto","P403SV","VOLKSWAGEN","ID.4 PRO 150 KW","20220628","20220628","WIT","50165","stationwagen"
"Personenauto","P404NR","VOLKSWAGEN","ID.4 PRO 150 KW","20220506","20220506","BLAUW","56215","stationwagen"
"Personenauto","P405GJ","VOLKSWAGEN","ID.4 PRO 150 KW","20220307","20220307","GRIJS","49374","stationwagen"
"Personenauto","P405ZS","VOLKSWAGEN","ID.4 PRO 150 KW","20220712","20220712","GRIJS","57155","stationwagen"
"Personenauto","P406JS","VOLKSWAGEN","ID.4 PRO 150 KW","20220404","20220404","GRIJS","55365","stationwagen"
"Personenauto","P409KG","VOLKSWAGEN","ID.4 PRO 150 KW","20220407","20220407","GRIJS","57685","stationwagen"
"Personenauto","P410RJ","VOLKSWAGEN","ID.4 PRO 150 KW","20210929","20220517","GEEL","51544","stationwagen"
"Personenauto","P411XD","VOLKSWAGEN","ID.4 PRO 150 KW","20220629","20220629","GRIJS","48725","stationwagen"
"Personenauto","P412BX","VOLKSWAGEN","ID.4 PRO 150 KW","20201222","20220307","GRIJS","45215","stationwagen"
"Personenauto","P414LZ","VOLKSWAGEN","ID.4 PRO 150 KW","20220426","20220426","GRIJS","54745","stationwagen"
"Personenauto","P414PX","VOLKSWAGEN","ID.4 PRO 150 KW","20220520","20220520","WIT","53305","stationwagen"
"Personenauto","P415PX","VOLKSWAGEN","ID.4 PRO 150 KW","20220520","20220520","WIT","58425","stationwagen"
"Personenauto","P417BJ","VOLKSWAGEN","ID.4 PRO 150 KW","20211201","20220203","GRIJS","45865","stationwagen"
"Personenauto","P419JX","VOLKSWAGEN","ID.4 PRO 150 KW","20201228","20220328","GRIJS","46205","stationwagen"
"Personenauto","P423JS","VOLKSWAGEN","ID.4 PRO 150 KW","20220331","20220331","GRIJS","59085","stationwagen"
"Personenauto","P427HT","VOLKSWAGEN","ID.4 PRO 150 KW","20220323","20220323","GRIJS","48725","stationwagen"
"Personenauto","P428NR","VOLKSWAGEN","ID.4 PRO 150 KW","20220506","20220506","BLAUW","50795","stationwagen"
"Personenauto","P428ZF","VOLKSWAGEN","ID.4 PRO 150 KW","20220708","20220708","ZWART","57315","stationwagen"
"Personenauto","P429LZ","VOLKSWAGEN","ID.4 PRO 150 KW","20220503","20220503","WIT","58425","stationwagen"
"Personenauto","P432JS","VOLKSWAGEN","ID.4 PRO 150 KW","20220401","20220401","GRIJS","55895","stationwagen"
"Personenauto","P433BJ","VOLKSWAGEN","ID.4 PRO 150 KW","20220210","20220210","ZWART","48655","stationwagen"
"Personenauto","P433SZ","VOLKSWAGEN","ID.4 PRO 150 KW","20210323","20220616","BLAUW","45865","stationwagen"
"Personenauto","P436DF","VOLKSWAGEN","ID.4 PRO 150 KW","20220211","20220211","GRIJS","55935","stationwagen"
"Personenauto","P436LZ","VOLKSWAGEN","ID.4 PRO 150 KW","20220426","20220426","ZWART","54495","stationwagen"
"Personenauto","P437DF","VOLKSWAGEN","ID.4 PRO 150 KW","20220216","20220216","GRIJS","52355","stationwagen"
"Personenauto","P438DF","VOLKSWAGEN","ID.4 PRO 150 KW","20220222","20220222","WIT","51855","stationwagen"
"Personenauto","P438DZ","VOLKSWAGEN","ID.4 PRO 150 KW","20210203","20220620","GRIJS","48462","stationwagen"
"Personenauto","P439DZ","VOLKSWAGEN","ID.4 PRO 150 KW","20210401","20220426","WIT","48913","stationwagen"
"Personenauto","P440DF","VOLKSWAGEN","ID.4 PRO 150 KW","20220208","20220208","GRIJS","53465","stationwagen"
"Personenauto","P440DZ","VOLKSWAGEN","ID.4 PRO 150 KW","20210120","20220330","BLAUW","48462","stationwagen"
"Personenauto","P440VL","VOLKSWAGEN","ID.4 PRO 150 KW","20220623","20220623","ZWART","52755","stationwagen"
"Personenauto","P442FB","VOLKSWAGEN","ID.4 PRO 150 KW","20211216","20220215","GRIJS","48737","stationwagen"
"Personenauto","P446KD","VOLKSWAGEN","ID.4 PRO 150 KW","20220406","20220406","GRIJS","54865","stationwagen"
"Personenauto","P446SR","VOLKSWAGEN","ID.4 PRO 150 KW","20210830","20220826","GRIJS","47884","stationwagen"
"Personenauto","P446XD","VOLKSWAGEN","ID.4 PRO 150 KW","20220709","20220709","GRIJS","57155","stationwagen"
"Personenauto","P447BJ","VOLKSWAGEN","ID.4 PRO 150 KW","20220218","20220218","GRIJS","49325","stationwagen"
"Personenauto","P447SR","VOLKSWAGEN","ID.4 PRO 150 KW","20201228","20221111","BLAUW","50064","stationwagen"
"Personenauto","P448NT","VOLKSWAGEN","ID.4 PRO 150 KW","20220722","20220722","BLAUW","56305","stationwagen"
"Personenauto","P448SR","VOLKSWAGEN","ID.4 PRO 150 KW","20210326","20220826","BLAUW","50064","stationwagen"
"Personenauto","P449NT","VOLKSWAGEN","ID.4 PRO 150 KW","20220617","20220617","WIT","56305","stationwagen"
"Personenauto","P449SR","VOLKSWAGEN","ID.4 PRO 150 KW","20210126","20230503","WIT","50135","stationwagen"
"Personenauto","P450LB","VOLKSWAGEN","ID.4 PRO 150 KW","20210927","20220725","WIT","51956","stationwagen"
"Personenauto","P450LZ","VOLKSWAGEN","ID.4 PRO 150 KW","20220507","20220507","ZWART","50005","stationwagen"
"Personenauto","P450NT","VOLKSWAGEN","ID.4 PRO 150 KW","20220610","20220610","WIT","56305","stationwagen"
"Personenauto","P451NT","VOLKSWAGEN","ID.4 PRO 150 KW","20220603","20220603","GRIJS","55145","stationwagen"
"Personenauto","P451SR","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20220826","GRIJS","50064","stationwagen"
"Personenauto","P453LJ","VOLKSWAGEN","ID.4 PRO 150 KW","20220420","20220420","WIT","53305","stationwagen"
"Personenauto","P454JS","VOLKSWAGEN","ID.4 PRO 150 KW","20220407","20220407","GRIJS","52285","stationwagen"
"Personenauto","P454LZ","VOLKSWAGEN","ID.4 PRO 150 KW","20220425","20220425","BLAUW","56555","stationwagen"
"Personenauto","P455HL","VOLKSWAGEN","ID.4 PRO 150 KW","20220317","20220317","ZWART","51765","stationwagen"
"Personenauto","P455LJ","VOLKSWAGEN","ID.4 PRO 150 KW","20220419","20220419","GRIJS","51955","stationwagen"
"Personenauto","P455PR","VOLKSWAGEN","ID.4 PRO 150 KW","20220513","20220513","GRIJS","60015","stationwagen"
"Personenauto","P456NT","VOLKSWAGEN","ID.4 PRO 150 KW","20220504","20220504","GRIJS","59705","stationwagen"
"Personenauto","P457KS","VOLKSWAGEN","ID.4 PRO 150 KW","20220415","20220415","BLAUW","59175","stationwagen"
"Personenauto","P457NT","VOLKSWAGEN","ID.4 PRO 150 KW","20220506","20220506","GRIJS","58485","stationwagen"
"Personenauto","P458BJ","VOLKSWAGEN","ID.4 PRO 150 KW","20220202","20220202","GRIJS","48015","stationwagen"
"Personenauto","P458XX","VOLKSWAGEN","ID.4 PRO 150 KW","20220708","20220708","GRIJS","50845","stationwagen"
"Personenauto","P459BJ","VOLKSWAGEN","ID.4 PRO 150 KW","20220214","20220214","ROOD","53905","stationwagen"
"Personenauto","P460NR","VOLKSWAGEN","ID.4 PRO 150 KW","20220429","20220429","ZWART","60275","stationwagen"
"Personenauto","P460ZH","VOLKSWAGEN","ID.4 PRO 150 KW","20221013","20221013","WIT","54033","stationwagen"
"Personenauto","P461HG","VOLKSWAGEN","ID.4 PRO 150 KW","20220422","20220422","GRIJS","48905","stationwagen"
"Personenauto","P462PX","VOLKSWAGEN","ID.4 PRO 150 KW","20220519","20220519","GRIJS","54175","stationwagen"
"Personenauto","P464FL","VOLKSWAGEN","ID.4 PRO 150 KW","20201216","20220221","BLAUW","46205","stationwagen"
"Personenauto","P464JL","VOLKSWAGEN","ID.4 PRO 150 KW","20220330","20220330","GRIJS","51555","stationwagen"
"Personenauto","P464LS","VOLKSWAGEN","ID.4 PRO 150 KW","20220420","20220420","ZWART","49775","stationwagen"
"Personenauto","P464PK","VOLKSWAGEN","ID.4 PRO 150 KW","20210322","20220511","GRIJS","48913","stationwagen"
"Personenauto","P465NZ","VOLKSWAGEN","ID.4 PRO 150 KW","20220509","20220509","GRIJS","58585","stationwagen"
"Personenauto","P466DG","VOLKSWAGEN","ID.4 PRO 150 KW","20210319","20220420","BLAUW","56565","stationwagen"
"Personenauto","P466TF","VOLKSWAGEN","ID.4 PRO 150 KW","20210506","20221101","GEEL","56565","stationwagen"
"Personenauto","P467PR","VOLKSWAGEN","ID.4 PRO 150 KW","20220513","20220513","WIT","53865","stationwagen"
"Personenauto","P468KS","VOLKSWAGEN","ID.4 PRO 150 KW","20220415","20220415","GRIJS","60855","stationwagen"
"Personenauto","P470HL","VOLKSWAGEN","ID.4 PRO 150 KW","20220318","20220318","ZWART","50475","stationwagen"
"Personenauto","P470KN","VOLKSWAGEN","ID.4 PRO 150 KW","20220405","20220405","GRIJS","55605","stationwagen"
"Personenauto","P470SR","VOLKSWAGEN","ID.4 PRO 150 KW","20201228","20230426","WIT","50064","stationwagen"
"Personenauto","P471JL","VOLKSWAGEN","ID.4 PRO 150 KW","20220408","20220408","GRIJS","47815","stationwagen"
"Personenauto","P472LJ","VOLKSWAGEN","ID.4 PRO 150 KW","20220416","20220416","GRIJS","52965","stationwagen"
"Personenauto","P473ND","VOLKSWAGEN","ID.4 PRO 150 KW","20220426","20220426","BLAUW","53015","stationwagen"
"Personenauto","P474KS","VOLKSWAGEN","ID.4 PRO 150 KW","20220408","20220408","GRIJS","53875","stationwagen"
"Personenauto","P474VL","VOLKSWAGEN","ID.4 PRO 150 KW","20220625","20220625","WIT","54355","stationwagen"
"Personenauto","P476JL","VOLKSWAGEN","ID.4 PRO 150 KW","20220330","20220330","GRIJS","52425","stationwagen"
"Personenauto","P478TF","VOLKSWAGEN","ID.4 PRO 150 KW","20210526","20221221","WIT","48035","stationwagen"
"Personenauto","P478VD","VOLKSWAGEN","ID.4 PRO 150 KW","20211029","20220614","GRIJS","48103","stationwagen"
"Personenauto","P479DR","VOLKSWAGEN","ID.4 PRO 150 KW","20210309","20220210","GEEL","48913","stationwagen"
"Personenauto","P479JL","VOLKSWAGEN","ID.4 PRO 150 KW","20220404","20220404","WIT","58995","stationwagen"
"Personenauto","P479RG","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20221010","GRIJS","46205","stationwagen"
"Personenauto","P480DK","VOLKSWAGEN","ID.4 PRO 150 KW","20220401","20220401","GRIJS","48905","stationwagen"
"Personenauto","P480RG","VOLKSWAGEN","ID.4 PRO 150 KW","20201222","20220702","WIT","46205","stationwagen"
"Personenauto","P480SR","VOLKSWAGEN","ID.4 PRO 150 KW","20220629","20220629","ZWART","53385","stationwagen"
"Personenauto","P481DK","VOLKSWAGEN","ID.4 PRO 150 KW","20220331","20220331","GRIJS","48905","stationwagen"
"Personenauto","P481SR","VOLKSWAGEN","ID.4 PRO 150 KW","20220629","20220629","ZWART","52475","stationwagen"
"Personenauto","P482DK","VOLKSWAGEN","ID.4 PRO 150 KW","20220331","20220331","GRIJS","48905","stationwagen"
"Personenauto","P482SR","VOLKSWAGEN","ID.4 PRO 150 KW","20220629","20220629","ZWART","52475","stationwagen"
"Personenauto","P483DK","VOLKSWAGEN","ID.4 PRO 150 KW","20220215","20220215","GRIJS","48955","stationwagen"
"Personenauto","P484JD","VOLKSWAGEN","ID.4 PRO 150 KW","20201222","20220321","BLAUW","49044","stationwagen"
"Personenauto","P485KV","VOLKSWAGEN","ID.4 PRO 150 KW","20220420","20220420","GRIJS","50215","stationwagen"
"Personenauto","P486KS","VOLKSWAGEN","ID.4 PRO 150 KW","20220414","20220414","GRIJS","56525","stationwagen"
"Personenauto","P487KV","VOLKSWAGEN","ID.4 PRO 150 KW","20220420","20220420","BLAUW","53405","stationwagen"
"Personenauto","P489XB","VOLKSWAGEN","ID.4 PRO 150 KW","20220704","20220704","GRIJS","57055","stationwagen"
"Personenauto","P490HG","VOLKSWAGEN","ID.4 PRO 150 KW","20220316","20220316","BLAUW","51545","stationwagen"
"Personenauto","P490KS","VOLKSWAGEN","ID.4 PRO 150 KW","20220414","20220414","GRIJS","54115","stationwagen"
"Personenauto","P490RF","VOLKSWAGEN","ID.4 PRO 150 KW","20201222","20220525","WIT","52334","stationwagen"
"Personenauto","P491BL","VOLKSWAGEN","ID.4 PRO 150 KW","20220202","20220202","GRIJS","54735","stationwagen"
"Personenauto","P491HG","VOLKSWAGEN","ID.4 PRO 150 KW","20220328","20220328","ROOD","55875","stationwagen"
"Personenauto","P491PR","VOLKSWAGEN","ID.4 PRO 150 KW","20220601","20220601","GRIJS","52625","stationwagen"
"Personenauto","P491RF","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20220708","WIT","46205","stationwagen"
"Personenauto","P492XX","VOLKSWAGEN","ID.4 PRO 150 KW","20220709","20220709","ZWART","55085","stationwagen"
"Personenauto","P493JL","VOLKSWAGEN","ID.4 PRO 150 KW","20220401","20220401","GRIJS","56465","stationwagen"
"Personenauto","P495ND","VOLKSWAGEN","ID.4 PRO 150 KW","20220428","20220428","GRIJS","55215","stationwagen"
"Personenauto","P496FN","VOLKSWAGEN","ID.4 PRO 150 KW","20220301","20220301","BLAUW","52335","stationwagen"
"Personenauto","P496HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201222","20220510","BLAUW","46205","stationwagen"
"Personenauto","P496LS","VOLKSWAGEN","ID.4 PRO 150 KW","20220422","20220422","GRIJS","52435","stationwagen"
"Personenauto","P497FN","VOLKSWAGEN","ID.4 PRO 150 KW","20220301","20220301","GRIJS","49135","stationwagen"
"Personenauto","P498DG","VOLKSWAGEN","ID.4 PRO 150 KW","20201217","20220208","GRIJS","46205","stationwagen"
"Personenauto","P498JJ","VOLKSWAGEN","ID.4 PRO 150 KW","20201228","20220323","WIT","46205","stationwagen"
"Personenauto","P498JL","VOLKSWAGEN","ID.4 PRO 150 KW","20220415","20220415","BLAUW","54555","stationwagen"
"Personenauto","P499DG","VOLKSWAGEN","ID.4 PRO 150 KW","20201222","20220208","GRIJS","46205","stationwagen"
"Personenauto","P499JL","VOLKSWAGEN","ID.4 PRO 150 KW","20220329","20220329","GRIJS","52245","stationwagen"
"Personenauto","P500KD","VOLKSWAGEN","ID.4 PRO 150 KW","20220411","20220411","GRIJS","59075","stationwagen"
"Personenauto","P500VB","VOLKSWAGEN","ID.4 PRO 150 KW","20220622","20220622","GRIJS","53225","stationwagen"
"Personenauto","P501DK","VOLKSWAGEN","ID.4 PRO 150 KW","20220210","20220210","GRIJS","52745","stationwagen"
"Personenauto","P502LJ","VOLKSWAGEN","ID.4 PRO 150 KW","20220422","20220422","BLAUW","52925","stationwagen"
"Personenauto","P503GK","VOLKSWAGEN","ID.4 PRO 150 KW","20210330","20220309","WIT","45215","stationwagen"
"Personenauto","P503KD","VOLKSWAGEN","ID.4 PRO 150 KW","20220413","20220413","GRIJS","54545","stationwagen"
"Personenauto","P503LJ","VOLKSWAGEN","ID.4 PRO 150 KW","20220416","20220416","GRIJS","55145","stationwagen"
"Personenauto","P505KG","VOLKSWAGEN","ID.4 PRO 150 KW","20220406","20220406","BLAUW","51785","stationwagen"
"Personenauto","P505KV","VOLKSWAGEN","ID.4 PRO 150 KW","20220409","20220409","GRIJS","53515","stationwagen"
"Personenauto","P505NG","VOLKSWAGEN","ID.4 PRO 150 KW","20220513","20220513","GRIJS","51955","stationwagen"
"Personenauto","P506NG","VOLKSWAGEN","ID.4 PRO 150 KW","20220428","20220428","GRIJS","56905","stationwagen"
"Personenauto","P507GS","VOLKSWAGEN","ID.4 PRO 150 KW","20220314","20220314","GRIJS","49485","stationwagen"
"Personenauto","P507XJ","VOLKSWAGEN","ID.4 PRO 150 KW","20220708","20220708","GRIJS","53225","stationwagen"
"Personenauto","P508RG","VOLKSWAGEN","ID.4 PRO 150 KW","20201222","20220517","GRIJS","50114","stationwagen"
"Personenauto","P509HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201222","20220323","GRIJS","46205","stationwagen"
"Personenauto","P509LS","VOLKSWAGEN","ID.4 PRO 150 KW","20220420","20220420","BLAUW","51415","stationwagen"
"Personenauto","P509ND","VOLKSWAGEN","ID.4 PRO 150 KW","20220504","20220504","GRIJS","51295","stationwagen"
"Personenauto","P510KS","VOLKSWAGEN","ID.4 PRO 150 KW","20220411","20220411","WIT","55465","stationwagen"
"Personenauto","P510LS","VOLKSWAGEN","ID.4 PRO 150 KW","20220420","20220420","GRIJS","51415","stationwagen"
"Personenauto","P511KD","VOLKSWAGEN","ID.4 PRO 150 KW","20220406","20220406","WIT","53305","stationwagen"
"Personenauto","P511KV","VOLKSWAGEN","ID.4 PRO 150 KW","20220411","20220411","ZWART","50005","stationwagen"
"Personenauto","P513FJ","VOLKSWAGEN","ID.4 PRO 150 KW","20220224","20220224","BLAUW","48655","stationwagen"
"Personenauto","P514RR","VOLKSWAGEN","ID.4 PRO 150 KW","20201215","20220519","BLAUW","60545","stationwagen"
"Personenauto","P515KD","VOLKSWAGEN","ID.4 PRO 150 KW","20220419","20220419","WIT","60065","stationwagen"
"Personenauto","P515LB","VOLKSWAGEN","ID.4 PRO 150 KW","20201228","20220419","WIT","46205","stationwagen"
"Personenauto","P515NG","VOLKSWAGEN","ID.4 PRO 150 KW","20220430","20220430","ZWART","50915","stationwagen"
"Personenauto","P516GS","VOLKSWAGEN","ID.4 PRO 150 KW","20220310","20220310","GRIJS","49785","stationwagen"
