"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L858DH","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210428","20210428","GRIJS","36355","stationwagen"
"Personenauto","L858NR","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210709","20210709","BLAUW","39640","stationwagen"
"Personenauto","L861NR","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210828","20210828","GRIJS","31365","stationwagen"
"Personenauto","L864NV","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210814","20210814","GRIJS","36060","stationwagen"
"Personenauto","L870NR","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210630","20210630","GRIJS","36060","stationwagen"
"Personenauto","L875PX","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210716","20210716","GRIJS","35665","stationwagen"
"Personenauto","L879LJ","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210622","20210622","GRIJS","40469","stationwagen"
"Personenauto","L885XH","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210916","20210916","GRIJS","36060","stationwagen"
"Personenauto","L887NV","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210630","20210630","GRIJS","36060","stationwagen"
"Personenauto","L890LJ","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210618","20210618","GRIJS","31860","stationwagen"
"Personenauto","L897NR","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210630","20210630","GRIJS","36584","stationwagen"
"Personenauto","L898NR","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210629","20210629","GRIJS","35465","stationwagen"
"Personenauto","L899GX","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210526","20210526","GRIJS","36479","stationwagen"
"Personenauto","L899NR","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210630","20210630","GRIJS","36479","stationwagen"
"Personenauto","L900GX","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210520","20210520","ROOD","37174","stationwagen"
"Personenauto","L901LJ","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210630","20210630","BLAUW","36184","stationwagen"
"Personenauto","L905LJ","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210630","20210630","GRIJS","35665","stationwagen"
"Personenauto","L905SG","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210722","20210722","BLAUW","36060","stationwagen"
"Personenauto","L906LJ","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210628","20210628","ZWART","35665","stationwagen"
"Personenauto","L910LJ","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210630","20210630","GRIJS","36579","stationwagen"
"Personenauto","L913LJ","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210630","20210630","GRIJS","36579","stationwagen"
"Personenauto","L914LJ","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210630","20210630","GRIJS","36184","stationwagen"
"Personenauto","L916PD","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210630","20210630","GRIJS","35665","stationwagen"
"Personenauto","L917LJ","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210630","20210630","GRIJS","36060","stationwagen"
"Personenauto","L942NL","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210629","20210629","BLAUW","36060","stationwagen"
"Personenauto","L943NL","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210630","20210630","ZWART","36060","stationwagen"
"Personenauto","L945NV","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210630","20210630","BLAUW","35665","stationwagen"
"Personenauto","L947PD","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210712","20210712","GRIJS","35665","stationwagen"
"Personenauto","L953HT","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210531","20210531","GRIJS","31560","stationwagen"
"Personenauto","L954HT","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210531","20210531","ZWART","35365","stationwagen"
"Personenauto","L954NL","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210629","20210629","WIT","36384","stationwagen"
"Personenauto","L959NV","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210630","20210630","GRIJS","31860","stationwagen"
"Personenauto","L968NL","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210630","20210630","GRIJS","31365","stationwagen"
"Personenauto","L972HT","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210531","20210531","ROOD","39704","stationwagen"
"Personenauto","L972PD","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210702","20210702","ZWART","35465","stationwagen"
"Personenauto","L984SR","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210723","20210723","GRIJS","35465","stationwagen"
"Personenauto","L993SR","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210730","20210730","GRIJS","35665","stationwagen"
"Personenauto","L998BZ","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210504","20210504","ZWART","35736","stationwagen"
"Personenauto","N001JD","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20211027","20211027","GRIJS","32095","stationwagen"
"Personenauto","N045HR","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20211022","20211022","ZWART","43030","stationwagen"
"Personenauto","N054FJ","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210929","20210929","GRIJS","32159","stationwagen"
"Personenauto","N064FJ","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20211004","20211004","GRIJS","38721","stationwagen"
"Personenauto","N074KP","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20211110","20211110","ZWART","31640","stationwagen"
"Personenauto","N094HR","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20211026","20211026","ROOD","31841","stationwagen"
"Personenauto","N107LT","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20200831","20220204","ZWART","39384","stationwagen"
"Personenauto","N110LD","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210628","20211105","BLAUW","38855","hatchback"
"Personenauto","N142KP","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20211109","20211109","GRIJS","36907","stationwagen"
"Personenauto","N143KP","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20211109","20211109","ZWART","36907","stationwagen"
"Personenauto","N144KP","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20211109","20211109","ZWART","36907","stationwagen"
"Personenauto","N145KP","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20211109","20211109","ZWART","36907","stationwagen"
"Personenauto","N146KP","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20211109","20211109","ZWART","36907","stationwagen"
"Personenauto","N147KP","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20211109","20211109","GRIJS","36907","stationwagen"
"Personenauto","N148KP","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20211109","20211109","GRIJS","36907","stationwagen"
"Personenauto","N171HZ","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201125","20211021","GRIJS","38074","stationwagen"
"Personenauto","N177JX","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201211","20211102","BRUIN","38583","stationwagen"
"Personenauto","N205ND","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210416","20220426","GRIJS","38020","stationwagen"
"Personenauto","N210ZR","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201118","20220302","BLAUW","35331","stationwagen"
"Personenauto","N234DL","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210922","20210922","GRIJS","34360","stationwagen"
"Personenauto","N237FB","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210924","20210924","ZWART","32159","stationwagen"
"Personenauto","N244SV","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210326","20211217","GRIJS","37749","stationwagen"
"Personenauto","N253ZJ","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20200903","20220322","WIT","36637","stationwagen"
"Personenauto","N262GJ","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201216","20211002","WIT","37370","stationwagen"
"Personenauto","N269LL","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210916","20211117","BLAUW","38916","stationwagen"
"Personenauto","N293RH","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20211221","20211221","GRIJS","35665","stationwagen"
"Personenauto","N308FL","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210930","20210930","GRIJS","31664","stationwagen"
"Personenauto","N317FL","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210930","20210930","GRIJS","35665","stationwagen"
"Personenauto","N320JH","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20200818","20211027","WIT","38236","stationwagen"
"Personenauto","N320XZ","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210729","20220128","BLAUW","39074","stationwagen"
"Personenauto","N325BT","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210916","20210916","ZWART","36060","stationwagen"
"Personenauto","N326FL","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210930","20210930","ZWART","35665","stationwagen"
"Personenauto","N327FL","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210930","20210930","BLAUW","31664","stationwagen"
"Personenauto","N328FL","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210930","20210930","GRIJS","35665","stationwagen"
"Personenauto","N329FL","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210930","20210930","GRIJS","31664","stationwagen"
"Personenauto","N330FL","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210930","20210930","GRIJS","35665","stationwagen"
"Personenauto","N331FL","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210930","20210930","ZWART","35665","stationwagen"
"Personenauto","N332FL","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210930","20210930","ZWART","35665","stationwagen"
"Personenauto","N333FL","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210930","20210930","ZWART","35665","stationwagen"
"Personenauto","N334FL","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210930","20210930","ZWART","32159","stationwagen"
"Personenauto","N335FL","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210930","20210930","GRIJS","35665","stationwagen"
"Personenauto","N336FL","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210930","20210930","ZWART","35665","stationwagen"
"Personenauto","N337FL","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210930","20210930","GRIJS","35765","stationwagen"
"Personenauto","N338FL","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210930","20210930","GRIJS","35665","stationwagen"
"Personenauto","N339FL","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210930","20210930","ZWART","35665","stationwagen"
"Personenauto","N343ZN","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210519","20220121","GRIJS","42439","stationwagen"
"Personenauto","N367KV","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210415","20211117","GRIJS","37050","stationwagen"
"Personenauto","N370SK","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20211224","20211224","ROOD","36821","hatchback"
"Personenauto","N395XR","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210708","20220108","BRUIN","43648","hatchback"
"Personenauto","N416KX","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201216","20211201","GRIJS","37868","stationwagen"
"Personenauto","N419JH","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210526","20211220","GRIJS","38158","stationwagen"
"Personenauto","N429LH","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201201","20220404","GRIJS","37874","stationwagen"
"Personenauto","N433TF","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20220111","20220111","GRIJS","38101","stationwagen"
"Personenauto","N440NH","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201216","20220121","WIT","38463","stationwagen"
"Personenauto","N442RS","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20211217","20211217","BLAUW","39616","stationwagen"
"Personenauto","N445ZH","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201208","20220113","GRIJS","32213","stationwagen"
"Personenauto","N455PX","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210128","20211203","ZWART","39258","stationwagen"
"Personenauto","N477SP","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20211224","20211224","ROOD","36821","hatchback"
"Personenauto","N500GP","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201217","20220117","WIT","34299","stationwagen"
"Personenauto","N523NR","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20211129","20211129","ZWART","39750","stationwagen"
"Personenauto","N564KZ","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201215","20220211","ZWART","38489","stationwagen"
"Personenauto","N581GN","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201217","20220120","BLAUW","34099","stationwagen"
"Personenauto","N586FD","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210928","20210928","ZWART","35665","stationwagen"
"Personenauto","N596FD","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210929","20210929","ZWART","36734","stationwagen"
"Personenauto","N663JB","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20200813","20211126","BLAUW","38995","stationwagen"
"Personenauto","N697LX","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20211124","20211124","ZWART","36907","stationwagen"
"Personenauto","N698LX","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20211124","20211124","GRIJS","36907","stationwagen"
"Personenauto","N699LX","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20211124","20211124","GRIJS","36907","stationwagen"
"Personenauto","N700LX","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20211124","20211124","GRIJS","36907","stationwagen"
"Personenauto","N703KV","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210415","20211109","BLAUW","37050","stationwagen"
"Personenauto","N720RD","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20211209","20211209","ZWART","39950","stationwagen"
"Personenauto","N722KK","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20211110","20211110","ZWART","36907","stationwagen"
"Personenauto","N723KK","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20211105","20211105","ZWART","36907","stationwagen"
"Personenauto","N724KK","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20211105","20211105","GRIJS","36907","stationwagen"
"Personenauto","N725KK","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20211110","20211110","GRIJS","36907","stationwagen"
"Personenauto","N726KK","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20211105","20211105","GRIJS","36907","stationwagen"
"Personenauto","N727KK","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20211105","20211105","ZWART","36907","stationwagen"
"Personenauto","N728KK","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20211105","20211105","GRIJS","36907","stationwagen"
"Personenauto","N729KK","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20211105","20211105","ZWART","36907","stationwagen"
"Personenauto","N730KK","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20211105","20211105","ZWART","36907","stationwagen"
"Personenauto","N731KK","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20211110","20211110","GRIJS","36907","stationwagen"
"Personenauto","N732KK","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20211105","20211105","GRIJS","36907","stationwagen"
"Personenauto","N733KK","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20211108","20211108","GRIJS","36907","stationwagen"
"Personenauto","N734KK","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20211108","20211108","GRIJS","36907","stationwagen"
"Personenauto","N735KK","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20211110","20211110","ZWART","36907","stationwagen"
"Personenauto","N736KK","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20211108","20211108","ZWART","36907","stationwagen"
"Personenauto","N737KK","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20211108","20211108","GRIJS","36907","stationwagen"
"Personenauto","N738KK","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20211108","20211108","GRIJS","36907","stationwagen"
"Personenauto","N739KK","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20211108","20211108","GRIJS","36907","stationwagen"
"Personenauto","N740KK","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20211110","20211110","ZWART","36907","stationwagen"
"Personenauto","N741KK","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20211110","20211110","ZWART","36907","stationwagen"
"Personenauto","N742KK","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20211110","20211110","ZWART","36907","stationwagen"
"Personenauto","N743KK","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20211108","20211108","GRIJS","36907","stationwagen"
"Personenauto","N744KK","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20211108","20211108","GRIJS","36907","stationwagen"
"Personenauto","N745KK","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20211110","20211110","GRIJS","36907","stationwagen"
"Personenauto","N750LV","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201217","20220406","ZWART","38489","stationwagen"
"Personenauto","N751LV","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201215","20211119","WIT","37364","stationwagen"
"Personenauto","N752LV","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201216","20211126","WIT","37364","stationwagen"
"Personenauto","N761LK","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201012","20220502","GRIJS","38575","stationwagen"
"Personenauto","N778JJ","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20211029","20211029","GRIJS","36536","stationwagen"
"Personenauto","N789KZ","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210420","20220114","GRIJS","36135","stationwagen"
"Personenauto","N797DH","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210922","20210922","ZWART","31664","stationwagen"
"Personenauto","N843NB","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20211124","20211124","ZWART","36907","stationwagen"
"Personenauto","N844NB","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20211124","20211124","ZWART","36907","stationwagen"
"Personenauto","N845DF","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210927","20210927","GRIJS","32614","stationwagen"
"Personenauto","N845NB","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20211124","20211124","GRIJS","36907","stationwagen"
"Personenauto","N849HD","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201208","20211019","WIT","35779","stationwagen"
"Personenauto","N914DV","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210928","20210928","BLAUW","32159","stationwagen"
"Personenauto","N918DV","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210930","20210930","ZWART","36060","stationwagen"
"Personenauto","N931HX","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201210","20211021","GRIJS","38074","stationwagen"
"Personenauto","N987FH","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210930","20210930","ZWART","35665","stationwagen"
"Personenauto","N992KZ","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210528","20211124","BLAUW","36453","stationwagen"
"Personenauto","P003NF","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20220428","20220428","GRIJS","32589","stationwagen"
"Personenauto","P029LK","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20220426","20220426","BLAUW","38354","stationwagen"
"Personenauto","P037GD","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210930","20220428","WIT","31364","stationwagen"
"Personenauto","P043DS","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201106","20220305","GRIJS","35603","stationwagen"
"Personenauto","P058XS","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210629","20220808","GRIJS","34769","stationwagen"
"Personenauto","P062PS","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20220517","20220517","GRIJS","38804","stationwagen"
"Personenauto","P066LK","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20220416","20220416","BLAUW","39673","stationwagen"
"Personenauto","P066SL","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210928","20220704","BLAUW","34059","stationwagen"
"Personenauto","P070HZ","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20220331","20220331","GRIJS","38428","stationwagen"
"Personenauto","P073LN","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20220425","20220425","WIT","38009","stationwagen"
"Personenauto","P075LK","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20220419","20220419","BLAUW","40459","stationwagen"
"Personenauto","P089HD","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20220316","20220316","BLAUW","36519","stationwagen"
"Personenauto","P097HD","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20220314","20220314","GRIJS","36369","stationwagen"
"Personenauto","P100GD","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210708","20220405","BLAUW","37719","stationwagen"
"Personenauto","P103LH","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20220228","20220415","BLAUW","37574","hatchback"
"Personenauto","P113SZ","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210219","20230113","BLAUW","38849","stationwagen"
"Personenauto","P118SX","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20220602","20220602","ZWART","32589","stationwagen"
"Personenauto","P121KG","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210309","20220525","BLAUW","39769","stationwagen"
"Personenauto","P132KN","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201214","20220429","BLAUW","39472","stationwagen"
"Personenauto","P133ZF","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201215","20220715","BLAUW","38689","stationwagen"
"Personenauto","P152TB","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20220603","20220603","BLAUW","41154","stationwagen"
"Personenauto","P169SH","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20220616","20220616","ZWART","33044","stationwagen"
"Personenauto","P170SH","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20220616","20220616","ZWART","33044","stationwagen"
"Personenauto","P175FZ","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201214","20220330","BLAUW","37382","stationwagen"
"Personenauto","P209SL","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210617","20220609","GRIJS","37049","stationwagen"
"Personenauto","P211SR","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201215","20220601","GRIJS","34860","stationwagen"
"Personenauto","P221KB","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210803","20230120","ROOD","37488","hatchback"
"Personenauto","P222PZ","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210930","20220513","WIT","30670","stationwagen"
"Personenauto","P223BK","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201214","20220127","WIT","36476","stationwagen"
"Personenauto","P223PZ","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20211126","20220513","WIT","31473","stationwagen"
"Personenauto","P224PZ","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20211126","20220513","GRIJS","31449","hatchback"
"Personenauto","P227SH","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20220607","20220607","ZWART","43108","stationwagen"
"Personenauto","P237LK","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201126","20220507","WIT","34884","stationwagen"
"Personenauto","P245PL","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20200910","20220510","ZWART","36869","stationwagen"
"Personenauto","P279PH","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20220513","20220513","BLAUW","39468","stationwagen"
"Personenauto","P286JR","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20220328","20220328","GRIJS","38304","stationwagen"
"Personenauto","P288GL","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20220316","20220316","WIT","32644","stationwagen"
"Personenauto","P305LF","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20211001","20220408","GRIJS","36158","stationwagen"
"Personenauto","P305PH","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20220513","20220513","WIT","40554","stationwagen"
"Personenauto","P319FR","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20220228","20220228","ZWART","38304","stationwagen"
"Personenauto","P320FR","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20220228","20220228","BLAUW","38454","stationwagen"
"Personenauto","P321FR","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20220228","20220228","WIT","38454","stationwagen"
"Personenauto","P324JK","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210212","20220330","ZWART","33757","stationwagen"
"Personenauto","P328PK","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210916","20220505","ROOD","41757","hatchback"
"Personenauto","P330FR","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20220228","20220228","WIT","39004","stationwagen"
"Personenauto","P333FT","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20220228","20220228","GRIJS","40199","stationwagen"
"Personenauto","P337LN","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201026","20220415","WIT","36310","stationwagen"
"Personenauto","P342FT","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20220302","20220302","ZWART","37709","stationwagen"
"Personenauto","P355ZR","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20220725","20220725","ROOD","37859","stationwagen"
"Personenauto","P356VK","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210330","20220621","BLAUW","35439","stationwagen"
"Personenauto","P358GH","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20191008","20220507","WIT","39497","stationwagen"
"Personenauto","P358LT","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210503","20220817","GRIJS","36183","stationwagen"
"Personenauto","P360FT","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20220304","20220304","ZWART","37709","stationwagen"
"Personenauto","P374LN","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210308","20220531","ZWART","37173","stationwagen"
"Personenauto","P390JK","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20200820","20220702","GRIJS","34099","stationwagen"
"Personenauto","P399TS","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20220511","20220609","BLAUW","43121","hatchback"
"Personenauto","P422HB","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20211129","20220308","BLAUW","39906","hatchback"
"Personenauto","P432ZX","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210930","20220712","ZWART","42392","stationwagen"
"Personenauto","P445FB","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210923","20220428","WIT","31436","stationwagen"
"Personenauto","P475HF","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20220315","20220315","WIT","34519","stationwagen"
"Personenauto","P492NP","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201210","20220704","GRIJS","36568","stationwagen"
"Personenauto","P501FP","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20200818","20220516","BLAUW","40980","stationwagen"
"Personenauto","P501ZX","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20200825","20220711","ZWART","37264","stationwagen"
"Personenauto","P509FX","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20220308","20220308","WIT","36914","stationwagen"
"Personenauto","P544LR","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20211126","20220415","WIT","31473","stationwagen"
