"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"SVTF16","Personenauto","OPEL","ASTRA-F-CC","20250214","20211122","2913","hatchback","5","BLAUW","Niet geregistreerd","4","1598","986","1520","1086","500","1000","19980203","19980203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1520",,,"e1*96/79*0074*00","ED11","1A10BBCEA5","0","0.05","252","Nee","Nee",,"Nee","2540","0",,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2021-11-22T00:00:00.000","1998-02-03T00:00:00.000","1998-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SVTG21","Personenauto","OPEL","ASTRA-F-CC","20240911","20030918","3127","hatchback","5","BRUIN","Niet geregistreerd","4","1598","1011","1545","1111","500","1000","19980129","19980129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1545",,,"e1*96/79*0074*00","FD11","1A20DDCEA5","0","0.05","252","Nee","Nee",,"Nee","2545","0",,"2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2003-09-18T00:00:00.000","1998-01-29T00:00:00.000","1998-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SVTG26","Personenauto","OPEL","ASTRA-F-CC","20240903","20211114","3392","hatchback","5","GROEN","Niet geregistreerd","4","1598","1056","1585","1156","500","1200","19980130","19980130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1585",,,"e1*96/79*0074*00","FE11","1A43JJBCR5","0","0.06","252","Nee","Nee",,"Nee","2785","0",,"2024","Logisch","00","Ja","2024-09-03T00:00:00.000","2021-11-14T00:00:00.000","1998-01-30T00:00:00.000","1998-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SVTJ90","Personenauto","OPEL","ASTRA-F-CC","20250310","20050117","3519","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1031","1565","1131","500","1200","19980130","19980130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1565",,,"e1*96/79*0074*00","FD11","1A33GGAGA5","0","0.05","252","Nee","Nee",,"Nee","2765","0",,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2005-01-17T00:00:00.000","1998-01-30T00:00:00.000","1998-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SVTL20","Personenauto","OPEL","ASTRA-F-CC","20130207","20121115","3121","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1031","1560","1131","500","1200","19980130","19980130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1560",,,"e1*96/79*0074*00","EE11","1A32FFBCR5","0","0.07","252","Nee","Nee",,"Nee","2760","0",,"2012","Logisch","00","Ja","2013-02-07T00:00:00.000","2012-11-15T00:00:00.000","1998-01-30T00:00:00.000","1998-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SXDG08","Personenauto","OPEL","ASTRA-F-CC","20250426","20230502","2913","hatchback","5","GRIJS","Niet geregistreerd","4","1598","986","1520","1086","500","1000","19980302","19980302","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1520",,,"e1*96/79*0074*00","ED11","1A10BBCEA5","0","0.05","252","Nee","Nee",,"Nee","2540","0",,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2023-05-02T00:00:00.000","1998-03-02T00:00:00.000","1998-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SXFS92","Personenauto","OPEL","ASTRA-F-CC","20241115","20210505","3127","hatchback","5","GROEN","Niet geregistreerd","4","1598","1011","1545","1111","500","1000","19980205","19980205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1545",,,"e1*96/79*0074*00","FD11","1A20DDCEA5","0","0.05","252","Nee","Nee",,"Nee","2545","0",,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2021-05-05T00:00:00.000","1998-02-05T00:00:00.000","1998-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SXFX02","Personenauto","OPEL","ASTRA-F-CC","20240705","20210516","3348","hatchback","5","ZWART","Niet geregistreerd","4","1799","1080","1585","1180","500","1200","19980209","19980209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1585",,,"e1*96/79*0074*00","EF11","1A50JKFEK5","0","0.07","252","Nee","Nee",,"Nee","2785","0",,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2021-05-16T00:00:00.000","1998-02-09T00:00:00.000","1998-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SXLH77","Personenauto","OPEL","ASTRA-F-CC","20250312","20150924","3127","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1011","1545","1111","500","1000","19980206","19980206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1545",,,"e1*96/79*0074*00","FD11","1A20DDCEA5","0","0.05","252","Nee","Nee",,"Nee","2545","0",,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2015-09-24T00:00:00.000","1998-02-06T00:00:00.000","1998-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SXNP04","Personenauto","OPEL","ASTRA-F-CC","20250430","20130508","3127","hatchback","5","BRUIN","Niet geregistreerd","4","1598","1011","1545","1111","500","1000","19980306","19980306","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1545",,,"e1*96/79*0074*00","FD11","1A20DDCEA5","0","0.05","252","Nee","Nee",,"Nee","2545","0",,"2024","Geen oordeel","07","Ja","2025-04-30T00:00:00.000","2013-05-08T00:00:00.000","1998-03-06T00:00:00.000","1998-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SXPS27","Personenauto","OPEL","ASTRA-F-CC","20250210","20080103","2913","hatchback","5","BLAUW","Niet geregistreerd","4","1598","986","1520","1086","500","1000","19980210","19980210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1520",,,"e1*96/79*0074*00","ED11","1A10BBCEA5","0","0.05","252","Nee","Nee",,"Nee","2540","0",,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2008-01-03T00:00:00.000","1998-02-10T00:00:00.000","1998-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SXPS62","Personenauto","OPEL","ASTRA-F-CC","20241108","20170410","2696","hatchback","5","BLAUW","Niet geregistreerd","4","1389","955","1500","1055","500","900","19980212","19980212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1500",,,"e1*96/79*0074*00","CA11","1A03AACHP5","0","0.04","252","Nee","Nee",,"Nee","2400","0",,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2017-04-10T00:00:00.000","1998-02-12T00:00:00.000","1998-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SXSL18","Personenauto","OPEL","ASTRA-F-CC","20250220","20190620","3127","hatchback","5","ZWART","Niet geregistreerd","4","1598","1011","1545","1111","500","1000","19980212","19980212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1545",,,"e1*96/79*0074*00","FD11","1A20DDCEA5","0","0.05","252","Nee","Nee",,"Nee","2545","0",,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2019-06-20T00:00:00.000","1998-02-12T00:00:00.000","1998-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SXSL48","Personenauto","OPEL","ASTRA-F-CC","20240314","20230319","3184","hatchback","5","ROOD","Niet geregistreerd","4","1598","1011","1545","1111","500","1000","19980213","19980213","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1545",,,"e1*96/79*0074*00","FD11","1A20DDCEA5","0","0.05","252","Nee","Nee",,"Nee","2545","0",,"2023","Logisch","00","Ja","2024-03-14T00:00:00.000","2023-03-19T00:00:00.000","1998-02-13T00:00:00.000","1998-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SXSL97","Personenauto","OPEL","ASTRA-F-CC","20240724","20060720","2886","hatchback","5","BLAUW","Niet geregistreerd","4","1598","996","1520","1096","500","1000","19980213","19980213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1520",,,"e1*96/79*0074*00","CD11","5A13BCBEB5","0","0.05","252","Nee","Nee",,"Nee","2520","0",,"2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2006-07-20T00:00:00.000","1998-02-13T00:00:00.000","1998-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SXSP50","Personenauto","OPEL","ASTRA-F-CC","20250414","20210201","3127","hatchback","5","GROEN","Niet geregistreerd","4","1598","1011","1545","1111","500","1000","19980212","19980212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1545",,,"e1*96/79*0074*00","FD11","1A20DDCEA5","0","0.05","252","Nee","Nee",,"Nee","2545","0",,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2021-02-01T00:00:00.000","1998-02-12T00:00:00.000","1998-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SXSP59","Personenauto","OPEL","ASTRA-F-CC","20240627","20190708","3127","hatchback","5","ROOD","Niet geregistreerd","4","1598","1011","1545","1111","500","1000","19980213","19980213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1545",,,"e1*96/79*0074*00","FD11","1A20DDCEA5","0","0.05","252","Nee","Nee",,"Nee","2545","0",,"2023","Geen oordeel","07","Ja","2024-06-27T00:00:00.000","2019-07-08T00:00:00.000","1998-02-13T00:00:00.000","1998-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SXSR29","Personenauto","OPEL","ASTRA-F-CC","20250408","20180214","2913","hatchback","5","BLAUW","Niet geregistreerd","4","1598","986","1520","1086","500","1000","19980213","19980213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1520",,,"e1*96/79*0074*00","ED11","1A10BBCEA5","0","0.05","252","Nee","Nee",,"Nee","2540","0",,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2018-02-14T00:00:00.000","1998-02-13T00:00:00.000","1998-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SXVP13","Personenauto","OPEL","ASTRA-F-CC","20250319","20090605","3335","hatchback","5","BRUIN","Niet geregistreerd","4","1598","1056","1585","1156","500","1200","19980213","19980213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1585",,,"e1*96/79*0074*00","FE11","1A43JJBCR5","0","0.06","252","Nee","Nee",,"Nee","2785","0",,"2024","Geen oordeel","07","Ja","2025-03-19T00:00:00.000","2009-06-05T00:00:00.000","1998-02-13T00:00:00.000","1998-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SXVP40","Personenauto","OPEL","ASTRA-F-CC","20250112","20160829","3127","hatchback","5","GROEN","Niet geregistreerd","4","1598","1011","1545","1111","500","1000","19980212","19980212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1545",,,"e1*96/79*0074*00","FD11","1A20DDCEA5","0","0.05","252","Nee","Nee",,"Nee","2545","0",,"2023","Logisch","00","Ja","2025-01-12T00:00:00.000","2016-08-29T00:00:00.000","1998-02-12T00:00:00.000","1998-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SXVP72","Personenauto","OPEL","ASTRA-F-CC","20241021","20100731","2913","hatchback","5","GRIJS","Niet geregistreerd","4","1598","986","1520","1086","500","1000","19980213","19980213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1520",,,"e1*96/79*0074*00","ED11","1A10BBCEA5","0","0.05","252","Nee","Nee",,"Nee","2540","0",,"2023","Geen oordeel","07","Ja","2024-10-21T00:00:00.000","2010-07-31T00:00:00.000","1998-02-13T00:00:00.000","1998-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SXVS38","Personenauto","OPEL","ASTRA-F-CC","20250216","20130204","3304","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1006","1540","1106","500","1200","19980216","19980216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1540",,,"e1*96/79*0074*00","ED11","1A18CDAGA5","0","0.05","252","Nee","Nee",,"Nee","2740","0",,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2013-02-04T00:00:00.000","1998-02-16T00:00:00.000","1998-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SXZG45","Personenauto","OPEL","ASTRA-F-CC","20250422","20240406","2913","hatchback","5","GRIJS","Niet geregistreerd","4","1598","986","1520","1086","500","1000","19980217","19980217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1520",,,"e1*96/79*0074*00","ED11","1A10BBCEA5","0","0.05","252","Nee","Nee",,"Nee","2540","0",,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2024-04-06T00:00:00.000","1998-02-17T00:00:00.000","1998-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SXZG69","Personenauto","OPEL","ASTRA-F-CC","20250426","20240412","2913","hatchback","5","GROEN","Niet geregistreerd","4","1598","986","1520","1086","500","1000","19980306","19980306","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1520",,,"e1*96/79*0074*00","ED11","1A10BBCEA5","0","0.05","252","Nee","Nee",,"Nee","2540","0",,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2024-04-12T00:00:00.000","1998-03-06T00:00:00.000","1998-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SXZH09","Personenauto","OPEL","ASTRA-F-CC","20230216","20230221","2913","hatchback","5","GRIJS","Niet geregistreerd","4","1598","986","1520","1086","500","1000","19980218","19980218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1520",,,"e1*96/79*0074*00","ED11","1A10BBCEA5","0","0.05","252","Nee","Nee",,"Nee","2540","0",,"2023","Logisch","00","Ja","2023-02-16T00:00:00.000","2023-02-21T00:00:00.000","1998-02-18T00:00:00.000","1998-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZBJ23","Personenauto","OPEL","ASTRA-F-CC","20250225","20060809","2759","hatchback","5","BEIGE","Niet geregistreerd","4","1389","1014","1500","1114","500","900","19980302","19980302","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1500",,"G3 gasinstallatie","e1*96/79*0074*00","EA11","1A07AACHP5","0","0.04","252","Nee","Nee",,"Nee","2400","0",,"2024","Onlogisch","04","Ja","2025-02-25T00:00:00.000","2006-08-09T00:00:00.000","1998-03-02T00:00:00.000","1998-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZBL13","Personenauto","OPEL","ASTRA-F-CC","20250415","20130313","3304","hatchback","5","ROOD","Niet geregistreerd","4","1598","1006","1540","1106","500","1200","19980217","19980217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1540",,,"e1*96/79*0074*00","ED11","1A18CDAGA5","0","0.05","252","Nee","Nee",,"Nee","2740","0",,"2024","Geen oordeel","07","Ja","2025-04-15T00:00:00.000","2013-03-13T00:00:00.000","1998-02-17T00:00:00.000","1998-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZDR53","Personenauto","OPEL","ASTRA-F-CC","20241002","19990424","3177","hatchback","5","ZWART","Niet geregistreerd","4","1598","1031","1560","1131","500","1200","19980305","19980305","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1560",,,"e1*96/79*0074*00","EE11","1A32FFBCR5","0","0.07","252","Nee","Nee",,"Nee","2760","0",,"2023","Logisch","00","Ja","2024-10-02T00:00:00.000","1999-04-24T00:00:00.000","1998-03-05T00:00:00.000","1998-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
