"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N635TG","VOLKSWAGEN","T-ROC","20210326","20220616","BLAUW","47677","cabriolet"
"Personenauto","N637LL","VOLKSWAGEN","T-ROC","20210901","20220603","BLAUW","54196","cabriolet"
"Personenauto","N638RK","VOLKSWAGEN","T-ROC","20200723","20211208","BLAUW","48635","cabriolet"
"Personenauto","N642HN","VOLKSWAGEN","T-ROC","20211018","20211018","ZWART","51616","cabriolet"
"Personenauto","N644JG","VOLKSWAGEN","T-ROC","20201130","20211022","WIT","47769","cabriolet"
"Personenauto","N648ZD","VOLKSWAGEN","T-ROC","20210412","20220203","ZWART","46160","cabriolet"
"Personenauto","N658ST","VOLKSWAGEN","T-ROC","20220104","20220104","GROEN","42340","cabriolet"
"Personenauto","N661JL","VOLKSWAGEN","T-ROC","20211104","20211104","ROOD","51060","cabriolet"
"Personenauto","N686HN","VOLKSWAGEN","T-ROC","20211021","20211021","GRIJS","47312","cabriolet"
"Personenauto","N686JP","VOLKSWAGEN","T-ROC","20211029","20211029","ZWART","53594","cabriolet"
"Personenauto","N690VB","VOLKSWAGEN","T-ROC","20210414","20220319","ZWART","47337","cabriolet"
"Personenauto","N698BP","VOLKSWAGEN","T-ROC","20210706","20210914","ZWART","53325","cabriolet"
"Personenauto","N699BP","VOLKSWAGEN","T-ROC","20210701","20220108","ZWART","53325","cabriolet"
"Personenauto","N700BN","VOLKSWAGEN","T-ROC","20201210","20210910","ZWART","44606","cabriolet"
"Personenauto","N718HD","VOLKSWAGEN","T-ROC","20210324","20211105","WIT","52672","cabriolet"
"Personenauto","N718LR","VOLKSWAGEN","T-ROC","20210625","20220308","GROEN","54015","cabriolet"
"Personenauto","N724KZ","VOLKSWAGEN","T-ROC","20210901","20211117","BLAUW","55725","cabriolet"
"Personenauto","N750VZ","VOLKSWAGEN","T-ROC","20220128","20220128","ROOD","49330","cabriolet"
"Personenauto","N759BG","VOLKSWAGEN","T-ROC","20210412","20220523","GROEN","49924","cabriolet"
"Personenauto","N763DS","VOLKSWAGEN","T-ROC","20210719","20220210","WIT","53354","cabriolet"
"Personenauto","N767RB","VOLKSWAGEN","T-ROC","20210511","20211203","GRIJS","42698","cabriolet"
"Personenauto","N791HN","VOLKSWAGEN","T-ROC","20200706","20220112","GROEN","41120","cabriolet"
"Personenauto","N793ZJ","VOLKSWAGEN","T-ROC","20201020","20220207","BLAUW","47290","cabriolet"
"Personenauto","N797TN","VOLKSWAGEN","T-ROC","20211231","20211231","GROEN","48320","cabriolet"
"Personenauto","N803SK","VOLKSWAGEN","T-ROC","20210503","20220809","GRIJS","46909","cabriolet"
"Personenauto","N821LK","VOLKSWAGEN","T-ROC","20210406","20220430","ZWART","47121","cabriolet"
"Personenauto","N829GD","VOLKSWAGEN","T-ROC","20201130","20211001","ZWART","48333","cabriolet"
"Personenauto","N842ZX","VOLKSWAGEN","T-ROC","20200424","20220129","ZWART","49253","cabriolet"
"Personenauto","N845BT","VOLKSWAGEN","T-ROC","20200605","20210914","BLAUW","37540","cabriolet"
"Personenauto","N853VX","VOLKSWAGEN","T-ROC","20210325","20220708","WIT","49237","cabriolet"
"Personenauto","N866KS","VOLKSWAGEN","T-ROC","20210805","20211105","BLAUW","51935","cabriolet"
"Personenauto","N880PP","VOLKSWAGEN","T-ROC","20210301","20211201","WIT","51072","cabriolet"
"Personenauto","N886SV","VOLKSWAGEN","T-ROC","20210921","20211229","BLAUW","56696","cabriolet"
"Personenauto","N887BX","VOLKSWAGEN","T-ROC","20200320","20210915","WIT","52138","cabriolet"
"Personenauto","N897SV","VOLKSWAGEN","T-ROC","20210928","20220216","BLAUW","56215","cabriolet"
"Personenauto","N898DS","VOLKSWAGEN","T-ROC","20210113","20210922","ROOD","47511","cabriolet"
"Personenauto","N898LR","VOLKSWAGEN","T-ROC","20210504","20211210","GRIJS","46275","cabriolet"
"Personenauto","N923HX","VOLKSWAGEN","T-ROC","20200807","20211019","ZWART","47713","cabriolet"
"Personenauto","N933DJ","VOLKSWAGEN","T-ROC","20200804","20211124","GRIJS","44772","cabriolet"
"Personenauto","N941SV","VOLKSWAGEN","T-ROC","20210819","20220203","BLAUW","56215","cabriolet"
"Personenauto","N950HR","VOLKSWAGEN","T-ROC","20220104","20220104","ZWART","51790","cabriolet"
"Personenauto","N950ZJ","VOLKSWAGEN","T-ROC","20200609","20220115","GRIJS","39579","cabriolet"
"Personenauto","N956SP","VOLKSWAGEN","T-ROC","20210225","20211218","ZWART","51523","cabriolet"
"Personenauto","N957HL","VOLKSWAGEN","T-ROC","20210916","20211016","GROEN","49813","cabriolet"
"Personenauto","N988TS","VOLKSWAGEN","T-ROC","20220106","20220106","GROEN","45422","cabriolet"
"Personenauto","P012DN","VOLKSWAGEN","T-ROC","20210325","20220209","GRIJS","57606","cabriolet"
"Personenauto","P013HP","VOLKSWAGEN","T-ROC","20210428","20220322","WIT","48136","cabriolet"
"Personenauto","P015JF","VOLKSWAGEN","T-ROC","20210323","20220716","ZWART","46670","cabriolet"
"Personenauto","P017JF","VOLKSWAGEN","T-ROC","20210326","20220408","BLAUW","46670","cabriolet"
"Personenauto","P020LX","VOLKSWAGEN","T-ROC","20210325","20220421","WIT","49281","cabriolet"
"Personenauto","P021DK","VOLKSWAGEN","T-ROC","20201103","20220209","GRIJS","49212","cabriolet"
"Personenauto","P024DN","VOLKSWAGEN","T-ROC","20210503","20220211","BLAUW","51894","cabriolet"
"Personenauto","P024RT","VOLKSWAGEN","T-ROC","20200803","20220528","GEEL","45470","cabriolet"
"Personenauto","P029SZ","VOLKSWAGEN","T-ROC","20210401","20220610","ZWART","42576","cabriolet"
"Personenauto","P031BK","VOLKSWAGEN","T-ROC","20210325","20220128","WIT","49281","cabriolet"
"Personenauto","P037DN","VOLKSWAGEN","T-ROC","20210325","20220519","GRIJS","49050","cabriolet"
"Personenauto","P037XZ","VOLKSWAGEN","T-ROC","20220119","20220709","ZWART","56863","cabriolet"
"Personenauto","P038RH","VOLKSWAGEN","T-ROC","20220530","20220530","ZWART","53098","cabriolet"
"Personenauto","P038SJ","VOLKSWAGEN","T-ROC","20210326","20220525","ZWART","46682","cabriolet"
"Personenauto","P039FL","VOLKSWAGEN","T-ROC","20201112","20220407","WIT","47250","cabriolet"
"Personenauto","P040DT","VOLKSWAGEN","T-ROC","20210401","20220211","BLAUW","46682","cabriolet"
"Personenauto","P040LF","VOLKSWAGEN","T-ROC","20210111","20230117","GRIJS","42655","cabriolet"
"Personenauto","P041BL","VOLKSWAGEN","T-ROC","20210325","20220527","GRIJS","49852","cabriolet"
"Personenauto","P042BL","VOLKSWAGEN","T-ROC","20210325","20220827","WIT","49281","cabriolet"
"Personenauto","P068RZ","VOLKSWAGEN","T-ROC","20220105","20220601","BLAUW","57913","cabriolet"
"Personenauto","P074LL","VOLKSWAGEN","T-ROC","20210616","20220412","ZWART","52579","cabriolet"
"Personenauto","P075ZL","VOLKSWAGEN","T-ROC","20210421","20220716","GRIJS","42256","cabriolet"
"Personenauto","P076SK","VOLKSWAGEN","T-ROC","20220624","20220624","GRIJS","53208","cabriolet"
"Personenauto","P080JD","VOLKSWAGEN","T-ROC","20210225","20220326","GRIJS","50270","cabriolet"
"Personenauto","P091JB","VOLKSWAGEN","T-ROC","20220325","20220325","GRIJS","53098","cabriolet"
"Personenauto","P091NN","VOLKSWAGEN","T-ROC","20220430","20220430","GRIJS","54148","cabriolet"
"Personenauto","P095NS","VOLKSWAGEN","T-ROC","20210526","20221217","ZWART","47153","cabriolet"
"Personenauto","P096XB","VOLKSWAGEN","T-ROC","20210422","20220623","GRIJS","50999","cabriolet"
"Personenauto","P106ZJ","VOLKSWAGEN","T-ROC","20210406","20220819","BLAUW","44239","cabriolet"
"Personenauto","P110FL","VOLKSWAGEN","T-ROC","20210517","20220322","GRIJS","49852","cabriolet"
"Personenauto","P115LH","VOLKSWAGEN","T-ROC","20210430","20220414","ZWART","48475","cabriolet"
"Personenauto","P121KR","VOLKSWAGEN","T-ROC","20200731","20220408","BLAUW","49085","cabriolet"
"Personenauto","P123RJ","VOLKSWAGEN","T-ROC","20220527","20220527","GRIJS","53098","cabriolet"
"Personenauto","P129LX","VOLKSWAGEN","T-ROC","20201104","20220422","GRIJS","46737","cabriolet"
"Personenauto","P135RR","VOLKSWAGEN","T-ROC","20210920","20220519","ROOD","52025","cabriolet"
"Personenauto","P138PG","VOLKSWAGEN","T-ROC","20210706","20220811","WIT","38761","cabriolet"
"Personenauto","P155PP","VOLKSWAGEN","T-ROC","20210426","20220509","GRIJS","43775","cabriolet"
"Personenauto","P161RS","VOLKSWAGEN","T-ROC","20220601","20220601","WIT","53488","cabriolet"
"Personenauto","P161ZF","VOLKSWAGEN","T-ROC","20210426","20220701","GRIJS","50460","cabriolet"
"Personenauto","P167RN","VOLKSWAGEN","T-ROC","20210505","20230911","ZWART","45655","cabriolet"
"Personenauto","P187VP","VOLKSWAGEN","T-ROC","20220624","20220624","WIT","52438","cabriolet"
"Personenauto","P190LB","VOLKSWAGEN","T-ROC","20210401","20220621","GRIJS","45166","cabriolet"
"Personenauto","P191GS","VOLKSWAGEN","T-ROC","20210331","20220321","ZWART","38982","cabriolet"
"Personenauto","P201TV","VOLKSWAGEN","T-ROC","20210224","20220610","ROOD","52307","cabriolet"
"Personenauto","P208XS","VOLKSWAGEN","T-ROC","20220223","20220628","ZWART","53090","cabriolet"
"Personenauto","P211RP","VOLKSWAGEN","T-ROC","20220602","20220602","ZWART","51602","cabriolet"
"Personenauto","P226KR","VOLKSWAGEN","T-ROC","20210331","20220406","GRIJS","42086","cabriolet"
"Personenauto","P239XF","VOLKSWAGEN","T-ROC","20220114","20220624","ZWART","50055","cabriolet"
"Personenauto","P252JF","VOLKSWAGEN","T-ROC","20220326","20220326","GRIJS","53098","cabriolet"
"Personenauto","P253JB","VOLKSWAGEN","T-ROC","20210325","20220428","WIT","49281","cabriolet"
"Personenauto","P254JB","VOLKSWAGEN","T-ROC","20210609","20220318","ZWART","52476","cabriolet"
"Personenauto","P271HV","VOLKSWAGEN","T-ROC","20210413","20220321","ZWART","44554","cabriolet"
"Personenauto","P287RB","VOLKSWAGEN","T-ROC","20201130","20220513","GRIJS","40536","cabriolet"
"Personenauto","P288TJ","VOLKSWAGEN","T-ROC","20220419","20230322","ZWART","54132","cabriolet"
"Personenauto","P295KN","VOLKSWAGEN","T-ROC","20201118","20220722","ZWART","46779","cabriolet"
"Personenauto","P300RH","VOLKSWAGEN","T-ROC","20200422","20220518","WIT","47259","cabriolet"
"Personenauto","P300VH","VOLKSWAGEN","T-ROC","20220414","20220615","ZWART","51022","cabriolet"
"Personenauto","P301VK","VOLKSWAGEN","T-ROC","20220131","20230118","ZWART","48024","cabriolet"
"Personenauto","P310NT","VOLKSWAGEN","T-ROC","20220512","20220512","ZWART","54148","cabriolet"
"Personenauto","P311LT","VOLKSWAGEN","T-ROC","20210525","20220812","ZWART","47677","cabriolet"
"Personenauto","P311SL","VOLKSWAGEN","T-ROC","20200713","20220602","WIT","47994","cabriolet"
"Personenauto","P312HD","VOLKSWAGEN","T-ROC","20210325","20220310","WIT","48221","cabriolet"
"Personenauto","P317ZX","VOLKSWAGEN","T-ROC","20210616","20220711","WIT","49834","cabriolet"
"Personenauto","P321TR","VOLKSWAGEN","T-ROC","20220615","20220615","ZWART","53505","cabriolet"
"Personenauto","P325LX","VOLKSWAGEN","T-ROC","20210517","20220421","WIT","49281","cabriolet"
"Personenauto","P327JK","VOLKSWAGEN","T-ROC","20210517","20220329","GRIJS","50332","cabriolet"
"Personenauto","P334HD","VOLKSWAGEN","T-ROC","20210609","20220309","GRIJS","53368","cabriolet"
"Personenauto","P338SV","VOLKSWAGEN","T-ROC","20220628","20220628","WIT","52438","cabriolet"
"Personenauto","P340RJ","VOLKSWAGEN","T-ROC","20210616","20220603","GRIJS","42819","cabriolet"
"Personenauto","P342KN","VOLKSWAGEN","T-ROC","20210317","20220517","ZWART","55620","cabriolet"
"Personenauto","P365VB","VOLKSWAGEN","T-ROC","20200619","20220702","WIT","45897","cabriolet"
"Personenauto","P368PJ","VOLKSWAGEN","T-ROC","20200929","20220504","ROOD","45553","cabriolet"
"Personenauto","P390PX","VOLKSWAGEN","T-ROC","20220521","20220521","GRIJS","53098","cabriolet"
"Personenauto","P398ZL","VOLKSWAGEN","T-ROC","20210429","20220714","BLAUW","45866","cabriolet"
"Personenauto","P412HS","VOLKSWAGEN","T-ROC","20201025","20220330","WIT","49701","cabriolet"
"Personenauto","P414GS","VOLKSWAGEN","T-ROC","20200702","20220312","ZWART","48235","cabriolet"
"Personenauto","P419JN","VOLKSWAGEN","T-ROC","20210324","20220329","ZWART","49054","cabriolet"
"Personenauto","P425VK","VOLKSWAGEN","T-ROC","20220216","20220616","WIT","50897","cabriolet"
"Personenauto","P428GZ","VOLKSWAGEN","T-ROC","20200318","20220314","WIT","47006","cabriolet"
"Personenauto","P437HJ","VOLKSWAGEN","T-ROC","20210120","20220614","ZWART","47091","cabriolet"
"Personenauto","P448VJ","VOLKSWAGEN","T-ROC","20220620","20220620","WIT","54148","cabriolet"
"Personenauto","P458XJ","VOLKSWAGEN","T-ROC","20201210",,"GRIJS","39991","cabriolet"
"Personenauto","P461FG","VOLKSWAGEN","T-ROC","20200924","20220430","WIT","41656","cabriolet"
"Personenauto","P474BR","VOLKSWAGEN","T-ROC","20210401","20220128","GRIJS","49201","cabriolet"
"Personenauto","P479LJ","VOLKSWAGEN","T-ROC","20220415","20220415","WIT","52438","cabriolet"
"Personenauto","P493BL","VOLKSWAGEN","T-ROC","20220202","20220202","ZWART","47492","cabriolet"
"Personenauto","P493LV","VOLKSWAGEN","T-ROC","20200520","20220819","WIT","50318","cabriolet"
"Personenauto","P497PV","VOLKSWAGEN","T-ROC","20210205","20220708","ZWART","43140","cabriolet"
"Personenauto","P498LX","VOLKSWAGEN","T-ROC","20210503","20220902","ZWART","47153","cabriolet"
"Personenauto","P504LS","VOLKSWAGEN","T-ROC","20220419","20220419","GRIJS","53098","cabriolet"
"Personenauto","P513BS","VOLKSWAGEN","T-ROC","20210512","20220516","WIT","46350","cabriolet"
"Personenauto","P521NR","VOLKSWAGEN","T-ROC","20220429","20220429","ZWART","53098","cabriolet"
"Personenauto","P546NH","VOLKSWAGEN","T-ROC","20210512","20220520","ZWART","45916","cabriolet"
"Personenauto","P553FK","VOLKSWAGEN","T-ROC","20210325","20220902","BLAUW","49334","cabriolet"
"Personenauto","P564FT","VOLKSWAGEN","T-ROC","20210603","20220225","BLAUW","48508","cabriolet"
"Personenauto","P565LL","VOLKSWAGEN","T-ROC","20220414","20220414","ZWART","53568","cabriolet"
"Personenauto","P573BS","VOLKSWAGEN","T-ROC","20210413","20221008","GRIJS","40775","cabriolet"
"Personenauto","P579BN","VOLKSWAGEN","T-ROC","20210517","20220629","WIT","50165","cabriolet"
"Personenauto","P584XL","VOLKSWAGEN","T-ROC","20210518","20220702","ZWART","41605","cabriolet"
"Personenauto","P593DT","VOLKSWAGEN","T-ROC","20210406","20220524","ZWART","49215","cabriolet"
"Personenauto","P594NB","VOLKSWAGEN","T-ROC","20210602","20220512","ZWART","48218","cabriolet"
"Personenauto","P598DT","VOLKSWAGEN","T-ROC","20210412","20220228","WIT","51035","cabriolet"
"Personenauto","P598HL","VOLKSWAGEN","T-ROC","20210517","20220416","WIT","49761","cabriolet"
"Personenauto","P606FX","VOLKSWAGEN","T-ROC","20210622","20220228","BLAUW","48508","cabriolet"
"Personenauto","P610LL","VOLKSWAGEN","T-ROC","20210326","20220520","ROOD","48197","cabriolet"
"Personenauto","P614JD","VOLKSWAGEN","T-ROC","20210118","20220430","ZWART","42970","cabriolet"
"Personenauto","P633NK","VOLKSWAGEN","T-ROC","20201119","20220430","PAARS","43624","cabriolet"
"Personenauto","P636FT","VOLKSWAGEN","T-ROC","20210401","20220225","WIT","40496","cabriolet"
"Personenauto","P638FT","VOLKSWAGEN","T-ROC","20210629","20220225","GRIJS","48508","cabriolet"
"Personenauto","P647DV","VOLKSWAGEN","T-ROC","20210517","20220421","ZWART","50736","cabriolet"
"Personenauto","P652BV","VOLKSWAGEN","T-ROC","20210517","20230610","WIT","49281","cabriolet"
"Personenauto","P652JB","VOLKSWAGEN","T-ROC","20220331","20220331","GRIJS","53568","cabriolet"
"Personenauto","P660RH","VOLKSWAGEN","T-ROC","20200623","20220521","WIT","39579","cabriolet"
"Personenauto","P664ZR","VOLKSWAGEN","T-ROC","20220114","20221031","ROOD","48054","cabriolet"
"Personenauto","P674PV","VOLKSWAGEN","T-ROC","20210201","20220629","GRIJS","48414","cabriolet"
"Personenauto","P686HH","VOLKSWAGEN","T-ROC","20210331","20220314","GRIJS","42576","cabriolet"
"Personenauto","P692VV","VOLKSWAGEN","T-ROC","20220627","20220627","GRIJS","52939","cabriolet"
"Personenauto","P703HV","VOLKSWAGEN","T-ROC","20210331","20220328","ROOD","51367","cabriolet"
"Personenauto","P717PH","VOLKSWAGEN","T-ROC","20210413","20220525","GRIJS","47955","cabriolet"
"Personenauto","P719NG","VOLKSWAGEN","T-ROC","20210127","20220828","ZWART","48259","cabriolet"
"Personenauto","P719SP","VOLKSWAGEN","T-ROC","20220114","20220602","ZWART","53839","cabriolet"
"Personenauto","P720ZL","VOLKSWAGEN","T-ROC","20210222","20220708","ZWART","48437","cabriolet"
"Personenauto","P729LR","VOLKSWAGEN","T-ROC","20201215","20220604","GRIJS","49676","cabriolet"
"Personenauto","P733LH","VOLKSWAGEN","T-ROC","20210303",,"BLAUW","50346","cabriolet"
"Personenauto","P735FZ","VOLKSWAGEN","T-ROC","20210406","20221213","GRIJS","41835","cabriolet"
"Personenauto","P755ND","VOLKSWAGEN","T-ROC","20210517","20220420","ZWART","47535","cabriolet"
"Personenauto","P758RB","VOLKSWAGEN","T-ROC","20210506","20220512","GRIJS","47781","cabriolet"
"Personenauto","P761DZ","VOLKSWAGEN","T-ROC","20210517","20220305","GRIJS","49050","cabriolet"
"Personenauto","P778RN","VOLKSWAGEN","T-ROC","20220521","20220521","WIT","53488","cabriolet"
"Personenauto","P784HZ","VOLKSWAGEN","T-ROC","20210331","20220812","GRIJS","43414","cabriolet"
"Personenauto","P786HZ","VOLKSWAGEN","T-ROC","20210331","20220715","ZWART","40975","cabriolet"
"Personenauto","P787VN","VOLKSWAGEN","T-ROC","20210802","20220819","ZWART","50253","cabriolet"
"Personenauto","P788DT","VOLKSWAGEN","T-ROC","20210412","20220512","GRIJS","49215","cabriolet"
"Personenauto","P789HZ","VOLKSWAGEN","T-ROC","20210331","20220509","GRIJS","40975","cabriolet"
"Personenauto","P808DL","VOLKSWAGEN","T-ROC","20210630","20230127","GROEN","48508","cabriolet"
"Personenauto","P808JV","VOLKSWAGEN","T-ROC","20210401","20220401","GRIJS","40227","cabriolet"
"Personenauto","P809DL","VOLKSWAGEN","T-ROC","20210531","20220604","GRIJS","48508","cabriolet"
"Personenauto","P810DL","VOLKSWAGEN","T-ROC","20210503","20220413","BLAUW","47955","cabriolet"
"Personenauto","P815FX","VOLKSWAGEN","T-ROC","20210915","20220430","BLAUW","55035","cabriolet"
"Personenauto","P818DS","VOLKSWAGEN","T-ROC","20210517","20220303","GRIJS","49050","cabriolet"
"Personenauto","P829NS","VOLKSWAGEN","T-ROC","20210526","20220507","BLAUW","51418","cabriolet"
"Personenauto","P835GP","VOLKSWAGEN","T-ROC","20210325","20220303","GRIJS","50332","cabriolet"
"Personenauto","P836GP","VOLKSWAGEN","T-ROC","20210325","20220310","GRIJS","50332","cabriolet"
"Personenauto","P841VN","VOLKSWAGEN","T-ROC","20200401","20220620","WIT","46992","cabriolet"
"Personenauto","P843PB","VOLKSWAGEN","T-ROC","20210406","20220503","BLAUW","46285","cabriolet"
"Personenauto","P846HN","VOLKSWAGEN","T-ROC","20210318","20220512","ZWART","42476","cabriolet"
"Personenauto","P847RJ","VOLKSWAGEN","T-ROC","20210616","20220620","ZWART","48338","cabriolet"
"Personenauto","P848RJ","VOLKSWAGEN","T-ROC","20210705","20220810","WIT","47648","cabriolet"
"Personenauto","P851RJ","VOLKSWAGEN","T-ROC","20210519","20230223","GRIJS","47677","cabriolet"
"Personenauto","P855SX","VOLKSWAGEN","T-ROC","20211203","20220614","ZWART","47041","cabriolet"
"Personenauto","P857HV","VOLKSWAGEN","T-ROC","20201215","20220319","GRIJS","45268","cabriolet"
"Personenauto","P862RJ","VOLKSWAGEN","T-ROC","20210526","20220519","ZWART","54417","cabriolet"
"Personenauto","P863RX","VOLKSWAGEN","T-ROC","20210609","20221105","GRIJS","48218","cabriolet"
"Personenauto","P877SZ","VOLKSWAGEN","T-ROC","20201012","20220531","GEEL","40110","cabriolet"
"Personenauto","P885JK","VOLKSWAGEN","T-ROC","20210517","20220415","GRIJS","50332","cabriolet"
"Personenauto","P889NP","VOLKSWAGEN","T-ROC","20210329","20220513","GRIJS","46529","cabriolet"
"Personenauto","P898TG","VOLKSWAGEN","T-ROC","20220608","20220608","WIT","53488","cabriolet"
"Personenauto","P917JN","VOLKSWAGEN","T-ROC","20210429","20220325","GRIJS","49758","cabriolet"
"Personenauto","P921VP","VOLKSWAGEN","T-ROC","20220420","20220629","GRIJS","57254","cabriolet"
"Personenauto","P928KV","VOLKSWAGEN","T-ROC","20210615","20220416","GRIJS","43926","cabriolet"
"Personenauto","P965TH","VOLKSWAGEN","T-ROC","20220419","20230317","WIT","56461","cabriolet"
"Personenauto","P972NF","VOLKSWAGEN","T-ROC","20220428","20220428","GRIJS","54148","cabriolet"
"Personenauto","P976JF","VOLKSWAGEN","T-ROC","20220328","20220328","WIT","52908","cabriolet"
"Personenauto","P979NK","VOLKSWAGEN","T-ROC","20220429","20220429","ZWART","53098","cabriolet"
"Personenauto","P986KR","VOLKSWAGEN","T-ROC","20210517","20220511","GRIJS","48337","cabriolet"
"Personenauto","P989KP","VOLKSWAGEN","T-ROC","20210224","20220414","BLAUW","42836","cabriolet"
"Personenauto","R009DL","VOLKSWAGEN","T-ROC","20220819","20220819","ZWART","41515","cabriolet"
"Personenauto","R014VT","VOLKSWAGEN","T-ROC","20221207","20221207","GRIJS","53598","cabriolet"
"Personenauto","R016NL","VOLKSWAGEN","T-ROC","20220429","20230406","GRIJS","50794","cabriolet"
"Personenauto","R021JF","VOLKSWAGEN","T-ROC","20200723","20220910","ZWART","46397","cabriolet"
"Personenauto","R036LS","VOLKSWAGEN","T-ROC","20210527","20230413","WIT","51935","cabriolet"
"Personenauto","R038RL","VOLKSWAGEN","T-ROC","20201020","20221115","WIT","40035","cabriolet"
"Personenauto","R039KT","VOLKSWAGEN","T-ROC","20220126","20220927","BLAUW","46645","cabriolet"
"Personenauto","R043FN","VOLKSWAGEN","T-ROC","20220223","20220902","GRIJS","51875","cabriolet"
"Personenauto","R043VP","VOLKSWAGEN","T-ROC","20221209","20221209","GRIJS","50435","cabriolet"
"Personenauto","R045XK","VOLKSWAGEN","T-ROC","20221210","20221210","GRIJS","52548","cabriolet"
"Personenauto","R046KS","VOLKSWAGEN","T-ROC","20221001","20221001","WIT","53254","cabriolet"
"Personenauto","R050DR","VOLKSWAGEN","T-ROC","20220808","20220808","GRIJS","41485","cabriolet"
"Personenauto","R055GX","VOLKSWAGEN","T-ROC","20200629","20220828","WIT","42169","cabriolet"
"Personenauto","R056FN","VOLKSWAGEN","T-ROC","20220404","20230328","GRIJS","52488","cabriolet"
"Personenauto","R061VF","VOLKSWAGEN","T-ROC","20201007","20221130","ZWART","42402","cabriolet"
"Personenauto","R066DR","VOLKSWAGEN","T-ROC","20220802","20220802","GRIJS","53527","cabriolet"
"Personenauto","R069DR","VOLKSWAGEN","T-ROC","20220817","20220817","ROOD","59031","cabriolet"
"Personenauto","R072GK","VOLKSWAGEN","T-ROC","20210317","20220823","GRIJS","45638","cabriolet"
"Personenauto","R073DR","VOLKSWAGEN","T-ROC","20220802","20220802","BLAUW","56034","cabriolet"
"Personenauto","R099LP","VOLKSWAGEN","T-ROC","20220425","20221004","WIT","50631","cabriolet"
"Personenauto","R113TK","VOLKSWAGEN","T-ROC","20220407","20230428","GRIJS","52224","cabriolet"
"Personenauto","R114TK","VOLKSWAGEN","T-ROC","20220405","20230407","BLAUW","51863","cabriolet"
"Personenauto","R122KK","VOLKSWAGEN","T-ROC","20201104","20220923","ROOD","51666","cabriolet"
"Personenauto","R137KR","VOLKSWAGEN","T-ROC","20210423","20221223","WIT","51405","cabriolet"
"Personenauto","R146XL","VOLKSWAGEN","T-ROC","20220701","20230405","ZWART","54072","cabriolet"
"Personenauto","R159TZ","VOLKSWAGEN","T-ROC","20210113","20221125","ZWART","55626","cabriolet"
"Personenauto","R161DX","VOLKSWAGEN","T-ROC","20210413","20220815","ZWART","51204","cabriolet"
"Personenauto","R167ZZ","VOLKSWAGEN","T-ROC","20230113","20230113","WIT","53488","cabriolet"
"Personenauto","R178XJ","VOLKSWAGEN","T-ROC","20200608","20221210","ZWART","44430","cabriolet"
"Personenauto","R189PF","VOLKSWAGEN","T-ROC","20210804","20221028","BLAUW","50979","cabriolet"
"Personenauto","R204XJ","VOLKSWAGEN","T-ROC","20220311","20230120","ZWART","53646","cabriolet"
"Personenauto","R212GZ","VOLKSWAGEN","T-ROC","20220909","20220909","WIT","51888","cabriolet"
"Personenauto","R216GZ","VOLKSWAGEN","T-ROC","20220831","20220831","BLAUW","48312","cabriolet"
"Personenauto","R218SZ","VOLKSWAGEN","T-ROC","20200616","20221215","GRIJS","52702","cabriolet"
"Personenauto","R223NL","VOLKSWAGEN","T-ROC","20201207","20221128","WIT","46976","cabriolet"
"Personenauto","R228BK","VOLKSWAGEN","T-ROC","20201202","20240112","GEEL","45993","cabriolet"
"Personenauto","R232NB","VOLKSWAGEN","T-ROC","20221011","20221011","ZWART","52085","cabriolet"
"Personenauto","R246FP","VOLKSWAGEN","T-ROC","20200312","20230109","WIT","47720","cabriolet"
"Personenauto","R252FB","VOLKSWAGEN","T-ROC","20210514","20220804","GRIJS","48475","cabriolet"
"Personenauto","R256RV","VOLKSWAGEN","T-ROC","20221108","20221108","GRIJS","52548","cabriolet"
"Personenauto","R269HS","VOLKSWAGEN","T-ROC","20220530","20220910","WIT","52428","cabriolet"
"Personenauto","R272BF","VOLKSWAGEN","T-ROC","20200318","20220810","WIT","49692","cabriolet"
"Personenauto","R278GH","VOLKSWAGEN","T-ROC","20220826","20220826","ZWART","42255","cabriolet"
"Personenauto","R296GH","VOLKSWAGEN","T-ROC","20220823","20220823","BLAUW","52885","cabriolet"
"Personenauto","R300GB","VOLKSWAGEN","T-ROC","20220412","20220822","ZWART","50992","cabriolet"
"Personenauto","R300GH","VOLKSWAGEN","T-ROC","20220831","20220831","ZWART","53598","cabriolet"
"Personenauto","R303XJ","VOLKSWAGEN","T-ROC","20220329","20221212","WIT","53258","cabriolet"
"Personenauto","R316GH","VOLKSWAGEN","T-ROC","20220910","20220910","GRIJS","53527","cabriolet"
"Personenauto","R316XN","VOLKSWAGEN","T-ROC","20210128","20230116","ZWART","45622","cabriolet"
"Personenauto","R329XJ","VOLKSWAGEN","T-ROC","20220328","20230201","GRIJS","48414","cabriolet"
"Personenauto","R334LX","VOLKSWAGEN","T-ROC","20220323","20221007","GRIJS","49527","cabriolet"
"Personenauto","R343DK","VOLKSWAGEN","T-ROC","20220131","20220804","ZWART","49565","cabriolet"
"Personenauto","R352DR","VOLKSWAGEN","T-ROC","20220801","20220801","ROOD","58674","cabriolet"
"Personenauto","R352GH","VOLKSWAGEN","T-ROC","20220823","20220823","WIT","51888","cabriolet"
