"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VT26RH","Bedrijfsauto","JEEP","WRANGLER 4.0 HARDTOP COMM","20230226","20230103",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3960","1504","1950","1604","750","1000","19930205","19930205","Geen verstrekking in Open Data",,"Ja",,"446",,,"1000",,"0","4","0","0",,"0","168","N1",,,"tegen r. kokerbalk 095 cm v. achteras","1950",,,,,,"0","0.08","237","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2023-02-26T00:00:00.000","2023-01-03T00:00:00.000","1993-02-05T00:00:00.000","1993-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT40BV","Bedrijfsauto","JEEP","WRANGLER 4.0 HARDTOP COMM","20260409","20240416",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3960","1504","1950","1604","750","1000","19930106","19930106","Geen verstrekking in Open Data",,"Ja",,"446",,,"1000",,"0","4","0","0",,"0","168","N1",,,"tegen r. kokerbalk 095 cm v. achteras","1950",,,,,,"0","0.08","237","Nee","Nee",,"Nee","2950",,,"2024","Logisch","00","Ja","2026-04-09T00:00:00.000","2024-04-16T00:00:00.000","1993-01-06T00:00:00.000","1993-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT41BV","Bedrijfsauto","JEEP","WRANGLER 4.0 HARDTOP COMM","20170426","20160703",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","3960","1504","1950","1604","750","1000","19921211","19921211","Geen verstrekking in Open Data",,"Nee",,"446",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"tegen r. balk a. vooras","1950",,,,,,"0","0.08","237","Nee","Nee",,"Nee","2950",,,"2016","Logisch","00","Ja","2017-04-26T00:00:00.000","2016-07-03T00:00:00.000","1992-12-11T00:00:00.000","1992-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV04LL","Bedrijfsauto","JEEP","WRANGLER 4.0 HARDTOP COMM","20080825","20090925",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3960","1509","1950","1609","450","1000","19930614","19930614","Geen verstrekking in Open Data",,"Ja",,"441",,,"1000",,"0","4","0","0",,"0","168","N1",,,"tegen r. kokerbalk 095 cm v. achteras","1950",,,,,,"0","0.08","237","Nee","Nee",,"Nee","2950",,,"2008","Logisch","00","Ja","2008-08-25T00:00:00.000","2009-09-25T00:00:00.000","1993-06-14T00:00:00.000","1993-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV17TH","Bedrijfsauto","JEEP","WRANGLER 4.0 HARDTOP COMM","20200710","20050209",,"open laadvloer","2","N.v.t.","N.v.t.","6","3960","1509","1950","1609","450","1000","19930724","19930724","Geen verstrekking in Open Data",,"Nee",,"441",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"tegen r. balk 090 cm v. achteras","1950",,,,,,"0","0.08","237","Nee","Nee",,"Nee","2950",,,"2019","Logisch","00","Ja","2020-07-10T00:00:00.000","2005-02-09T00:00:00.000","1993-07-24T00:00:00.000","1993-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV31JX","Bedrijfsauto","JEEP","WRANGLER 4.0 HARDTOP COMM","20101009","20180127",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3960","1509","1950","1609","450","1000","19930528","19930528","Geen verstrekking in Open Data",,"Nee",,"441",,,"1000",,"0","4","0","0",,"0","168","N1",,,"tegen r. kokerbalk 095 cm v. achteras","1950",,,,,,"0","0.08","237","Nee","Nee",,"Nee","2950",,,"2009","Logisch","00","Ja","2010-10-09T00:00:00.000","2018-01-27T00:00:00.000","1993-05-28T00:00:00.000","1993-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV34JX","Bedrijfsauto","JEEP","WRANGLER 4.0 HARDTOP COMM","20260428","20210428",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3960","1509","1950","1609","450","1000","19930528","19930528","Geen verstrekking in Open Data",,"Ja",,"441",,,,,"0","4","0","0",,"0","182","N1",,,"tegen r. kokerbalk 095 cm v. achteras","1950",,,,,,"0","0.08","237","Nee","Nee",,"Nee","2950",,,"2024","Logisch","00","Ja","2026-04-28T00:00:00.000","2021-04-28T00:00:00.000","1993-05-28T00:00:00.000","1993-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV36GX","Bedrijfsauto","JEEP","WRANGLER 4.0 HARDTOP COMM","20251030","20230407",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3960","1509","1950","1609","450","1000","19930517","19930517","Geen verstrekking in Open Data",,"Ja",,"441",,,"1000",,"0","4","0","0",,"0","168","N1",,,"tegen r. kokerbalk 095 cm v. achteras","1950",,,,,,"0","0.08","237","Nee","Nee",,"Nee","2950",,,"2023","Geen oordeel","07","Ja","2025-10-30T00:00:00.000","2023-04-07T00:00:00.000","1993-05-17T00:00:00.000","1993-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV45ZJ","Bedrijfsauto","JEEP","WRANGLER 4.0 HARDTOP COMM","20231209","20240307",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3960","1509","1950","1609","450","1000","19930902","19930902","Geen verstrekking in Open Data",,"Nee",,"441",,,"1000",,"0","4","0","0",,"0","168","N1",,,"tegen r. kokerbalk 095 cm v. achteras","1950",,,,,,"0","0.08","237","Nee","Nee",,"Nee","2950",,,"2024","Geen oordeel","07","Ja","2023-12-09T00:00:00.000","2024-03-07T00:00:00.000","1993-09-02T00:00:00.000","1993-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV46JB","Bedrijfsauto","JEEP","WRANGLER 4.0 HARDTOP COMM","20260104","20080818",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3960","1509","1950","1609","450","1000","19930528","19930528","Geen verstrekking in Open Data",,"Ja",,"441",,,"1000",,"0","4","0","0",,"0","168","N1",,,"tegen r. kokerbalk 095 cm v. achteras","1950",,,,,,"0","0.08","237","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2026-01-04T00:00:00.000","2008-08-18T00:00:00.000","1993-05-28T00:00:00.000","1993-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV52JJ","Bedrijfsauto","JEEP","WRANGLER 4.0 HARDTOP COMM","20230802","20220728",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3960","1509","1950","1609","450","1000","19930527","19930527","Geen verstrekking in Open Data",,"Ja",,"441",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. kokerbalk 095 cm v. achteras","1950",,,,,,"0","0.08","237","Nee","Nee",,"Nee","2950",,,"2022","Logisch","00","Ja","2023-08-02T00:00:00.000","2022-07-28T00:00:00.000","1993-05-27T00:00:00.000","1993-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV63DX","Bedrijfsauto","JEEP","WRANGLER 4.0 HARDTOP COMM","20250511","20080103",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3960","1504","1950","1604","750","1000","19930426","19930426","Geen verstrekking in Open Data",,"Ja",,"446",,,"1000",,"0","4","0","0",,"0","168","N1",,,"tegen r. kokerbalk 095 cm v. achteras","1950",,,,,,"0","0.08","237","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2025-05-11T00:00:00.000","2008-01-03T00:00:00.000","1993-04-26T00:00:00.000","1993-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV66VZ","Bedrijfsauto","JEEP","WRANGLER 4.0 HARDTOP COMM","20260224","20031124",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1509","1950","1609","450",,"19930813","19930813","Geen verstrekking in Open Data",,"Ja",,"441",,"1000","1000",,,"4",,,,,"187","N1",,,"tegen r. balk 090 cm a. vooras","1950",,,,,,,"0.08","237","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-02-24T00:00:00.000","2003-11-24T00:00:00.000","1993-08-13T00:00:00.000","1993-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV92FZ","Bedrijfsauto","JEEP","WRANGLER 4.0 HARDTOP COMM","20251031","20160320",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3960","1509","1950","1609","450","1000","19930503","19930503","Geen verstrekking in Open Data",,"Ja",,"441",,,"1000",,"0","4","0","0",,"0","168","N1",,,"tegen r. kokerbalk 095 cm v. achteras","1950",,,,,,"0","0.08","237","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2025-10-31T00:00:00.000","2016-03-20T00:00:00.000","1993-05-03T00:00:00.000","1993-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV95DH","Bedrijfsauto","JEEP","WRANGLER 4.0 HARDTOP COMM","20250527","20210630",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","3960","1565","1950","1665","750",,"19930420","19930420","Geen verstrekking in Open Data",,"Ja",,"385",,"1000","1000",,,"4",,,,,"168","N1",,,"tegen r. kokerbalk 095 cm v. achteras","1950",,"G2 gasinstallatie",,,,,"0.08","237","Nee","Nee",,"Nee","2950",,,"2023","Geen oordeel","05","Ja","2025-05-27T00:00:00.000","2021-06-30T00:00:00.000","1993-04-20T00:00:00.000","1993-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV99YP","Bedrijfsauto","JEEP","WRANGLER 4.0 HARDTOP COMM","20260408","20120128",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3960","1509","1950","1609","450","1000","19930831","19930831","Geen verstrekking in Open Data",,"Ja",,"441",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. kokerbalk 095 cm v. achteras","1950",,,,,,"0","0.08","237","Nee","Nee",,"Nee","2950",,,"2024","Logisch","00","Ja","2026-04-08T00:00:00.000","2012-01-28T00:00:00.000","1993-08-31T00:00:00.000","1993-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX38JV","Bedrijfsauto","JEEP","WRANGLER 4.0 HARDTOP COMM","20230520","20221121",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1557","1950","1657","450",,"19931104","19931104","Geen verstrekking in Open Data",,"Nee",,"393",,"1000","1000",,,"4",,,,,"185","N1",,,"tegen r. balk 030 cm a. vooras","1950",,"G2 gasinstallatie",,,,,"0.08","237","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2023-05-20T00:00:00.000","2022-11-21T00:00:00.000","1993-11-04T00:00:00.000","1993-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX40BD","Bedrijfsauto","JEEP","WRANGLER 4.0 HARDTOP COMM","20061229","20040526",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3960","1509","1950","1609","450","1000","19930921","19930921","Geen verstrekking in Open Data",,"Nee",,"441",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. kokerbalk 095 cm v. achteras","1950",,,,,,"0","0.08","237","Nee","Nee",,"Nee","2950",,,"2005","Logisch","00","Ja","2006-12-29T00:00:00.000","2004-05-26T00:00:00.000","1993-09-21T00:00:00.000","1993-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX48RP","Bedrijfsauto","JEEP","WRANGLER 4.0 HARDTOP","20240503","20230504",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3960","1491","1950","1591","450","2500","19931214","19931214","Geen verstrekking in Open Data",,"Ja",,"459",,,"2500",,"0","4","0","0",,"0","168","N1",,,"tegen r. kokerbalk 095 cm a. vooras","1950",,,,,,"0","0.08","237","Nee","Nee",,"Nee","4450",,,"2023","Logisch","00","Ja","2024-05-03T00:00:00.000","2023-05-04T00:00:00.000","1993-12-14T00:00:00.000","1993-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX51JJ","Bedrijfsauto","JEEP","WRANGLER 4.0 HARDTOP COMM","20251220","20130529",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3960","1509","1950","1609","450","1000","19931104","19931104","Geen verstrekking in Open Data",,"Ja",,"441",,,"1000",,"0","4","0","0",,"0","168","N1",,,"tegen r. kokerbalk 095 cm v. achteras","1950",,,,,,"0","0.08","237","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2025-12-20T00:00:00.000","2013-05-29T00:00:00.000","1993-11-04T00:00:00.000","1993-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX68SZ","Bedrijfsauto","JEEP","WRANGLER 4.0 HARDTOP COMM","20210628","20150521",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3960","1509","1950","1609","450","1000","19931217","19931217","Geen verstrekking in Open Data",,"Ja",,"441",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. kokerbalk 090 cm v. vooras","1950",,,,,,"0","0.08","237","Nee","Nee",,"Nee","2950",,,"2020","Logisch","00","Ja","2021-06-28T00:00:00.000","2015-05-21T00:00:00.000","1993-12-17T00:00:00.000","1993-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX72TZ","Bedrijfsauto","JEEP","WRANGLER 4.0 HARDTOP COMM","20210918","20111107",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3960","1509","1950","1609","450","1000","19931220","19931220","Geen verstrekking in Open Data",,"Ja",,"441",,,"1000",,"0","4","0","0",,"0","168","N1",,,"tegen r. kokerbalk 095 cm v. achteras","1950",,,,,,"0","0.08","237","Nee","Nee",,"Nee","2950",,,"2020","Geen oordeel","07","Ja","2021-09-18T00:00:00.000","2011-11-07T00:00:00.000","1993-12-20T00:00:00.000","1993-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX87YH","Bedrijfsauto","JEEP","WRANGLER 4.0 HARDTOP COMM","20111028","20080517",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3960","1509","1950","1609","450","1000","19931230","19931230","Geen verstrekking in Open Data",,"Nee",,"441",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. kokerbalk 095 cm v. achteras","1950",,,,,,"0","0.08","237","Nee","Nee",,"Nee","2950",,,"2010","Logisch","00","Ja","2011-10-28T00:00:00.000","2008-05-17T00:00:00.000","1993-12-30T00:00:00.000","1993-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX97XZ","Bedrijfsauto","JEEP","WRANGLER 4.0 HARDTOP COMM","20190729","20140207",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3960","1509","1950","1609","450","1000","19931228","19931228","Geen verstrekking in Open Data",,"Nee",,"441",,,"1000",,"0","4","0","0",,"0","168","N1",,,"tegen r. kokerbalk 095 cm v. achteras","1950",,,,,,"0","0.08","237","Nee","Nee",,"Nee","2950",,,"2018","Logisch","00","Ja","2019-07-29T00:00:00.000","2014-02-07T00:00:00.000","1993-12-28T00:00:00.000","1993-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZDDX17","Personenauto","JEEP","WRANGLER 4.0 HARDTOP","20230410","20030731","5481","cabriolet",,"BLAUW","Niet geregistreerd","6",,"1509","1950","1609","450","1000","19930527","19930527","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. kokerbalk 095 cm v. achteras","1950",,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2023-04-10T00:00:00.000","2003-07-31T00:00:00.000","1993-05-27T00:00:00.000","1993-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
