"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PM1224","PLYMOUTH","SPORT FURY","19630228","20210210","WIT",,"sedan"
"Personenauto","PM1511","PLYMOUTH","SPECIAL DELUXE","19500228","20210324","BLAUW",,"sedan"
"Personenauto","PM1526","PLYMOUTH","VALIANT 200","19650228","20210326","BLAUW",,"cabriolet"
"Personenauto","PM1721","PLYMOUTH","SPECIAL DELUXE","19500630","20210429","GROEN",,"cabriolet"
"Personenauto","PM2214","PLYMOUTH","BELVEDERE WAGON","19630228","20210716","BLAUW",,"stationwagen"
"Personenauto","PM2315","PLYMOUTH","SUPER BIRD","19700228","20210728","BLAUW",,"hatchback"
"Personenauto","PM2517","PLYMOUTH","ROAD RUNNER","19690228","20210830","GEEL",,"coupe"
"Personenauto","PM2705","PLYMOUTH","SPECIAL DE LUXE","19500228","20210923","ZWART",,"sedan"
"Personenauto","PM2713","PLYMOUTH","BARRACUDA","19720228","20210924","BLAUW",,"coupe"
"Personenauto","PM2766","PLYMOUTH","DUSTER 340","19700228","20211001","BLAUW",,"coupe"
"Personenauto","PM2882","PLYMOUTH","VALIANT","19660225","20211018","WIT",,"cabriolet"
"Personenauto","PM2922","PLYMOUTH","ROAD RUNNER","19690228","20211024","ORANJE",,"coupe"
"Personenauto","PM2939","PLYMOUTH","V200 FURY","19600228","20211026","GROEN",,"sedan"
"Personenauto","PM3061","PLYMOUTH","VALIANT 200","19650228","20211127","WIT",,"sedan"
"Personenauto","PM3127","PLYMOUTH","BELVEDERE","19570228","20211125","ROOD",,"sedan"
"Personenauto","PM3373","PLYMOUTH","CLUB COUPE","19410915","20220111","ORANJE",,"coupe"
"Personenauto","PM3481","PLYMOUTH","SATELLITE","19680228","20220131","GRIJS",,"cabriolet"
"Personenauto","PM3625","PLYMOUTH","FURY","19661124","20220225","WIT",,"stationwagen"
"Personenauto","PM3825","PLYMOUTH","BARRACUDA","19660228","20220408","ROOD",,"coupe"
"Personenauto","PM3988","PLYMOUTH","SPORT SATELLITE","19680915","20220518","GROEN",,"cabriolet"
"Personenauto","PM3993","PLYMOUTH","VALIANT 100","19690327","20220506","GRIJS",,"sedan"
"Personenauto","PM4044","PLYMOUTH","DE LUXE SPECIAL","19480101","20220516","BRUIN",,"coupe"
"Personenauto","PM4096","PLYMOUTH","FURY","19620630","20220524","GRIJS",,"cabriolet"
"Personenauto","PM4197","PLYMOUTH","SATELLITE","19680228","20220614","ROOD",,"sedan"
"Personenauto","PM4212","PLYMOUTH","SPORT FURY VIP","19690228","20220615","GROEN",,"coupe"
"Personenauto","PM4281","PLYMOUTH","AAR CUDA","19700228","20220628","GEEL",,"coupe"
"Personenauto","PM4379","PLYMOUTH","GTX","19700228","20220713","GRIJS",,"coupe"
"Personenauto","PM4889","PLYMOUTH","FURY III","19650228","20230208","GROEN",,"sedan"
"Personenauto","PM5139","PLYMOUTH","SATELLITE","19721017","20221128","ZWART",,"coupe"
"Personenauto","PM5234","PLYMOUTH","SPORT FURY","19680228","20221225","BLAUW",,"sedan"
"Personenauto","PM5254","PLYMOUTH","BELVEDERE SPORT SEDAN","19560228","20221220","BRUIN",,"sedan"
"Personenauto","PM5330","PLYMOUTH","ROAD RUNNER","19700915","20230110","ROOD",,"coupe"
"Personenauto","PM5385","PLYMOUTH","256","19630630","20230123","GROEN",,"stationwagen"
"Personenauto","PM5386","PLYMOUTH","BELVEDERE","19640523","20230123","BRUIN",,"sedan"
"Personenauto","PM5403","PLYMOUTH","SATELLITE","19700228","20230126","WIT",,"coupe"
"Personenauto","PM5488","PLYMOUTH","P10 CLASSIC DE LUXE","19400228","20230216","GROEN",,"sedan"
"Personenauto","PM5681","PLYMOUTH","SATELLITE","19690101","20240302","BLAUW",,"coupe"
"Personenauto","PM5789","PLYMOUTH","BARRACUDA","19710228","20230424","ROOD",,"coupe"
"Personenauto","PM5919","PLYMOUTH","PLYMOUTH CRANBROOK","19530101","20230515","GROEN",,"sedan"
"Personenauto","PM6050","PLYMOUTH","BARRACUDA","19650228","20230602","GRIJS",,"coupe"
"Personenauto","PM6132","PLYMOUTH","BARRACUDA","19710630","20230614","ORANJE",,"coupe"
"Personenauto","PM6294","PLYMOUTH","DUSTER","19700701","20230711","GROEN",,"coupe"
"Personenauto","PM6387","PLYMOUTH","VALIANT 200 6","19650101","20230724","GEEL",,"stationwagen"
"Personenauto","PM6435","PLYMOUTH","ROADSTER","19300630","20230801","ZWART",,"cabriolet"
"Personenauto","PM6766","PLYMOUTH","DELUXE 2-DEURS SEDAN","19490630","20230926","GEEL",,"coupe"
"Personenauto","PM6825","PLYMOUTH","SPORT SATELLITE","19700228","20231005","BRUIN",,"coupe"
"Personenauto","PM6842","PLYMOUTH","SPECIAL DE LUXE","19470915","20231009","ROOD",,"coupe"
"Personenauto","PM6894","PLYMOUTH","BARRACUDA","19660915","20231018","ROOD",,"coupe"
"Personenauto","PM7118","PLYMOUTH","PLYMOUTH SCAMP","19720616","20231207","GROEN",,"coupe"
"Personenauto","PM7150","PLYMOUTH","FURY","19600915","20231216","GEEL",,"cabriolet"
"Personenauto","PM7260","PLYMOUTH","BELVEDERE","19570101","20240119","ROOD",,"sedan"
"Personenauto","PM7275","PLYMOUTH","PLYMOUTH FURY","19690228","20240124","GROEN",,"coupe"
"Personenauto","PM7534","PLYMOUTH","PLYMOUTH DE LUXE","19390701","20240328","ZWART",,"cabriolet"
"Personenauto","PM7565","PLYMOUTH","BELVERNE","19660228","20240409","BLAUW",,"coupe"
"Personenauto","PM7580","PLYMOUTH","BARRACUDA","19650228","20240408","ZWART",,"coupe"
"Personenauto","PRGG10","PLYMOUTH","VOYAGER SE","19950228","19961008","GROEN",,"Niet geregistreerd"
"Personenauto","PV02HT","PLYMOUTH","PF","19340630","19531215","BLAUW",,"Niet geregistreerd"
"Personenauto","R861RB","PLYMOUTH","PLYMOUTH VOLARE","19800905","20221027","WIT",,"sedan"
"Personenauto","RHLZ93","PLYMOUTH","VALIANT SCAMP","19730630","19980508","ROOD",,"Niet geregistreerd"
"Personenauto","RJ33ZL","PLYMOUTH","VALIANT DUSTER","19710630","19861231","WIT",,"Niet geregistreerd"
"Personenauto","RT2891","PLYMOUTH","P26","19550210","19550210","ZWART",,"Niet geregistreerd"
"Personenauto","RT6065","PLYMOUTH",,"19310630","19550224","GRIJS",,"sedan"
"Personenauto","S488XB","PLYMOUTH","PROWLER","19990701","20230419","PAARS",,"cabriolet"
"Personenauto","S621KL","PLYMOUTH","PROWLER","20010101","20230213","GRIJS",,"cabriolet"
"Personenauto","SF955P","PLYMOUTH","PLYMOUTH GRAND VOYAGER","19930701","20180712","ROOD",,"kampeerwagen"
"Personenauto","SG31VV","PLYMOUTH","FURY","19590630","19870630","GROEN",,"Niet geregistreerd"
"Personenauto","SNST76","PLYMOUTH","VALIANT","19730630","19980126","BRUIN",,"Niet geregistreerd"
"Personenauto","SXGZ85","PLYMOUTH","VOYAGER","19961230","19980220","ROOD",,"Niet geregistreerd"
"Personenauto","T637HL","PLYMOUTH","PROWLER","19990701","20230616","WIT",,"cabriolet"
"Personenauto","TBJL21","PLYMOUTH","FURY","19730228","19980310","WIT",,"Niet geregistreerd"
"Personenauto","TK50LK","PLYMOUTH","HORIZON","19850630","19880627","CREME",,"Niet geregistreerd"
"Personenauto","TK7803","PLYMOUTH","SEDAN SPECIAL DE LUXE","19490630","19560126","ZWART",,"Niet geregistreerd"
"Personenauto","TRBF57","PLYMOUTH","GOLD DUSTER","19731026","19980908","GROEN",,"Niet geregistreerd"
"Personenauto","TRZX40","PLYMOUTH","GRAND VOYAGER 3.3I LE U9","19931202","19980703","GROEN",,"stationwagen"
"Personenauto","TT9563","PLYMOUTH","4 DEURS SEDAN","19560407","19560407","ZWART",,"Niet geregistreerd"
"Bedrijfsauto","VVZL47","PLYMOUTH","VOYAGER SPORT","19800710","19980616","N.v.t.",,"gesloten opbouw"
"Personenauto","XG341X","PLYMOUTH","PLYMOUTH PROWLER","19980601","20181221","GEEL",,"cabriolet"
"Personenauto","XH16XP","PLYMOUTH","VALIANT","19740630","19890508","GRIJS",,"Niet geregistreerd"
"Personenauto","XJBN48","PLYMOUTH","SPORT FURY","19730228","19990227","GEEL",,"Niet geregistreerd"
"Personenauto","YP82LZ","PLYMOUTH","BARACUDA","19730630","19900705","ROOD",,"Niet geregistreerd"
"Personenauto","Z744DS","PLYMOUTH","ROAD RUNNER","19780915","20240314","WIT",,"coupe"
"Personenauto","ZV80NS","PLYMOUTH","LASER U9","19900630","19910815","ZWART",,"coupe"
"Personenauto","27XPXP","PLYMOUTH","PROWLER","20010701","20070824","GRIJS",,"cabriolet"
"Personenauto","62YD60","PLYMOUTH","VALIANT","19750701","20190731","BLAUW",,"sedan"
"Personenauto","91STJN","PLYMOUTH","VOLARE WAGON","19790901","20060424","BLAUW",,"stationwagen"
"Personenauto","PM7858","PLYMOUTH","GTX SATELLITE","19710228","20240603","ORANJE",,"coupe"
"Personenauto","AH1396","PLYMOUTH","P.A.","19310630","19850418","BLAUW",,"Niet geregistreerd"
"Personenauto","PM3069","PLYMOUTH","BELVEDERE II","19670915","20211116","GROEN",,"coupe"
"Personenauto","PM4670","PLYMOUTH","FURY 3","19710228","20220905","ZWART",,"sedan"
