"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"96VVXZ","Bedrijfsauto","MITSUBISHI","FB634","20250321","20140322",,"kipper",,"N.v.t.","N.v.t.","4",,"2920","3500","3020",,,"20010521","20010521","Geen verstrekking in Open Data",,"Ja",,"580",,"3500","3500",,,"4",,,,,"209","N1",,,"tegen r. balk 033 cm a. vooras","3500",,,,,,,"0.03","335","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2014-03-22T00:00:00.000","2001-05-21T00:00:00.000","2001-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BXHF","Bedrijfsauto","MITSUBISHI","CANTER 3C13","20240714","20060510","10507","kipper","3","N.v.t.","N.v.t.","4","2977","2850","3500","2950","750",,"20060221","20060221","Geen verstrekking in Open Data",,"Ja",,"650",,"3500","3500",,"2","4","0","0",,"0","208","N1",,,"tegen r. balk 030 cm a. vooras","3500","F",,"nl*2001/116*0053*00","FB83B","E4SL","0","0.03","335","Nee","Nee",,"Nee","7000","0","0.00","2023","Geen oordeel","07","Ja","2024-07-14T00:00:00.000","2006-05-10T00:00:00.000","2006-02-21T00:00:00.000","2006-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99VNR1","Bedrijfsauto","MITSUBISHI","CANTER 3C13","20250304","20101231","10945","kipper","6","N.v.t.","N.v.t.","4","2977","2950","3500","3050","750",,"20080215","20080215","Geen verstrekking in Open Data",,"Ja",,"550",,"3500","3500",,"4","4","0","0",,"0","210","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*04","FB83BVI","E4WL2","0","0.03","335","Nee","Nee",,"Nee","7000","0",,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2010-12-31T00:00:00.000","2008-02-15T00:00:00.000","2008-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VLG81","Bedrijfsauto","MITSUBISHI","CANTER 3S13","20250110","20121228","8925","kipper","3","N.v.t.","N.v.t.","4","2998","2505","3500","2605","750",,"20110110","20110110","Geen verstrekking in Open Data","36236","Ja",,"995",,"3500","3500",,,"4",,,,,"195","N1",,,"r. balk by vooras","3500",,,,,,,"0.04","250","Nee","Ja",,"Nee","7000",,,"2023","Niet geregistreerd","NG","Ja","2025-01-10T00:00:00.000","2012-12-28T00:00:00.000","2011-01-10T00:00:00.000","2011-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VND73","Bedrijfsauto","MITSUBISHI","CANTER 3C13","20250413","20110401","9207","kipper","3","N.v.t.","N.v.t.","4","2977","2985","3500","3085","750",,"20110401","20110401","Geen verstrekking in Open Data","37410","Ja",,"515",,"3500","3500",,,"4",,,,,"216","N1",,,"r. balk by vooras","3500",,,,,,,"0.03","335","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2011-04-01T00:00:00.000","2011-04-01T00:00:00.000","2011-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJPX70","Bedrijfsauto","MITSUBISHI","CANTER","20250318","20170223",,"kipper",,"N.v.t.","N.v.t.","4",,"4060","6300","4160","750",,"20001222","20001222","Geen verstrekking in Open Data",,"Ja",,"2240",,"3500","3500",,,"4",,"678",,"683","220","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6300",,,,,,,"0.02","376","Nee","Nee","20250215","Nee","9800",,,,"Niet geregistreerd","NG","Ja","2025-03-18T00:00:00.000","2017-02-23T00:00:00.000","2000-12-22T00:00:00.000","2000-12-22T00:00:00.000","2025-02-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNVH46","Bedrijfsauto","MITSUBISHI","FE649","20240904","20120830",,"kipper",,"N.v.t.","N.v.t.","4",,"3220","6399","3320",,,"20030723","20030723","Geen verstrekking in Open Data",,"Ja",,"3179",,"3500","3500",,,"4",,"512",,"514","213","N2",,,"tegen r. balk 033 cm a. vooras","6399",,,,,,,"0.03","275","Nee","Nee","20240830","Nee","9800",,,,"Niet geregistreerd","NG","Ja","2024-09-04T00:00:00.000","2012-08-30T00:00:00.000","2003-07-23T00:00:00.000","2003-07-23T00:00:00.000","2024-08-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTPT61","Bedrijfsauto","MITSUBISHI","CANTER 7C15","20250307","20140107",,"kipper","3","N.v.t.","N.v.t.","4","2977","3570","7490","3670",,,"20080103","20080103","Geen verstrekking in Open Data",,"Ja",,"3920",,,,,"0","4","0","0",,"545","211","N2",,,"tegen r. balk t.p.v. vooras","7490",,,"nl*2001/116*0054*04","FE85BV","C6SL4","0","0.03","275","Nee","Nee",,"Nee","10990","0",,,"Niet geregistreerd","NG","Ja","2025-03-07T00:00:00.000","2014-01-07T00:00:00.000","2008-01-03T00:00:00.000","2008-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTVR38","Bedrijfsauto","MITSUBISHI","CANTER 6C15","20231005","20240416",,"kipper","3","N.v.t.","N.v.t.","4","2977","3410","6500","3520","750",,"20080319","20080319","Geen verstrekking in Open Data",,"Nee",,"3090",,"2398","2398",,"0","4","0","443",,"448","210","N2",,,"tegen r. balk t.p.v. vooras","6500",,,"nl*2001/116*0054*04","FE84BV","C6SL4","0","0.03","275","Nee","Nee",,"Nee","10000","0",,,"Niet geregistreerd","NG","Ja","2023-10-05T00:00:00.000","2024-04-16T00:00:00.000","2008-03-19T00:00:00.000","2008-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXHD14","Bedrijfsauto","MITSUBISHI","FE659","20241231","20210331",,"kipper","3","N.v.t.","N.v.t.","4","3908","3500","7490","3600","750",,"20010710","20091214","Geen verstrekking in Open Data",,"Ja",,"3990",,,"3500",,,"4",,"587",,"600","229","N2",,,"r. balk by vooras","7490",,,,,,,"0.03","337","Nee","Nee",,"Nee","10990",,,,"Niet geregistreerd","NG","Ja","2024-12-31T00:00:00.000","2021-03-31T00:00:00.000","2001-07-10T00:00:00.000","2009-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZGZ19","Bedrijfsauto","MITSUBISHI","CANTER 5S13","20240706","20240424",,"kipper","3","N.v.t.","N.v.t.","4","2998","2790","5500","2890","750",,"20110621","20110621","Geen verstrekking in Open Data",,"Ja",,"2710",,"3500","3500",,,"4",,"495",,"512","189","N2",,,"r. balk by vooras","5500",,,,,,,"0.03","295","Nee","Ja","20150617","Nee","9000",,,,"Niet geregistreerd","NG","Ja","2024-07-06T00:00:00.000","2024-04-24T00:00:00.000","2011-06-21T00:00:00.000","2011-06-21T00:00:00.000","2015-06-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZJF10","Bedrijfsauto","MITSUBISHI","CANTER 5S13","20240830","20231030",,"kipper","3","N.v.t.","N.v.t.","4","2998","2730","5500","2830","750",,"20110802","20110802","Geen verstrekking in Open Data",,"Ja",,"2770",,"3500","3500",,,"4",,"466",,"470","190","N2",,,"r. balk by vooras","5500",,,,,,,"0.03","250","Nee","Ja",,"Nee","9000",,,,"Niet geregistreerd","NG","Ja","2024-08-30T00:00:00.000","2023-10-30T00:00:00.000","2011-08-02T00:00:00.000","2011-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZJF12","Bedrijfsauto","MITSUBISHI","CANTER 5S13","20240830","20161230",,"kipper","3","N.v.t.","N.v.t.","4","2998","2730","5500","2830","750",,"20110802","20110802","Geen verstrekking in Open Data",,"Ja",,"2770",,"3500","3500",,,"4",,"466",,"470","196","N2",,,"r. balk by vooras","5500",,,,,,,"0.03","250","Nee","Ja",,"Nee","9000",,,,"Niet geregistreerd","NG","Ja","2024-08-30T00:00:00.000","2016-12-30T00:00:00.000","2011-08-02T00:00:00.000","2011-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V415HR","Bedrijfsauto","MITSUBISHI","CANTER","20250119","20170906","9566","kipper","3","N.v.t.","N.v.t.","4","2977","3124","3500","3224",,,"20100118","20170906","Geen verstrekking in Open Data","38600","Ja",,"376",,"3500","3500",,,"4",,,,,"210","N1",,,"r. balk a. vooras","3500","FB83B E4W",,,,,,"0.03","336","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2017-09-06T00:00:00.000","2010-01-18T00:00:00.000","2017-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V773GL","Bedrijfsauto","MITSUBISHI","CANTER","20250526",,"9924","kipper","2","N.v.t.","N.v.t.","4","2977","2865","3500","2965",,,"20080821","20170526","Geen verstrekking in Open Data",,"Ja",,"635",,"3500","3500",,,"4",,,,,"208","N1",,,"r. balk a. vooras","3500",,,,,,,"0.03","335","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-05-26T00:00:00.000",,"2008-08-21T00:00:00.000","2017-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD957X","Bedrijfsauto","MITSUBISHI","MITSUBISHI FUSO","20240724","20240208","12559","kipper","5","N.v.t.","N.v.t.","4","2998","2799","3500","2899","750",,"20100402","20130626","Geen verstrekking in Open Data","51992","Ja",,"701",,"3500","3500",,,"4",,,,,"208","N1",,,"r. balk a. vooras","3500",,,,,,,"0.03","336","Nee","Ja",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2024-07-24T00:00:00.000","2024-02-08T00:00:00.000","2010-04-02T00:00:00.000","2013-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDL81S","Bedrijfsauto","MITSUBISHI","CANTER 5S13","20240804","20191120",,"kipper","3","N.v.t.","N.v.t.","4","2998","2730","3500","2830","750",,"20110802","20110802","Geen verstrekking in Open Data",,"Ja",,"770",,"3500","3500",,,"4",,,,,"196","N2",,,"r. balk by vooras","5500",,,,,,,"0.03","250","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-08-04T00:00:00.000","2019-11-20T00:00:00.000","2011-08-02T00:00:00.000","2011-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH631K","Bedrijfsauto","MITSUBISHI","CANTER","20250208","20151230","11300","kipper","3","N.v.t.","N.v.t.","4","2977","2700","3500","2800","750",,"20080416","20140312","Geen verstrekking in Open Data",,"Ja",,"800",,"3500","3500",,,"4",,,,,"209","N1",,,"r. balk a. vooras","3500","FB83BB4",,,,,,"0.03","250","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2015-12-30T00:00:00.000","2008-04-16T00:00:00.000","2014-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHF18Z","Bedrijfsauto","MITSUBISHI","CANTER 5S13","20240805","20201008",,"kipper","3","N.v.t.","N.v.t.","4","2998","2730","3500","2830","750",,"20110802","20110802","Geen verstrekking in Open Data",,"Ja",,"770",,"3500","3500",,,"4",,"466",,"470","196","N2",,,"r. balk by vooras","5500",,,,,,,"0.03","250","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-08-05T00:00:00.000","2020-10-08T00:00:00.000","2011-08-02T00:00:00.000","2011-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ846H","Bedrijfsauto","MITSUBISHI","CANTER","20240727","20140602","9226","kipper","6","N.v.t.","N.v.t.","4","2977","2180","3500","2280","750",,"20080414","20140602","Geen verstrekking in Open Data",,"Ja",,"1320",,"3500","3500",,,"4",,,,,"211","N1",,,"r. balk a. vooras","3500",,,,,,,"0.04","335","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2014-06-02T00:00:00.000","2008-04-14T00:00:00.000","2014-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJK65J","Bedrijfsauto","MITSUBISHI","CANTER 5S13","20240906","20231030",,"kipper","3","N.v.t.","N.v.t.","4","2998","2730","3500","2830","750",,"20110802","20110802","Geen verstrekking in Open Data",,"Ja",,"770",,"3500","3500",,,"4",,"466",,"470","196","N2",,,"r. balk by vooras","5500",,,,,,,"0.03","250","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2023-10-30T00:00:00.000","2011-08-02T00:00:00.000","2011-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
