"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"62MHRJ","Motorfiets","TRIUMPH","BONNEVILLE T100",,"20181013","1387","Niet geregistreerd","2","N.v.t.","N.v.t.","2","900","222","441","231",,,"20181013","20181013","Geen verstrekking in Open Data","11350","Ja",,,,,,,"0","2","0","0",,"217","0","L3","e","e","r.","441","DB01",,"e11*168/2013*00214*00","1","1","0","0.18","145","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-10-13T00:00:00.000","2018-10-13T00:00:00.000","2018-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62MKFJ","Motorfiets","TRIUMPH","BONNEVILLE T100 BLACK",,"20230624","1542","Niet geregistreerd","2","N.v.t.","N.v.t.","2","900","222",,"231",,,"20181109","20181109","Geen verstrekking in Open Data","12475","Ja",,,,,,,,"2",,,,,,"L3","e","e",,,"DB01",,"e11*168/2013*00214*02","1","6","0","0.18","145","Nee","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja",,"2023-06-24T00:00:00.000","2018-11-09T00:00:00.000","2018-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62MNSF","Motorfiets","TRIUMPH","BONNEVILLE T100 BUD EKINS",,"20210501","1566","Niet geregistreerd","2","N.v.t.","N.v.t.","2","900","222",,"231",,,"20210227","20210227","Geen verstrekking in Open Data","12650","Ja","172",,,,,,,"2",,,,"217","79","L3",,,,,"DB01A",,"e5*168/2013*00003*01","1","9","0","0.18","145","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2021-05-01T00:00:00.000","2021-02-27T00:00:00.000","2021-02-27T00:00:00.000",,,,,,,,,,,"110",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63MBPP","Motorfiets","TRIUMPH","BONNEVILLE T100",,"20120602","1248","Niet geregistreerd","2","N.v.t.","N.v.t.","2","865","215","430","225",,,"20120602","20120602","Geen verstrekking in Open Data","10190","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","430","986MF",,"e11*2002/24*0609*06","1","SMTTJ9157G","0","0.22","150","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-06-02T00:00:00.000","2012-06-02T00:00:00.000","2012-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63MBRF","Motorfiets","TRIUMPH","BONNEVILLE T100",,"20200208","1388","Niet geregistreerd","1","N.v.t.","N.v.t.","2","865","215","430","225",,,"20120618","20120618","Geen verstrekking in Open Data","11190","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","430","986MF",,"e11*2002/24*0609*06","1","SMTTJ9187G","0","0.22","150","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-02-08T00:00:00.000","2012-06-18T00:00:00.000","2012-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63MHBP","Motorfiets","TRIUMPH","BONNEVILLE T100",,"20210812","1351","Niet geregistreerd","2","N.v.t.","N.v.t.","2","865","215","430","225",,,"20160924","20160924","Geen verstrekking in Open Data","11090","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","430","986MF6",,"e11*2002/24*0609*08","1","1","0","0.22","150","Nee","Nee",,"Nee","0","0","0.00","2021","Niet geregistreerd","NG","Ja",,"2021-08-12T00:00:00.000","2016-09-24T00:00:00.000","2016-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63MJLV","Motorfiets","TRIUMPH","BONNEVILLE T100 BLACK",,"20180425","1425","Niet geregistreerd","2","N.v.t.","N.v.t.","2","900","222","441","231",,,"20180425","20180425","Geen verstrekking in Open Data","11625","Ja",,,,,,,"0","2","0","0",,"217","0","L3","e","e",,"441","DB01",,"e11*168/2013*00214*00","1","2","0","0.18","145","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2018-04-25T00:00:00.000","2018-04-25T00:00:00.000","2018-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63MKTG","Motorfiets","TRIUMPH","BONNEVILLE T100 BLACK",,"20190604","1494","Niet geregistreerd","2","N.v.t.","N.v.t.","2","900","222","441","231",,,"20190604","20190604","Geen verstrekking in Open Data","12125","Ja",,,,,,,"0","2","0","0",,"217","0","L3","e","e",,"441","DB01",,"e11*168/2013*00214*00","1","2","0","0.18","145","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-06-04T00:00:00.000","2019-06-04T00:00:00.000","2019-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63MRRT","Motorfiets","TRIUMPH","BONNEVILLE T100",,"20230902","1208","Niet geregistreerd","2","N.v.t.","N.v.t.","2","865","223","430","230",,,"20070824","20220909","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","430","986MFS2CBYGKK51",,"e11*2002/24*0123*04","N/A","SMTTJ9152G","0","0.22","150","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-09-02T00:00:00.000","2007-08-24T00:00:00.000","2022-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220629","2022-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63MTVP","Motorfiets","TRIUMPH","BONNEVILLE T100",,"20240326","1677","Niet geregistreerd","2","N.v.t.","N.v.t.","2","900","218",,"228",,,"20240326","20240326","Geen verstrekking in Open Data","13445","Ja","172",,,,,,,"2",,,,"217","78","L3",,,,,"DB04",,"e13*168/2013*01050*02","1","5","0","0.21","145","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja",,"2024-03-26T00:00:00.000","2024-03-26T00:00:00.000","2024-03-26T00:00:00.000",,,,,,,,,,,"110",,,,,,,,,,,"20240315","2024-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64MFRS","Motorfiets","TRIUMPH","BONNEVILLE T100",,"20231120","1282","Niet geregistreerd","2","N.v.t.","N.v.t.","2","865","215","430","225",,,"20150404","20150404","Geen verstrekking in Open Data","10590","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","430","986MF",,"e11*2002/24*0609*09","1","SMTTJ9157G","0","0.22","150","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-11-20T00:00:00.000","2015-04-04T00:00:00.000","2015-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64MHFZ","Motorfiets","TRIUMPH","BONNEVILLE T100",,"20190926","1130","Niet geregistreerd","2","N.v.t.","N.v.t.","2","865","215","430","225",,,"20140922","20170420","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","430","986MF",,"e11*2002/24*0609*07","1","1","0","0.22","150","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2019-09-26T00:00:00.000","2014-09-22T00:00:00.000","2017-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64MNRB","Motorfiets","TRIUMPH","BONNEVILLE T100",,"20210206","1275","Niet geregistreerd","2","N.v.t.","N.v.t.","2","865","215","430","225",,,"20120529","20210206","Geen verstrekking in Open Data","10389","Ja","200",,,,,,,"2",,,,,,"L3",,,,"430","986MF",,,,,,"0.22","150","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-02-06T00:00:00.000","2012-05-29T00:00:00.000","2021-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64MPRP","Motorfiets","TRIUMPH","BONNEVILLE T100",,"20211120","1275","Niet geregistreerd","2","N.v.t.","N.v.t.","2","865","215","430","225",,,"20130709","20211001","Geen verstrekking in Open Data","10541","Ja","200",,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","430","986MF",,"e11*2002/24*0609*06","1","SMTTJ9157G","0","0.22","150","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2021-11-20T00:00:00.000","2013-07-09T00:00:00.000","2021-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65MJLX","Motorfiets","TRIUMPH","BONNEVILLE T100",,"20180426","1314","Niet geregistreerd","2","N.v.t.","N.v.t.","2","865","215","430","225",,,"20140602","20180426","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","430","986MF",,"e11*2002/24*0609*07","1","SMTTJ9157G","0","0.22","150","Nee","Nee",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Ja",,"2018-04-26T00:00:00.000","2014-06-02T00:00:00.000","2018-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66MHHB","Motorfiets","TRIUMPH","BONNEVILLE T100",,"20180526","1651","Niet geregistreerd","2","N.v.t.","N.v.t.","2","865","215",,"225",,,"20140607","20170130","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. balhoofd",,"986MF",,,,,,"0.22","150","Nee","Nee",,"Nee",,,,"2018","Niet geregistreerd","NG","Ja",,"2018-05-26T00:00:00.000","2014-06-07T00:00:00.000","2017-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66MJJB","Motorfiets","TRIUMPH","BONNEVILLE T100",,"20220802","1463","Niet geregistreerd","2","N.v.t.","N.v.t.","2","900","222","441","231",,,"20180308","20180308","Geen verstrekking in Open Data","11900","Ja",,,,,,,"0","2","0","0",,"217","0","L3","e","e","r.","441","DB01",,"e11*168/2013*00214*00","1","1","0","0.18","145","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2022-08-02T00:00:00.000","2018-03-08T00:00:00.000","2018-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66MPXD","Motorfiets","TRIUMPH","BONNEVILLE T100",,"20220106","1546","Niet geregistreerd","2","N.v.t.","N.v.t.","2","900","218",,"228",,,"20220106","20220106","Geen verstrekking in Open Data","12500","Ja","172",,,,,,"0","2","0","0",,"217","78","L3","e","e",,"0","DB04",,"e13*168/2013*01050*00","1","1","0","0.21","145","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2022-01-06T00:00:00.000","2022-01-06T00:00:00.000","2022-01-06T00:00:00.000",,,,,,,,,,,"110",,,,,,,,,,,"20220104","2022-01-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66MSKB","Motorfiets","TRIUMPH","BONNEVILLE T100",,"20230322","1275","Niet geregistreerd","2","N.v.t.","N.v.t.","2","865","219","430","230",,,"20080515","20230311","Geen verstrekking in Open Data",,"Ja","181",,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","430","986MF",,"e11*2002/24*0609*01","N/A","SMTTJ9157G","0","0.21","150","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-03-22T00:00:00.000","2008-05-15T00:00:00.000","2023-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230106","2023-01-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66MSKD","Motorfiets","TRIUMPH","BONNEVILLE T100",,"20240202","1282","Niet geregistreerd","2","N.v.t.","N.v.t.","2","865","223","430","230",,,"20050526","20230316","Geen verstrekking in Open Data",,"Ja","185",,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","430","986MFS2CBYGKK51",,"e11*2002/24*0123*01","N/A","SMTTJ9152G","0","0.22","150","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2024-02-02T00:00:00.000","2005-05-26T00:00:00.000","2023-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230228","2023-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67MDJJ","Motorfiets","TRIUMPH","BONNEVILLE T100",,"20220723","1166","Niet geregistreerd","2","N.v.t.","N.v.t.","2","865","223","430","230",,,"20051028","20130608","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","430","986MFS2CBYGKK51",,"e11*2002/24*0123*01","N/A","SMTTJ9152G","0","0.22","150","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2022-07-23T00:00:00.000","2005-10-28T00:00:00.000","2013-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67MFBK","Motorfiets","TRIUMPH","BONNEVILLE T100",,"20140513","1282","Niet geregistreerd","2","N.v.t.","N.v.t.","2","865","215","430","225",,,"20140513","20140513","Geen verstrekking in Open Data","10590","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","430","986MF",,"e11*2002/24*0609*05","N/A","SMTTJ9157G","0","0.22","149","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-05-13T00:00:00.000","2014-05-13T00:00:00.000","2014-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67MJJB","Motorfiets","TRIUMPH","BONNEVILLE T100",,"20180927","1463","Niet geregistreerd","2","N.v.t.","N.v.t.","2","900","222","441","231",,,"20180308","20180308","Geen verstrekking in Open Data","11900","Ja",,,,,,,"0","2","0","0",,"217","0","L3","e","e","r.","441","DB01",,"e11*168/2013*00214*00","1","1","0","0.18","145","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-09-27T00:00:00.000","2018-03-08T00:00:00.000","2018-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67MPDH","Motorfiets","TRIUMPH","BONNEVILLE T100",,"20210521","1546","Niet geregistreerd","2","N.v.t.","N.v.t.","2","900","218",,"228",,,"20210521","20210521","Geen verstrekking in Open Data","12500","Ja","172",,,,,,"0","2","0","0",,"217","78","L3","e","e",,"0","DB04",,"e13*168/2013*01050*00","1","1","0","0.21","145","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-05-21T00:00:00.000","2021-05-21T00:00:00.000","2021-05-21T00:00:00.000",,,,,,,,,,,"110",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67MTLG","Motorfiets","TRIUMPH","BONNEVILLE T100",,"20240309","1295","Niet geregistreerd","2","N.v.t.","N.v.t.","2","865","218","430","225",,,"20150923","20240309","Geen verstrekking in Open Data","10789","Ja","175",,,,,,,"2",,,,,,"L3",,,,"430","986MF",,"e11*2002/24*0609*09","3","SMTTJ9357G","0","0.16","150","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja",,"2024-03-09T00:00:00.000","2015-09-23T00:00:00.000","2024-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231020","2023-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67MTPF","Motorfiets","TRIUMPH","BONNEVILLE T100",,"20240116","1628","Niet geregistreerd","2","N.v.t.","N.v.t.","2","900","218",,"228",,,"20240116","20240116","Geen verstrekking in Open Data","13095","Ja","172",,,,,,,"2",,,,"217","78","L3",,,,,"DB04",,"e13*168/2013*01050*02","1","5","0","0.21","145","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja",,"2024-01-16T00:00:00.000","2024-01-16T00:00:00.000","2024-01-16T00:00:00.000",,,,,,,,,,,"110",,,,,,,,,,,"20240109","2024-01-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68MDZH","Motorfiets","TRIUMPH","BONNEVILLE T100",,"20210720","1055","Niet geregistreerd","2","N.v.t.","N.v.t.","2","865","223",,"230",,,"20051005","20140424","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,"986MFS2CBYGKK51",,,,,,"0.22","150","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-07-20T00:00:00.000","2005-10-05T00:00:00.000","2014-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68MFJG","Motorfiets","TRIUMPH","BONNEVILLE T100",,"20200111","1282","Niet geregistreerd","2","N.v.t.","N.v.t.","2","865","215","430","225",,,"20140920","20140920","Geen verstrekking in Open Data","10590","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","430","986MF",,"e11*2002/24*0609*07","1","SMTTJ9157G","0","0.22","150","Nee","Nee",,"Nee","0","0",,"2019","Niet geregistreerd","NG","Ja",,"2020-01-11T00:00:00.000","2014-09-20T00:00:00.000","2014-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68MFSN","Motorfiets","TRIUMPH","BONNEVILLE T100",,"20190309","1210","Niet geregistreerd","2","N.v.t.","N.v.t.","2","865","215","430","225",,,"20110608","20150429","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","430","986MF",,"e11*2002/24*0609*04","N/A","SMTTJ9157G","0","0.22","149","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-03-09T00:00:00.000","2011-06-08T00:00:00.000","2015-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
