"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"TFSJ29","Personenauto","OPEL","ASTRA-F","20240710","20190204","2976","sedan","5","ZWART","Niet geregistreerd","4","1598","996","1520","1096","500","1000","19980408","19980408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"op bodemplaat by r. voorzitting","1520",,,"e1*96/79*0074*00","AD11","1A14BBCEA5","0","0.05","252","Nee","Nee",,"Nee","2520","0",,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2019-02-04T00:00:00.000","1998-04-08T00:00:00.000","1998-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGDZ02","Personenauto","OPEL","ASTRA-F","20250208","20211129","3033","sedan","5","ROOD","Niet geregistreerd","4","1598","996","1520","1096","500","1000","19980415","19980415","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"op bodemplaat by r. voorzitting","1520",,,"e1*96/79*0074*00","AD11","1A14BBCEA5","0","0.05","252","Nee","Nee",,"Nee","2520","0",,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2021-11-29T00:00:00.000","1998-04-15T00:00:00.000","1998-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGHB54","Personenauto","OPEL","ASTRA-F","20241230","20210109","2976","sedan","5","GRIJS","Niet geregistreerd","4","1598","996","1520","1096","500","1000","19980410","19980410","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"op bodemplaat by r. voorzitting","1520",,,"e1*96/79*0074*00","AD11","1A14BBCEA5","0","0.05","252","Nee","Nee",,"Nee","2520","0",,"2023","Logisch","00","Ja","2024-12-30T00:00:00.000","2021-01-09T00:00:00.000","1998-04-10T00:00:00.000","1998-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGJS80","Personenauto","OPEL","ASTRA-F","20240121","20240118","3455","sedan","5","BLAUW","Niet geregistreerd","4","1598","1066","1585","1166","500","1200","19980410","19980410","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"424","0","M1",,,"op bodemplaat by r. voorzitting","1585",,,"e1*96/79*0074*00","BE11","1A46JJBCR5","0","0.06","252","Nee","Nee",,"Nee","2785","0",,"2023","Logisch","00","Ja","2024-01-21T00:00:00.000","2024-01-18T00:00:00.000","1998-04-10T00:00:00.000","1998-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGJS81","Personenauto","OPEL","ASTRA-F","20250411","20170530","3190","sedan","5","ZWART","Niet geregistreerd","4","1598","1021","1545","1121","500","1000","19980410","19980410","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"op bodemplaat by r. voorzitting","1545",,,"e1*96/79*0074*00","BD11","1A27DDCEA5","0","0.05","252","Nee","Nee",,"Nee","2545","0",,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2017-05-30T00:00:00.000","1998-04-10T00:00:00.000","1998-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGRX97","Personenauto","OPEL","ASTRA-F","20250421","20060526","3398","sedan","5","GROEN","Niet geregistreerd","4","1598","1066","1585","1166","500","1200","19980421","19980421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"op bodemplaat by r. voorzitting","1585",,,"e1*96/79*0074*00","BE11","1A46JJBCR5","0","0.06","252","Nee","Nee",,"Nee","2785","0",,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2006-05-26T00:00:00.000","1998-04-21T00:00:00.000","1998-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGVP09","Personenauto","OPEL","ASTRA-F","20250531","20231218","2976","sedan","5","BRUIN","Niet geregistreerd","4","1598","996","1520","1096","500","1000","19980423","19980423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"op bodemplaat by r. voorzitting","1520",,,"e1*96/79*0074*00","AD11","1A14BBCEA5","0","0.05","252","Nee","Nee",,"Nee","2520","0",,"2024","Logisch","00","Ja","2025-05-31T00:00:00.000","2023-12-18T00:00:00.000","1998-04-23T00:00:00.000","1998-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJVZ67","Personenauto","OPEL","ASTRA-F","20240518","20231106","2976","sedan","5","BLAUW","Niet geregistreerd","4","1598","996","1520","1096","500","1000","19980515","19980515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"op bodemplaat by r. voorzitting","1520",,,"e1*96/79*0074*00","AD11","1A14BBCEA5","0","0.05","252","Nee","Nee",,"Nee","2520","0",,"2023","Logisch","00","Ja","2024-05-18T00:00:00.000","2023-11-06T00:00:00.000","1998-05-15T00:00:00.000","1998-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNBP81","Personenauto","OPEL","ASTRA-F","20250531","20110325","3033","sedan","5","BLAUW","Niet geregistreerd","4","1598","996","1520","1096","500","1000","19980529","19980529","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"op bodemplaat by r. voorzitting","1520",,,"e1*96/79*0074*00","AD11","1A14BBCEA5","0","0.05","252","Nee","Nee",,"Nee","2520","0",,"2024","Logisch","00","Ja","2025-05-31T00:00:00.000","2011-03-25T00:00:00.000","1998-05-29T00:00:00.000","1998-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNBR47","Personenauto","OPEL","ASTRA-F","20250508","20190417","3033","sedan","5","GRIJS","Niet geregistreerd","4","1598","996","1520","1096","500","1000","19980626","19980626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"op bodemplaat by r. voorzitting","1520",,,"e1*96/79*0074*00","AD11","1A14BBCEA5","0","0.05","252","Nee","Nee",,"Nee","2520","0",,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2019-04-17T00:00:00.000","1998-06-26T00:00:00.000","1998-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPRL54","Personenauto","OPEL","ASTRA-F","20250314","20080818","2822","sedan","5","BLAUW","Niet geregistreerd","4","1389","985","1500","1085","500","900","19980618","19980618","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"op bodemplaat by r. voorzitting","1500",,,"e1*96/79*0074*00","AA11","1A09AACHP5","0","0.04","252","Nee","Nee",,"Nee","2400","0",,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2008-08-18T00:00:00.000","1998-06-18T00:00:00.000","1998-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSLL67","Personenauto","OPEL","ASTRA-F","20250516","20110114","2976","sedan","5","ROOD","Niet geregistreerd","4","1598","996","1520","1096","500","1000","19980710","19980710","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"op bodemplaat by r. voorzitting","1520",,,"e1*96/79*0074*00","AD11","1A14BBCEA5","0","0.05","252","Nee","Nee",,"Nee","2520","0",,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2011-01-14T00:00:00.000","1998-07-10T00:00:00.000","1998-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TVBX64","Personenauto","OPEL","ASTRA-F","20250601","20011220","2976","sedan","5","BLAUW","Niet geregistreerd","4","1598","996","1520","1096","500","1000","19980807","19980807","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"op bodemplaat by r. voorzitting","1520",,,"e1*96/79*0074*00","AD11","1A14BBCEA5","0","0.05","252","Nee","Nee",,"Nee","2520","0",,"2024","Geen oordeel","07","Ja","2025-06-01T00:00:00.000","2001-12-20T00:00:00.000","1998-08-07T00:00:00.000","1998-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFSJ28","Personenauto","OPEL","ASTRA-F","20250603","20180813","3340","sedan","5","GROEN","Niet geregistreerd","4","1598","1016","1540","1116","500","1200","19980403","19980403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"op bodemplaat by r. voorzitting","1540",,,"e1*96/79*0074*00","AD11","1A24CDAGA5","0","0.05","252","Nee","Nee",,"Nee","2740","0",,"2024","Logisch","00","Ja","2025-06-03T00:00:00.000","2018-08-13T00:00:00.000","1998-04-03T00:00:00.000","1998-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
