"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L058FP","AUDI","E-TRON 50","20200507","20210904","ZWART","76036","stationwagen"
"Personenauto","L058HP","AUDI","E-TRON 55","20200604","20210605","WIT","93140","stationwagen"
"Personenauto","L059FP","AUDI","E-TRON 55","20200713","20210913","ZWART","107094","stationwagen"
"Personenauto","L059LK","AUDI","AUDI E-TRON","20181205","20210731","WIT","105681","stationwagen"
"Personenauto","L061XR","AUDI","E-TRON 55","20210824","20210824","BLAUW","93015","stationwagen"
"Personenauto","L064DR","AUDI","AUDI E-TRON","20191217","20211106","BLAUW","86259","stationwagen"
"Personenauto","L064KN","AUDI","E-TRON 55","20210611","20210611","GRIJS","98084","stationwagen"
"Personenauto","L065TV","AUDI","E-TRON 55","20210805","20210805","BLAUW","86620","stationwagen"
"Personenauto","L066BD","AUDI","AUDI E-TRON","20190507","20210414","ZWART","71350","stationwagen"
"Personenauto","L069VN","AUDI","E-TRON 55","20210812","20210812","ZWART","84640","stationwagen"
"Personenauto","L070TX","AUDI","E-TRON 55","20210911","20210911","GRIJS","78348","stationwagen"
"Personenauto","L071DR","AUDI","E-TRON 50","20200507","20210917","WIT","69872","stationwagen"
"Personenauto","L073FK","AUDI","E-TRON S SPORTBACK","20201009","20210508","GRIJS","114899","hatchback"
"Personenauto","L079HT","AUDI","E-TRON 55","20210528","20210528","GRIJS","79450","stationwagen"
"Personenauto","L080TX","AUDI","E-TRON 55","20210827","20210827","GEEL","83917","stationwagen"
"Personenauto","L082XF","AUDI","E-TRON 55","20210818","20210818","GRIJS","86368","stationwagen"
"Personenauto","L084JZ","AUDI","E-TRON 50","20200731","20210607","WIT","80333","stationwagen"
"Personenauto","L085VJ","AUDI","E-TRON 55","20210814","20210814","GRIJS","92906","stationwagen"
"Personenauto","L088DF","AUDI","AUDI E-TRON","20181129","20210423","BLAUW","87994","stationwagen"
"Personenauto","L089GX","AUDI","E-TRON 55","20210522","20210522","BLAUW","71351","stationwagen"
"Personenauto","L089HV","AUDI","AUDI E-TRON","20190719","20210526","GRIJS","102649","stationwagen"
"Personenauto","L095FK","AUDI","E-TRON 50","20200723","20210603","ZWART","80697","stationwagen"
"Personenauto","L096VZ","AUDI","AUDI E-TRON","20181221","20210916","WIT","122721","stationwagen"
"Personenauto","L097TV","AUDI","E-TRON 55","20210809","20210809","GRIJS","77906","stationwagen"
"Personenauto","L098TV","AUDI","E-TRON SPORTBACK 55","20210816","20210816","ZWART","73751","hatchback"
"Personenauto","L099BG","AUDI","AUDI E-TRON","20190122","20210504","GRIJS","93420","stationwagen"
"Personenauto","L100GG","AUDI","AUDI E-TRON","20190131","20211005","ZWART","80382","stationwagen"
"Personenauto","L103GX","AUDI","E-TRON SPORTBACK 55","20210526","20210526","GRIJS","92685","hatchback"
"Personenauto","L104GT","AUDI","E-TRON 50","20200720","20210518","ZWART","77846","stationwagen"
"Personenauto","L106KK","AUDI","AUDI E-TRON","20190213","20210617","BLAUW","82650","stationwagen"
"Personenauto","L107KB","AUDI","AUDI E-TRON","20190320","20210614","ZWART","101435","stationwagen"
"Personenauto","L107VZ","AUDI","AUDI E-TRON","20181205","20210818","BLAUW","117411","stationwagen"
"Personenauto","L109GV","AUDI","E-TRON SPORTBACK 50","20210521","20210521","BLAUW","88768","hatchback"
"Personenauto","L109TV","AUDI","E-TRON 55","20210811","20210811","GRIJS","85511","stationwagen"
"Personenauto","L112VZ","AUDI","AUDI E-TRON","20181212","20210826","BLAUW","117411","stationwagen"
"Personenauto","L113VZ","AUDI","AUDI E-TRON","20181213","20210917","BLAUW","117411","stationwagen"
"Personenauto","L114TS","AUDI","AUDI E-TRON","20181219","20210817","BLAUW","117411","stationwagen"
"Personenauto","L114VZ","AUDI","AUDI E-TRON","20181219","20210922","BLAUW","117411","stationwagen"
"Personenauto","L114ZT","AUDI","E-TRON SPORTBACK 55","20210928","20210928","GRIJS","87373","hatchback"
"Personenauto","L115TS","AUDI","AUDI E-TRON","20181213","20210906","GEEL","120863","stationwagen"
"Personenauto","L116VZ","AUDI","AUDI E-TRON","20181213","20210909","GEEL","120863","stationwagen"
"Personenauto","L123FR","AUDI","E-TRON 50","20200729","20211120","GRIJS","69942","stationwagen"
"Personenauto","L124FR","AUDI","E-TRON 50","20200610","20210731","ZWART","77449","stationwagen"
"Personenauto","L125FR","AUDI","E-TRON SPORTBACK 50","20200213","20210916","WIT","74393","hatchback"
"Personenauto","L126FK","AUDI","E-TRON 50","20200807","20210506","GRIJS","77449","stationwagen"
"Personenauto","L126GX","AUDI","E-TRON 55","20210601","20210601","BLAUW","103133","stationwagen"
"Personenauto","L127RP","AUDI","E-TRON 55","20210726","20210726","GRIJS","79251","stationwagen"
"Personenauto","L127TV","AUDI","E-TRON 55","20210825","20210825","GRIJS","79198","stationwagen"
"Personenauto","L132BG","AUDI","E-TRON S","20210308","20210501","GRIJS","105525","stationwagen"
"Personenauto","L133FR","AUDI","AUDI E-TRON","20190128","20211007","WIT","104608","stationwagen"
"Personenauto","L133HK","AUDI","AUDI E-TRON","20190918","20210521","ZWART","92503","stationwagen"
"Personenauto","L136FR","AUDI","E-TRON 55","20200220","20210506","GRIJS","69950","stationwagen"
"Personenauto","L136TB","AUDI","E-TRON SPORTBACK 55","20210728","20210728","ZWART","73751","hatchback"
"Personenauto","L141RS","AUDI","E-TRON 55","20200810","20210723","ZWART","69950","stationwagen"
"Personenauto","L142FV","AUDI","E-TRON SPORTBACK 55","20210319","20210506","GRIJS","105579","hatchback"
"Personenauto","L145VL","AUDI","AUDI E-TRON","20181212","20210819","BLAUW","102361","stationwagen"
"Personenauto","L148RV","AUDI","AUDI E-TRON","20181203","20210716","GRIJS","86305","stationwagen"
"Personenauto","L148TV","AUDI","E-TRON 55","20210831","20210831","GRIJS","98033","stationwagen"
"Personenauto","L149DN","AUDI","E-TRON 55","20210430","20210430","ZWART","95849","stationwagen"
"Personenauto","L149FN","AUDI","AUDI E-TRON","20181219","20210623","BLAUW","117411","stationwagen"
"Personenauto","L149TV","AUDI","E-TRON SPORTBACK 55","20210827","20210827","GRIJS","98931","hatchback"
"Personenauto","L150FN","AUDI","AUDI E-TRON","20181203","20210609","ZWART","122721","stationwagen"
"Personenauto","L155TX","AUDI","E-TRON SPORTBACK 55","20210906","20210906","GRIJS","94680","hatchback"
"Personenauto","L156GK","AUDI","E-TRON S SPORTBACK","20201009","20210520","GRIJS","111090","hatchback"
"Personenauto","L158RF","AUDI","E-TRON SPORTBACK 55","20210728","20210728","WIT","91665","hatchback"
"Personenauto","L160DX","AUDI","AUDI E-TRON","20190319","20210518","WIT","85100","stationwagen"
"Personenauto","L161DX","AUDI","AUDI E-TRON","20190321","20211004","ZWART","85100","stationwagen"
"Personenauto","L163FL","AUDI","E-TRON 55","20201218","20210812","WIT","83349","stationwagen"
"Personenauto","L163GL","AUDI","E-TRON SPORTBACK 55","20210521","20210521","GRIJS","99057","hatchback"
"Personenauto","L166HV","AUDI","AUDI E-TRON","20181205","20210913","BRUIN","117269","stationwagen"
"Personenauto","L167PR","AUDI","AUDI E-TRON","20181205","20210719","GEEL","102361","stationwagen"
"Personenauto","L171DL","AUDI","E-TRON 50","20200306","20210507","ZWART","78474","stationwagen"
"Personenauto","L172RJ","AUDI","AUDI E-TRON","20200121","20211007","WIT","84378","stationwagen"
"Personenauto","L173ST","AUDI","E-TRON SPORTBACK 55","20210330","20210729","ZWART","103850","hatchback"
"Personenauto","L176HG","AUDI","E-TRON 55","20210602","20210602","GRIJS","83350","stationwagen"
"Personenauto","L179KT","AUDI","E-TRON SPORTBACK 55","20201012","20210701","GRIJS","95041","hatchback"
"Personenauto","L181ZV","AUDI","E-TRON S SPORTBACK","20210902","20210902","ZWART","117658","hatchback"
"Personenauto","L184DB","AUDI","AUDI E-TRON","20190715","20210531","BLAUW","98751","stationwagen"
"Personenauto","L190BD","AUDI","AUDI E-TRON","20190520","20210902","WIT","97447","stationwagen"
"Personenauto","L190PJ","AUDI","AUDI E-TRON","20181219","20210729","BLAUW","117411","stationwagen"
"Personenauto","L192PJ","AUDI","AUDI E-TRON","20181221","20210715","BLAUW","119268","stationwagen"
"Personenauto","L193FV","AUDI","E-TRON S","20210511","20210511","ZWART","125621","stationwagen"
"Personenauto","L193LF","AUDI","E-TRON SPORTBACK 55","20210615","20210615","GRIJS","90873","hatchback"
"Personenauto","L193PJ","AUDI","AUDI E-TRON","20181207","20210705","GEEL","120682","stationwagen"
"Personenauto","L193XX","AUDI","E-TRON S","20210827","20210827","GRIJS","113629","stationwagen"
"Personenauto","L196RD","AUDI","E-TRON S SPORTBACK","20201016","20210824","GRIJS","125065","hatchback"
"Personenauto","L202RD","AUDI","E-TRON 55","20210607","20210714","ZWART","80008","stationwagen"
"Personenauto","L204BV","AUDI","E-TRON 55","20210422","20210422","ZWART","94038","stationwagen"
"Personenauto","L206ZX","AUDI","AUDI E-TRON","20190801","20210831","BLAUW","88360","stationwagen"
"Personenauto","L209KX","AUDI","AUDI E-TRON","20181205","20210618","GEEL","120863","stationwagen"
"Personenauto","L210VT","AUDI","E-TRON SPORTBACK 55","20210816","20210816","BLAUW","94707","hatchback"
"Personenauto","L213KP","AUDI","AUDI E-TRON","20181205","20210610","BLAUW","102361","stationwagen"
"Personenauto","L215JG","AUDI","E-TRON 55","20210604","20210604","GRIJS","91262","stationwagen"
"Personenauto","L220JZ","AUDI","E-TRON 50","20200721","20211009","GRIJS","70438","stationwagen"
"Personenauto","L223SP","AUDI","AUDI E-TRON","20181203","20210812","GRIJS","84050","stationwagen"
"Personenauto","L224TL","AUDI","AUDI E-TRON","20190111","20211014","ZWART","88424","stationwagen"
"Personenauto","L225BB","AUDI","E-TRON SPORTBACK 55","20200617","20210409","ZWART","90440","hatchback"
"Personenauto","L226FG","AUDI","E-TRON 55","20210528","20210528","BLAUW","107963","stationwagen"
"Personenauto","L226HS","AUDI","AUDI E-TRON","20190813","20210625","BLAUW","69950","stationwagen"
"Personenauto","L227DD","AUDI","E-TRON 55","20210424","20210424","ZWART","84459","stationwagen"
"Personenauto","L227LK","AUDI","AUDI E-TRON","20181205","20211112","BLAUW","105198","stationwagen"
"Personenauto","L227TV","AUDI","E-TRON 55","20210813","20210813","GRIJS","90617","stationwagen"
"Personenauto","L228XF","AUDI","E-TRON S SPORTBACK","20210628","20210813","GRIJS","106789","hatchback"
"Personenauto","L229BB","AUDI","E-TRON SPORTBACK 50","20200929","20210409","ZWART","75323","hatchback"
"Personenauto","L232JG","AUDI","E-TRON SPORTBACK 55","20210604","20210604","ZWART","87427","hatchback"
"Personenauto","L232XF","AUDI","AUDI E-TRON","20190117","20211019","WIT","119270","stationwagen"
"Personenauto","L234PD","AUDI","AUDI E-TRON","20181210","20210728","BLAUW","96393","MPV"
"Personenauto","L239ZN","AUDI","AUDI E-TRON","20181129","20210827","BLAUW","88079","stationwagen"
"Personenauto","L241BB","AUDI","E-TRON 55","20200915","20210415","BLAUW","77875","stationwagen"
"Personenauto","L248ZP","AUDI","E-TRON SPORTBACK 50","20210920","20210920","GRIJS","86598","hatchback"
"Personenauto","L249ZP","AUDI","E-TRON 55","20210903","20210903","ZWART","80018","stationwagen"
"Personenauto","L250KX","AUDI","AUDI E-TRON","20181205","20210701","GEEL","120863","stationwagen"
"Personenauto","L251KX","AUDI","AUDI E-TRON","20181205","20210811","GEEL","120863","stationwagen"
"Personenauto","L252KX","AUDI","AUDI E-TRON","20181212","20211029","BLAUW","117411","stationwagen"
"Personenauto","L253FD","AUDI","E-TRON S","20210527","20210527","BLAUW","109901","stationwagen"
"Personenauto","L254KX","AUDI","AUDI E-TRON","20181218","20210625","GEEL","120863","stationwagen"
"Personenauto","L259TV","AUDI","E-TRON 55","20210804","20210804","GRIJS","77309","stationwagen"
"Personenauto","L260NZ","AUDI","E-TRON 55","20210708","20210708","ZWART","88889","stationwagen"
"Personenauto","L261KX","AUDI","AUDI E-TRON","20181210","20210819","GEEL","120863","stationwagen"
"Personenauto","L261LJ","AUDI","E-TRON 55","20210617","20210617","WIT","85823","stationwagen"
"Personenauto","L261ZV","AUDI","E-TRON 55","20210911","20210911","GRIJS","86058","stationwagen"
"Personenauto","L262KX","AUDI","AUDI E-TRON","20181210","20211112","BLAUW","117411","stationwagen"
"Personenauto","L262LJ","AUDI","E-TRON SPORTBACK 55","20210625","20210625","GRIJS","102685","hatchback"
"Personenauto","L264KX","AUDI","AUDI E-TRON","20181205","20210702","GEEL","120863","stationwagen"
"Personenauto","L264VS","AUDI","E-TRON SPORTBACK 55","20201016","20210826","GRIJS","96815","hatchback"
"Personenauto","L265KX","AUDI","AUDI E-TRON","20181213","20210720","GEEL","120863","stationwagen"
"Personenauto","L265VB","AUDI","E-TRON SPORTBACK 55","20201016","20210831","GRIJS","101335","hatchback"
"Personenauto","L266KX","AUDI","AUDI E-TRON","20181210","20210825","BLAUW","117411","stationwagen"
"Personenauto","L267NX","AUDI","AUDI E-TRON","20181221","20210728","WIT","101102","stationwagen"
"Personenauto","L268KL","AUDI","E-TRON S SPORTBACK","20210505","20210609","ZWART","118472","hatchback"
"Personenauto","L268KX","AUDI","AUDI E-TRON","20181212","20210914","BLAUW","117411","stationwagen"
"Personenauto","L271PK","AUDI","E-TRON SPORTBACK 55","20210201","20210707","GRIJS","100123","hatchback"
"Personenauto","L272KX","AUDI","AUDI E-TRON","20181129","20210707","GEEL","120863","stationwagen"
"Personenauto","L274XB","AUDI","E-TRON 55","20210906","20210906","ZWART","96585","stationwagen"
"Personenauto","L283JP","AUDI","AUDI E-TRON","20191210","20211009","ZWART","107595","stationwagen"
"Personenauto","L284JP","AUDI","AUDI E-TRON","20190903","20210916","ZWART","98267","stationwagen"
"Personenauto","L284ZV","AUDI","E-TRON 55","20210923","20210923","GRIJS","80254","stationwagen"
"Personenauto","L286JG","AUDI","E-TRON 55","20210607","20210607","ZWART","78631","stationwagen"
"Personenauto","L289JP","AUDI","E-TRON 50","20200722","20211028","GRIJS","70438","stationwagen"
"Personenauto","L293LV","AUDI","AUDI E-TRON","20181218","20210813","BLAUW","99383","stationwagen"
"Personenauto","L294LV","AUDI","AUDI E-TRON","20181213","20210730","BLAUW","99913","stationwagen"
"Personenauto","L296BK","AUDI","E-TRON 55","20200720","20210413","ZWART","83535","stationwagen"
"Personenauto","L300LJ","AUDI","E-TRON 50","20210624","20210624","GRIJS","67551","stationwagen"
"Personenauto","L300RJ","AUDI","E-TRON SPORTBACK 55","20210716","20210716","GEEL","98655","hatchback"
"Personenauto","L305BK","AUDI","AUDI E-TRON","20201229","20210413","GRIJS","102589","stationwagen"
"Personenauto","L305XB","AUDI","E-TRON SPORTBACK 55","20210820","20210820","GRIJS","90167","hatchback"
"Personenauto","L308ZT","AUDI","E-TRON 55","20210908","20210908","GRIJS","82593","stationwagen"
"Personenauto","L312FL","AUDI","AUDI E-TRON","20200121","20210503","ZWART","68506","stationwagen"
"Personenauto","L315ZV","AUDI","E-TRON SPORTBACK 55","20210907","20210907","GRIJS","93322","hatchback"
"Personenauto","L316XP","AUDI","AUDI E-TRON","20191217","20210818","BLAUW","92678","stationwagen"
"Personenauto","L317DL","AUDI","E-TRON 55","20200529","20210428","GRIJS","91099","stationwagen"
"Personenauto","L318KT","AUDI","AUDI E-TRON","20181213","20210611","BLAUW","99915","stationwagen"
"Personenauto","L321HP","AUDI","E-TRON 55","20200519","20210604","BLAUW","114518","stationwagen"
"Personenauto","L321TL","AUDI","E-TRON SPORTBACK 50","20200217","20210831","WIT","64950","hatchback"
"Personenauto","L321ZT","AUDI","E-TRON SPORTBACK 55","20210914","20210914","GRIJS","73751","hatchback"
"Personenauto","L323BB","AUDI","E-TRON SPORTBACK 50","20200717","20210410","ZWART","79164","hatchback"
"Personenauto","L323XL","AUDI","E-TRON SPORTBACK 55","20200420","20210823","ZWART","99619","hatchback"
"Personenauto","L325SN","AUDI","E-TRON SPORTBACK 55","20210830","20210830","ZWART","108349","hatchback"
"Personenauto","L326HZ","AUDI","E-TRON 55","20200507","20210528","ZWART","92459","stationwagen"
"Personenauto","L326ZP","AUDI","E-TRON 55","20210914","20210914","GRIJS","92679","stationwagen"
"Personenauto","L327KX","AUDI","E-TRON S SPORTBACK","20210210","20210609","GRIJS","117119","hatchback"
"Personenauto","L329HP","AUDI","AUDI E-TRON","20191010","20210702","ZWART","82650","stationwagen"
"Personenauto","L329VR","AUDI","E-TRON SPORTBACK 50","20200305","20210923","GRIJS","97110","hatchback"
"Personenauto","L331PL","AUDI","E-TRON 55","20210714","20210714","GRIJS","98867","stationwagen"
"Personenauto","L331TL","AUDI","AUDI E-TRON","20190719","20210915","GRIJS","69950","stationwagen"
"Personenauto","L334JF","AUDI","E-TRON SPORTBACK 55","20200715","20211028","GRIJS","89792","hatchback"
"Personenauto","L335JF","AUDI","E-TRON SPORTBACK 55","20200326","20210925","GRIJS","95102","hatchback"
"Personenauto","L335ZJ","AUDI","E-TRON 50","20200407","20210828","ZWART","87151","stationwagen"
"Personenauto","L336RD","AUDI","AUDI E-TRON","20191121","20210708","ZWART","73695","stationwagen"
"Personenauto","L338TB","AUDI","AUDI E-TRON","20181210","20210902","GEEL","103559","stationwagen"
"Personenauto","L338ZT","AUDI","E-TRON 55","20210913","20210913","GRIJS","102397","stationwagen"
"Personenauto","L342ZT","AUDI","E-TRON 55","20210913","20210913","GRIJS","102397","stationwagen"
"Personenauto","L343VS","AUDI","AUDI E-TRON","20181228","20210904","GRIJS","88424","stationwagen"
"Personenauto","L344ZT","AUDI","E-TRON 55","20210913","20210913","GRIJS","102396","stationwagen"
"Personenauto","L347TB","AUDI","AUDI E-TRON","20181218","20210918","GEEL","104167","stationwagen"
"Personenauto","L348TB","AUDI","AUDI E-TRON","20181205","20210922","BLAUW","99033","stationwagen"
"Personenauto","L349TB","AUDI","AUDI E-TRON","20181205","20210911","GEEL","102310","stationwagen"
"Personenauto","L351HB","AUDI","E-TRON SPORTBACK 50","20200617","20210531","GRIJS","71305","hatchback"
"Personenauto","L354DH","AUDI","E-TRON S","20210423","20210423","GRIJS","116707","stationwagen"
"Personenauto","L354LD","AUDI","AUDI E-TRON","20190430","20210706","ZWART","83759","stationwagen"
"Personenauto","L356ZT","AUDI","E-TRON 55","20210916","20210916","GRIJS","79258","stationwagen"
"Personenauto","L360XK","AUDI","E-TRON 55","20200810","20210816","GRIJS","84350","stationwagen"
"Personenauto","L362LK","AUDI","E-TRON 55","20200715","20210715","WIT","98047","stationwagen"
"Personenauto","L368JF","AUDI","E-TRON 55","20200703","20210529","GRIJS","112825","stationwagen"
"Personenauto","L371PT","AUDI","E-TRON SPORTBACK 55","20200825","20210702","BLAUW","90512","hatchback"
"Personenauto","L371ZR","AUDI","AUDI E-TRON","20181210","20210902","GEEL","102361","stationwagen"
"Personenauto","L372FG","AUDI","E-TRON SPORTBACK 55","20210506","20210506","ZWART","72351","hatchback"
"Personenauto","L374SN","AUDI","E-TRON SPORTBACK 55","20210818","20210818","ZWART","87373","hatchback"
"Personenauto","L377ZG","AUDI","AUDI E-TRON","20190117","20211023","BLAUW","122721","stationwagen"
"Personenauto","L378FG","AUDI","E-TRON 55","20210522","20210522","GRIJS","88444","stationwagen"
"Personenauto","L383HT","AUDI","AUDI E-TRON","20181203","20210724","GEEL","84350","stationwagen"
"Personenauto","L387BS","AUDI","AUDI E-TRON","20190926","20210424","ZWART","84050","stationwagen"
"Personenauto","L387KV","AUDI","E-TRON 55","20200710","20210623","ZWART","87935","stationwagen"
"Personenauto","L389RG","AUDI","E-TRON SPORTBACK 50","20200928","20210821","BLAUW","85803","hatchback"
"Personenauto","L390BS","AUDI","E-TRON 55","20200527","20210415","GRIJS","102016","stationwagen"
"Personenauto","L393SL","AUDI","E-TRON 55","20210816","20210816","ZWART","93977","stationwagen"
"Personenauto","L394TV","AUDI","E-TRON 55","20200727","20210804","WIT","86850","stationwagen"
"Personenauto","L397HT","AUDI","AUDI E-TRON","20181218","20210709","BLAUW","117411","stationwagen"
"Personenauto","L397NK","AUDI","E-TRON 55","20210628","20210628","ZWART","69951","stationwagen"
"Personenauto","L398GP","AUDI","E-TRON 55","20210607","20210607","ZWART","69951","stationwagen"
"Personenauto","L398PT","AUDI","E-TRON S","20210430","20210706","GRIJS","119280","stationwagen"
"Personenauto","L398ZD","AUDI","E-TRON 55","20210901","20210901","GEEL","98610","stationwagen"
"Personenauto","L399HX","AUDI","E-TRON 55","20210601","20210601","GRIJS","71351","stationwagen"
"Personenauto","L399XD","AUDI","AUDI E-TRON","20191114","20210813","BLAUW","84050","stationwagen"
"Personenauto","L401BF","AUDI","AUDI E-TRON","20181203","20210421","GEEL","93249","stationwagen"
"Personenauto","L403VX","AUDI","E-TRON 55","20210818","20210818","ZWART","89993","stationwagen"
"Personenauto","L404VX","AUDI","E-TRON SPORTBACK 55","20210811","20210811","GRIJS","93705","hatchback"
"Personenauto","L405JZ","AUDI","E-TRON 50","20201015","20210603","ZWART","62549","stationwagen"
"Personenauto","L407RF","AUDI","E-TRON 50","20200827","20210714","ZWART","77412","stationwagen"
"Personenauto","L407VS","AUDI","E-TRON SPORTBACK 50","20200715","20211026","ZWART","88167","hatchback"
"Personenauto","L408SB","AUDI","E-TRON SPORTBACK 55","20201015","20210723","GRIJS","97890","hatchback"
"Personenauto","L409FG","AUDI","E-TRON S","20210507","20210507","GROEN","124295","stationwagen"
"Personenauto","L409GN","AUDI","E-TRON 55","20200302","20210514","GRIJS","87838","stationwagen"
"Personenauto","L411NX","AUDI","E-TRON 55","20200323","20210628","WIT","102966","stationwagen"
"Personenauto","L416SV","AUDI","E-TRON SPORTBACK 55","20201019","20210830","ZWART","72349","hatchback"
"Personenauto","L416TS","AUDI","E-TRON S SPORTBACK","20201210","20210729","ZWART","105957","hatchback"
"Personenauto","L419ZB","AUDI","E-TRON 50","20210903","20210903","GRIJS","74282","stationwagen"
"Personenauto","L420GG","AUDI","E-TRON 50","20200124","20210507","WIT","81602","stationwagen"
"Personenauto","L421VX","AUDI","E-TRON SPORTBACK 55","20210826","20210826","GRIJS","91123","hatchback"
"Personenauto","L424NH","AUDI","AUDI E-TRON","20190423","20210723","ZWART","94922","stationwagen"
"Personenauto","L425GB","AUDI","E-TRON 55","20200422","20210512","BLAUW","86910","stationwagen"
"Personenauto","L425LN","AUDI","E-TRON SPORTBACK 55","20200727","20210626","BLAUW","72349","hatchback"
"Personenauto","L428FR","AUDI","AUDI E-TRON","20191212","20210716","ZWART","106811","stationwagen"
"Personenauto","L430BH","AUDI","E-TRON 55","20200406","20210424","ZWART","89895","stationwagen"
"Personenauto","L432GL","AUDI","AUDI E-TRON","20200205","20210513","GEEL","69950","stationwagen"
"Personenauto","L434TG","AUDI","E-TRON S SPORTBACK","20201210","20211002","ZWART","106777","hatchback"
"Personenauto","L434TH","AUDI","E-TRON 55","20210728","20210728","GRIJS","112650","stationwagen"
"Personenauto","L435JR","AUDI","AUDI E-TRON","20190930","20210906","GRIJS","109482","stationwagen"
"Personenauto","L436BK","AUDI","AUDI E-TRON","20201229","20210413","GRIJS","102589","stationwagen"
"Personenauto","L436SV","AUDI","AUDI E-TRON","20190606","20210907","ZWART","99506","stationwagen"
"Personenauto","L437BK","AUDI","AUDI E-TRON","20201229","20210413","GRIJS","108864","stationwagen"
"Personenauto","L438LL","AUDI","AUDI E-TRON","20181220","20210624","BLAUW","88501","stationwagen"
"Personenauto","L439LH","AUDI","E-TRON 55","20210628","20210628","ZWART","69951","stationwagen"
"Personenauto","L439ZB","AUDI","E-TRON 55","20210827","20210827","GRIJS","86247","stationwagen"
"Personenauto","L442GN","AUDI","AUDI E-TRON","20191127","20210514","ZWART","85612","stationwagen"
"Personenauto","L445ZL","AUDI","AUDI E-TRON","20190124","20210903","GRIJS","82650","stationwagen"
"Personenauto","L447SG","AUDI","AUDI E-TRON","20190129","20210722","ZWART","98456","stationwagen"
"Personenauto","L452BH","AUDI","E-TRON 55","20210416","20210416","GRIJS","89515","stationwagen"
"Personenauto","L456SR","AUDI","E-TRON SPORTBACK 50","20201015","20210805","ZWART","83981","hatchback"
"Personenauto","L460TJ","AUDI","AUDI E-TRON","20191206","20210726","GRIJS","62549","stationwagen"
"Personenauto","L461LB","AUDI","E-TRON 55","20210618","20210618","ZWART","94886","stationwagen"
"Personenauto","L466XR","AUDI","AUDI E-TRON","20190920","20210827","GRIJS","85750","stationwagen"
"Personenauto","L467XH","AUDI","E-TRON SPORTBACK 55","20210819","20210819","GRIJS","93053","hatchback"
"Personenauto","L472LV","AUDI","AUDI E-TRON","20181219","20211204","BLAUW","99913","stationwagen"
"Personenauto","L475VT","AUDI","E-TRON SPORTBACK 55","20201102","20210819","BLAUW","89838","hatchback"
"Personenauto","L476LV","AUDI","E-TRON 50","20200820","20210917","ZWART","77303","stationwagen"
"Personenauto","L477HV","AUDI","E-TRON 55","20200424","20210529","BLAUW","92994","stationwagen"
"Personenauto","L479KS","AUDI","E-TRON S SPORTBACK","20201127","20210616","ZWART","122575","hatchback"
"Personenauto","L479XF","AUDI","AUDI E-TRON","20181220","20211005","BLAUW","102449","stationwagen"
"Personenauto","L480BZ","AUDI","E-TRON 55","20210512","20210512","ZWART","96656","stationwagen"
"Personenauto","L480NL","AUDI","AUDI E-TRON","20181213","20211201","BLAUW","102361","stationwagen"
"Personenauto","L489JN","AUDI","AUDI E-TRON","20181205","20210816","GEEL","101752","stationwagen"
"Personenauto","L489TJ","AUDI","E-TRON SPORTBACK 50","20200420","20210730","GRIJS","83769","hatchback"
"Personenauto","L491GJ","AUDI","E-TRON 55","20210518","20210518","GRIJS","101013","stationwagen"
"Personenauto","L494JT","AUDI","E-TRON 50","20200319","20210615","GRIJS","74197","stationwagen"
"Personenauto","L495DD","AUDI","E-TRON SPORTBACK 55","20200214","20210503","GRIJS","98722","hatchback"
"Personenauto","L496BH","AUDI","E-TRON S SPORTBACK","20210416","20210416","BLAUW","112300","hatchback"
"Personenauto","L496JP","AUDI","AUDI E-TRON","20181205","20210617","GEEL","98271","stationwagen"
"Personenauto","L496XT","AUDI","AUDI E-TRON","20190730","20210828","ZWART","85032","stationwagen"
"Personenauto","L497ZT","AUDI","AUDI E-TRON","20181206","20210903","WIT","82650","stationwagen"
"Personenauto","L500BH","AUDI","E-TRON SPORTBACK 55","20210416","20210416","ZWART","103691","hatchback"
"Personenauto","L505SX","AUDI","E-TRON SPORTBACK 55","20201014","20210903","BLAUW","98481","hatchback"
"Personenauto","L509JP","AUDI","AUDI E-TRON","20181213","20210605","ZWART","89848","stationwagen"
"Personenauto","L510JP","AUDI","AUDI E-TRON","20181220","20210603","GRIJS","92739","stationwagen"
"Personenauto","L517BV","AUDI","AUDI E-TRON","20181206","20211210","ZWART","119967","stationwagen"
"Personenauto","L518ZG","AUDI","E-TRON SPORTBACK 55","20210915","20210915","ZWART","94165","hatchback"
"Personenauto","L519LD","AUDI","AUDI E-TRON","20181213","20210622","WIT","99310","stationwagen"
"Personenauto","L525RL","AUDI","E-TRON 50","20210719","20210719","ZWART","82025","stationwagen"
"Personenauto","L525ZG","AUDI","E-TRON SPORTBACK 55","20210915","20210915","ZWART","94165","hatchback"
"Personenauto","L526GX","AUDI","E-TRON SPORTBACK 50","20200902","20210615","GRIJS","79527","hatchback"
"Personenauto","L527JN","AUDI","AUDI E-TRON","20181214","20210607","BLAUW","102361","hatchback"
"Personenauto","L529TG","AUDI","AUDI E-TRON","20190521","20210809","BLAUW","93850","stationwagen"
"Personenauto","L530LX","AUDI","E-TRON 55","20201110","20210623","ZWART","99459","stationwagen"
"Personenauto","L533GX","AUDI","AUDI E-TRON","20181218","20210518","BRUIN","111011","stationwagen"
