"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KD717G","MERCEDES-BENZ","E 220 D","20160808","20160808","GRIJS","60074","sedan"
"Personenauto","KD724S","MERCEDES-BENZ","E 220 D","20160809","20160809","ZWART","61634","sedan"
"Personenauto","KD737G","MERCEDES-BENZ","E 220 D","20160729","20160729","ROOD","79673","sedan"
"Personenauto","KD738G","MERCEDES-BENZ","E 220 D","20160729","20160729","WIT","69806","sedan"
"Personenauto","KD740G","MERCEDES-BENZ","E 220 D","20160808","20160808","ZWART","60074","sedan"
"Personenauto","KD757G","MERCEDES-BENZ","E 220 D","20160805","20160805","GRIJS","72722","sedan"
"Personenauto","KD783K","MERCEDES-BENZ","E 220 D","20160806","20160806","ZWART","76767","sedan"
"Personenauto","KD784K","MERCEDES-BENZ","E 220 D","20160823","20160823","GRIJS","68410","sedan"
"Personenauto","KD794K","MERCEDES-BENZ","E 220 D","20160808","20160808","GRIJS","66760","sedan"
"Personenauto","KD807K","MERCEDES-BENZ","E 220 D","20160811","20160811","GRIJS","61297","sedan"
"Personenauto","KD813X","MERCEDES-BENZ","E 220 D","20160811","20160811","GRIJS","63147","sedan"
"Personenauto","KD846X","MERCEDES-BENZ","E 220 D","20160819","20160819","ZWART","75535","sedan"
"Personenauto","KD853X","MERCEDES-BENZ","E 220 D","20160811","20160811","GRIJS","67435","sedan"
"Personenauto","KD904T","MERCEDES-BENZ","E 220 D","20160811","20160811","GRIJS","57547","sedan"
"Personenauto","KD931T","MERCEDES-BENZ","E 220 D","20160812","20160812","ZWART","90425","sedan"
"Personenauto","KD932T","MERCEDES-BENZ","E 220 D","20160912","20160912","BLAUW","69870","sedan"
"Personenauto","KF049F","MERCEDES-BENZ","E 220 D","20160812","20160812","ZWART","74151","sedan"
"Personenauto","KF059N","MERCEDES-BENZ","E 220 D","20160822","20160822","ZWART","75315","sedan"
"Personenauto","KF077G","MERCEDES-BENZ","E 220 D","20160412","20160906","GRIJS","71126","sedan"
"Personenauto","KF174X","MERCEDES-BENZ","E 220 D","20160915","20160915","ZWART","74159","sedan"
"Personenauto","KF209J","MERCEDES-BENZ","E 220 D","20160817","20160817","GRIJS","63862","sedan"
"Personenauto","KF337S","MERCEDES-BENZ","E 220 D","20160823","20160823","ZWART","60723","sedan"
"Personenauto","KF354S","MERCEDES-BENZ","E 220 D","20160831","20160831","ZWART","58309","sedan"
"Personenauto","KF382S","MERCEDES-BENZ","E 220 D","20160829","20160829","BLAUW","75787","sedan"
"Personenauto","KF385G","MERCEDES-BENZ","E 220 D","20160412","20161012","WIT","70618","sedan"
"Personenauto","KF386S","MERCEDES-BENZ","E 220 D","20160823","20160823","BLAUW","63046","sedan"
"Personenauto","KF389S","MERCEDES-BENZ","E 220 D","20160823","20160823","GRIJS","64157","sedan"
"Personenauto","KF434B","MERCEDES-BENZ","E 220 D","20160811","20160811","GRIJS","81246","sedan"
"Personenauto","KF455B","MERCEDES-BENZ","E 220 D","20160811","20160811","GRIJS","64950","sedan"
"Personenauto","KF579K","MERCEDES-BENZ","E 220 D","20160818","20160818","ZWART","69052","sedan"
"Personenauto","KF589K","MERCEDES-BENZ","E 220 D","20160818","20160818","ZWART","63059","sedan"
"Personenauto","KF593K","MERCEDES-BENZ","E 220 D","20160818","20160818","BLAUW","66339","sedan"
"Personenauto","KF600K","MERCEDES-BENZ","E 220 D","20160831","20160831","ZWART","84408","sedan"
"Personenauto","KF636R","MERCEDES-BENZ","E 220 D","20160504","20171222","ZWART","73489","sedan"
"Personenauto","KF698X","MERCEDES-BENZ","E 220 D","20160511","20161123","ZWART","62438","sedan"
"Personenauto","KF699X","MERCEDES-BENZ","E 220 D","20160510","20161014","ZWART","69097","sedan"
"Personenauto","KF722P","MERCEDES-BENZ","E 220 D","20160919","20160919","ZWART","61634","sedan"
"Personenauto","KF726G","MERCEDES-BENZ","E 220 D","20160816","20160816","GRIJS","65730","sedan"
"Personenauto","KF727P","MERCEDES-BENZ","E 220 D","20161013","20161013","GRIJS","76945","sedan"
"Personenauto","KF735P","MERCEDES-BENZ","E 220 D","20160819","20160819","ZWART","67836","sedan"
"Personenauto","KF873R","MERCEDES-BENZ","E 220 D","20160506","20160818","WIT","74456","sedan"
"Personenauto","KF926R","MERCEDES-BENZ","E 220 D","20160414","20160818","GRIJS","78924","sedan"
"Personenauto","KF944L","MERCEDES-BENZ","E 220 D","20160819","20160819","ZWART","76588","sedan"
"Personenauto","KF950L","MERCEDES-BENZ","E 220 D","20160831","20160831","GRIJS","63867","sedan"
"Personenauto","KF952L","MERCEDES-BENZ","E 220 D","20160819","20160819","BLAUW","66570","sedan"
"Personenauto","KF993L","MERCEDES-BENZ","E 220 D","20160819","20160819","GRIJS","68862","sedan"
"Personenauto","KG125D","MERCEDES-BENZ","E 220 D","20160407","20160822","ZWART","71914","sedan"
"Personenauto","KG223J","MERCEDES-BENZ","E 220 D","20160830","20160830","GRIJS","66311","sedan"
"Personenauto","KG503P","MERCEDES-BENZ","E 220 D","20160831","20160831","WIT","69806","sedan"
"Personenauto","KG618D","MERCEDES-BENZ","E 220 D","20160901","20160901","GRIJS","73548","sedan"
"Personenauto","KG674D","MERCEDES-BENZ","E 220 D","20160829","20160829","ZWART","59312","sedan"
"Personenauto","KG678T","MERCEDES-BENZ","E 220 D","20160308","20160930","GRIJS","68894","sedan"
"Personenauto","KG717D","MERCEDES-BENZ","E 220 D","20160830","20160830","GRIJS","58576","sedan"
"Personenauto","KG724D","MERCEDES-BENZ","E 220 D","20160826","20160826","GRIJS","85410","sedan"
"Personenauto","KG727D","MERCEDES-BENZ","E 220 D","20160829","20160829","GRIJS","72766","sedan"
"Personenauto","KG756D","MERCEDES-BENZ","E 220 D","20160610","20160610","GRIJS","59271","sedan"
"Personenauto","KG759Z","MERCEDES-BENZ","E 220 D","20160902","20160902","GRIJS","58043","sedan"
"Personenauto","KG965T","MERCEDES-BENZ","E 220 D","20160902","20160902","GRIJS","75448","sedan"
"Personenauto","KG990S","MERCEDES-BENZ","E 220 D","20160307","20160902","ZWART","75527","sedan"
"Personenauto","KH027Z","MERCEDES-BENZ","E 220 D","20160915","20160915","WIT","63359","sedan"
"Personenauto","KH047Z","MERCEDES-BENZ","E 220 D","20160920","20160920","ZWART","82976","sedan"
"Personenauto","KH057Z","MERCEDES-BENZ","E 220 D","20160915","20160915","GRIJS","66758","sedan"
"Personenauto","KH064Z","MERCEDES-BENZ","E 220 D","20160927","20160927","ZWART","60721","sedan"
"Personenauto","KH088R","MERCEDES-BENZ","E 220 D","20160930","20160930","ZWART","81673","sedan"
"Personenauto","KH169L","MERCEDES-BENZ","E 220 D","20160913","20160913","GRIJS","73148","sedan"
"Personenauto","KH206F","MERCEDES-BENZ","E 220 D","20160421","20160909","GRIJS","80161","sedan"
"Personenauto","KH215V","MERCEDES-BENZ","E 220 D","20160916","20160916","GRIJS","75941","sedan"
"Personenauto","KH216V","MERCEDES-BENZ","E 220 D","20160924","20160924","GRIJS","78367","sedan"
"Personenauto","KH224V","MERCEDES-BENZ","E 220 D","20160921","20160921","GRIJS","82200","sedan"
"Personenauto","KH229V","MERCEDES-BENZ","E 220 D","20160916","20160916","ZWART","60929","sedan"
"Personenauto","KH232V","MERCEDES-BENZ","E 220 D","20160916","20160916","ZWART","64181","sedan"
"Personenauto","KH302J","MERCEDES-BENZ","E 220 D","20160912","20160912","GRIJS","61774","sedan"
"Personenauto","KH375F","MERCEDES-BENZ","E 220 D","20160610","20160610","GRIJS","59271","sedan"
"Personenauto","KH415G","MERCEDES-BENZ","E 220 D","20160308","20161208","GRIJS","74816","sedan"
"Personenauto","KH498N","MERCEDES-BENZ","E 220 D","20160930","20160930","ZWART","61241","sedan"
"Personenauto","KH531N","MERCEDES-BENZ","E 220 D","20160922","20160922","GRIJS","64819","sedan"
"Personenauto","KH532P","MERCEDES-BENZ","E 220 D","20160729","20160910","WIT","59248","sedan"
"Personenauto","KH544G","MERCEDES-BENZ","E 220 D","20160915","20160915","GRIJS","71761","sedan"
"Personenauto","KH545G","MERCEDES-BENZ","E 220 D","20160909","20160909","GRIJS","60074","sedan"
"Personenauto","KH546F","MERCEDES-BENZ","E 220 D","20160913","20160913","ZWART","66116","sedan"
"Personenauto","KH557H","MERCEDES-BENZ","E 220 D","20160628","20160902","ZWART","56385","sedan"
"Personenauto","KH570F","MERCEDES-BENZ","E 220 D","20160907","20160907","BLAUW","57837","sedan"
"Personenauto","KH703S","MERCEDES-BENZ","E 220 D","20160913","20160913","WIT","63359","sedan"
"Personenauto","KH712S","MERCEDES-BENZ","E 220 D","20160913","20160913","BRUIN","63383","sedan"
"Personenauto","KH729S","MERCEDES-BENZ","E 220 D","20160919","20160919","ZWART","75557","sedan"
"Personenauto","KH730S","MERCEDES-BENZ","E 220 D","20160913","20160913","GRIJS","60142","sedan"
"Personenauto","KJ120K","MERCEDES-BENZ","E 220 D","20160930","20160930","GRIJS","60142","sedan"
"Personenauto","KJ143K","MERCEDES-BENZ","E 220 D","20160922","20160922","GRIJS","61244","sedan"
"Personenauto","KJ266V","MERCEDES-BENZ","E 220 D","20160929","20160929","BLAUW","60142","sedan"
"Personenauto","KJ270F","MERCEDES-BENZ","E 220 D","20160930","20160930","ZWART","60364","sedan"
"Personenauto","KJ279F","MERCEDES-BENZ","E 220 D","20160930","20160930","GRIJS","60364","sedan"
"Personenauto","KJ279Z","MERCEDES-BENZ","E 220 D","20160610","20160610","GRIJS","59271","sedan"
"Personenauto","KJ280F","MERCEDES-BENZ","E 220 D","20160930","20160930","GRIJS","60074","sedan"
"Personenauto","KJ285H","MERCEDES-BENZ","E 220 D","20160923","20160923","ZWART","63383","sedan"
"Personenauto","KJ287F","MERCEDES-BENZ","E 220 D","20160930","20160930","GRIJS","60074","sedan"
"Personenauto","KJ288V","MERCEDES-BENZ","E 220 D","20160929","20160929","GRIJS","68471","sedan"
"Personenauto","KJ294V","MERCEDES-BENZ","E 220 D","20160927","20160927","GRIJS","73570","sedan"
"Personenauto","KJ301H","MERCEDES-BENZ","E 220 D","20160924","20160924","GRIJS","75647","sedan"
"Personenauto","KJ315F","MERCEDES-BENZ","E 220 D","20160923","20160923","ROOD","74993","sedan"
"Personenauto","KJ317V","MERCEDES-BENZ","E 220 D","20161005","20161005","ZWART","73109","sedan"
"Personenauto","KJ319H","MERCEDES-BENZ","E 220 D","20160922","20160922","BRUIN","65326","sedan"
"Personenauto","KJ326F","MERCEDES-BENZ","E 220 D","20160923","20160923","GRIJS","85680","sedan"
"Personenauto","KJ331R","MERCEDES-BENZ","E 220 D","20161005","20161005","GRIJS","66758","sedan"
"Personenauto","KJ341R","MERCEDES-BENZ","E 220 D","20160928","20160928","BLAUW","84309","sedan"
"Personenauto","KJ448N","MERCEDES-BENZ","E 220 D","20160923","20160923","GRIJS","58503","sedan"
"Personenauto","KJ464N","MERCEDES-BENZ","E 220 D","20161021","20161021","ZWART","75040","sedan"
"Personenauto","KJ495Z","MERCEDES-BENZ","E 220 D","20160930","20160930","GRIJS","76008","sedan"
"Personenauto","KJ535P","MERCEDES-BENZ","E 220 D","20160412","20160930","GRIJS","71763","sedan"
"Personenauto","KJ545Z","MERCEDES-BENZ","E 220 D","20160930","20160930","GRIJS","65454","sedan"
"Personenauto","KJ644B","MERCEDES-BENZ","E 220 D","20160920","20160920","GRIJS","69150","sedan"
"Personenauto","KJ670B","MERCEDES-BENZ","E 220 D","20160919","20160919","ZWART","71503","sedan"
"Personenauto","KK314K","MERCEDES-BENZ","E 220 D","20160929","20160929","GRIJS","65367","sedan"
"Personenauto","KK324K","MERCEDES-BENZ","E 220 D","20161018","20161018","GRIJS","86612","sedan"
"Personenauto","KK333K","MERCEDES-BENZ","E 220 D","20161017","20161017","ZWART","61689","sedan"
"Personenauto","KK335K","MERCEDES-BENZ","E 220 D","20161017","20161017","ZWART","61979","sedan"
"Personenauto","KK337K","MERCEDES-BENZ","E 220 D","20160930","20160930","ZWART","68309","sedan"
"Personenauto","KK352K","MERCEDES-BENZ","E 220 D","20161005","20161005","ZWART","70160","sedan"
"Personenauto","KK376F","MERCEDES-BENZ","E 220 D","20160930","20160930","GRIJS","71341","sedan"
"Personenauto","KK402K","MERCEDES-BENZ","E 220 D","20160930","20160930","GRIJS","60657","sedan"
"Personenauto","KK431F","MERCEDES-BENZ","E 220 D","20160929","20160929","BLAUW","93086","sedan"
"Personenauto","KK447F","MERCEDES-BENZ","E 220 D","20161017","20161017","BLAUW","63092","sedan"
"Personenauto","KK720Z","MERCEDES-BENZ","E 220 D","20160930","20160930","ZWART","63383","sedan"
"Personenauto","KK731Z","MERCEDES-BENZ","E 220 D","20161007","20161007","GRIJS","94923","sedan"
"Personenauto","KK734Z","MERCEDES-BENZ","E 220 D","20160930","20160930","GRIJS","67491","sedan"
"Personenauto","KK818H","MERCEDES-BENZ","E 220 D","20160615","20170203","ZWART","73714","sedan"
"Personenauto","KK996V","MERCEDES-BENZ","E 220 D","20160421","20161003","ZWART","82088","sedan"
"Personenauto","KL002V","MERCEDES-BENZ","E 220 D","20161031","20161031","GRIJS","61979","sedan"
"Personenauto","KL008V","MERCEDES-BENZ","E 220 D","20161031","20161031","GRIJS","61979","sedan"
"Personenauto","KL161N","MERCEDES-BENZ","E 220 D","20161007","20161007","GRIJS","86550","sedan"
"Personenauto","KL596K","MERCEDES-BENZ","E 220 D","20161006","20161006","GRIJS","62445","sedan"
"Personenauto","KL615K","MERCEDES-BENZ","E 220 D","20161014","20161014","GRIJS","87651","sedan"
"Personenauto","KL619K","MERCEDES-BENZ","E 220 D","20161007","20161007","GRIJS","82149","sedan"
"Personenauto","KL635K","MERCEDES-BENZ","E 220 D","20161011","20161011","GRIJS","70729","sedan"
"Personenauto","KL848X","MERCEDES-BENZ","E 220 D","20161015","20161015","ZWART","61241","sedan"
"Personenauto","KL863X","MERCEDES-BENZ","E 220 D","20161018","20161018","BLAUW","70115","sedan"
"Personenauto","KL872X","MERCEDES-BENZ","E 220 D","20161018","20161018","ZWART","74154","sedan"
"Personenauto","KL886X","MERCEDES-BENZ","E 220 D","20161028","20161028","GRIJS","59181","sedan"
"Personenauto","KL928S","MERCEDES-BENZ","E 220 D","20160418","20170125","GRIJS","66416","sedan"
"Personenauto","KL946G","MERCEDES-BENZ","E 220 D","20161006","20161006","GROEN","74677","sedan"
"Personenauto","KL958G","MERCEDES-BENZ","E 220 D","20161007","20161007","GRIJS","66874","sedan"
"Personenauto","KL975T","MERCEDES-BENZ","E 220 D","20161031","20161031","GRIJS","61689","sedan"
"Personenauto","KL976T","MERCEDES-BENZ","E 220 D","20161014","20161014","ZWART","77462","sedan"
"Personenauto","KN004S","MERCEDES-BENZ","E 220 D","20160613","20191123","GRIJS","66655","sedan"
"Personenauto","KN026S","MERCEDES-BENZ","E 220 D","20160624","20180807","WIT","72415","sedan"
"Personenauto","KN107K","MERCEDES-BENZ","E 220 D","20161020","20161020","GRIJS","61241","sedan"
"Personenauto","KN109K","MERCEDES-BENZ","E 220 D","20161125","20161125","ZWART","65914","sedan"
"Personenauto","KN141K","MERCEDES-BENZ","E 220 D","20161021","20161021","BLAUW","74984","sedan"
"Personenauto","KN149D","MERCEDES-BENZ","E 220 D","20161114","20161114","GRIJS","60364","sedan"
"Personenauto","KN151R","MERCEDES-BENZ","E 220 D","20170104","20170104","ZWART","87167","sedan"
"Personenauto","KN152D","MERCEDES-BENZ","E 220 D","20161107","20161107","GRIJS","60364","sedan"
"Personenauto","KN154D","MERCEDES-BENZ","E 220 D","20161114","20161114","GRIJS","61979","sedan"
"Personenauto","KN168S","MERCEDES-BENZ","E 220 D","20160620","20161111","GRIJS","74536","sedan"
"Personenauto","KN186D","MERCEDES-BENZ","E 220 D","20161114","20161114","GRIJS","61689","sedan"
"Personenauto","KN191D","MERCEDES-BENZ","E 220 D","20161107","20161107","ZWART","60364","sedan"
"Personenauto","KN208D","MERCEDES-BENZ","E 220 D","20161031","20161031","ZWART","77450","sedan"
"Personenauto","KN393V","MERCEDES-BENZ","E 220 D","20161027","20161027","GRIJS","62270","sedan"
"Personenauto","KN402H","MERCEDES-BENZ","E 220 D","20161021","20161021","GRIJS","81215","sedan"
"Personenauto","KN413H","MERCEDES-BENZ","E 220 D","20161014","20161014","GRIJS","68369","sedan"
"Personenauto","KN416H","MERCEDES-BENZ","E 220 D","20161021","20161021","GRIJS","66789","sedan"
"Personenauto","KN560K","MERCEDES-BENZ","E 220 D","20160407","20170201","ZWART","69643","sedan"
"Personenauto","KN603Z","MERCEDES-BENZ","E 220 D","20161101","20161101","GRIJS","61241","sedan"
"Personenauto","KN815F","MERCEDES-BENZ","E 220 D","20161019","20161019","BLAUW","67503","sedan"
"Personenauto","KN821L","MERCEDES-BENZ","E 220 D","20161021","20161021","GRIJS","63579","sedan"
"Personenauto","KN838F","MERCEDES-BENZ","E 220 D","20161019","20161019","GRIJS","70457","sedan"
"Personenauto","KN842L","MERCEDES-BENZ","E 220 D","20161021","20161021","GRIJS","83559","sedan"
"Personenauto","KN867L","MERCEDES-BENZ","E 220 D","20161022","20161022","GRIJS","64828","sedan"
"Personenauto","KN872L","MERCEDES-BENZ","E 220 D","20161024","20161024","GRIJS","79066","sedan"
"Personenauto","KP025H","MERCEDES-BENZ","E 220 D","20161101","20161101","GRIJS","67445","sedan"
"Personenauto","KP032H","MERCEDES-BENZ","E 220 D","20161031","20161031","ZWART","75051","sedan"
"Personenauto","KP047H","MERCEDES-BENZ","E 220 D","20161028","20161028","GRIJS","84908","sedan"
"Personenauto","KP686F","MERCEDES-BENZ","E 220 D","20160414","20161031","ZWART","62895","sedan"
"Personenauto","KP937L","MERCEDES-BENZ","E 220 D","20160414","20161103","ZWART","62895","sedan"
"Personenauto","KR130R","MERCEDES-BENZ","E 220 D","20161111","20161111","ZWART","63255","sedan"
"Personenauto","KR218L","MERCEDES-BENZ","E 220 D","20160729","20161104","ZWART","75299","sedan"
"Personenauto","KR304H","MERCEDES-BENZ","E 220 D","20160414","20161104","ZWART","62895","sedan"
"Personenauto","KR329N","MERCEDES-BENZ","E 220 D","20161111","20161111","GRIJS","60790","sedan"
"Personenauto","KR344N","MERCEDES-BENZ","E 220 D","20161105","20161105","GRIJS","71904","sedan"
"Personenauto","KR361H","MERCEDES-BENZ","E 220 D","20160503","20161104","GRIJS","63779","sedan"
"Personenauto","KR480K","MERCEDES-BENZ","E 220 D","20161111","20161111","ZWART","82953","sedan"
"Personenauto","KR482K","MERCEDES-BENZ","E 220 D","20161104","20161104","ZWART","65851","sedan"
"Personenauto","KR507K","MERCEDES-BENZ","E 220 D","20161110","20161110","ZWART","64678","sedan"
"Personenauto","KR843J","MERCEDES-BENZ","E 220 D","20160523","20161103","GRIJS","75297","sedan"
"Personenauto","KR853V","MERCEDES-BENZ","E 220 D","20161111","20161111","ZWART","77984","sedan"
"Personenauto","KR859S","MERCEDES-BENZ","E 220 D","20161116","20161116","ZWART","58588","sedan"
"Personenauto","KR888S","MERCEDES-BENZ","E 220 D","20161116","20161116","ZWART","58588","sedan"
"Personenauto","KR891S","MERCEDES-BENZ","E 220 D","20161116","20161116","ZWART","58588","sedan"
"Personenauto","KR917S","MERCEDES-BENZ","E 220 D","20161116","20161116","ZWART","58588","sedan"
"Personenauto","KR935H","MERCEDES-BENZ","E 220 D","20161103","20161103","ZWART","65330","sedan"
"Personenauto","KS098D","MERCEDES-BENZ","E 220 D","20160510","20161119","ZWART","60227","sedan"
"Personenauto","KS163H","MERCEDES-BENZ","E 220 D","20160523","20161116","ZWART","75297","sedan"
"Personenauto","KS201G","MERCEDES-BENZ","E 220 D","20161117","20161117","GRIJS","72020","sedan"
"Personenauto","KS384J","MERCEDES-BENZ","E 220 D","20161118","20161118","GRIJS","59041","sedan"
"Personenauto","KS819L","MERCEDES-BENZ","E 220 D","20161121","20161121","ZWART","64856","sedan"
"Personenauto","KS839S","MERCEDES-BENZ","E 220 D","20161124","20161124","ZWART","64432","sedan"
"Personenauto","KS846Z","MERCEDES-BENZ","E 220 D","20161125","20161125","ZWART","75052","sedan"
"Personenauto","KS851Z","MERCEDES-BENZ","E 220 D","20161128","20161128","GRIJS","62218","sedan"
"Personenauto","KS873Z","MERCEDES-BENZ","E 220 D","20161128","20161128","BLAUW","72213","sedan"
"Personenauto","KS986P","MERCEDES-BENZ","E 220 D","20161122","20161122","GRIJS","85188","sedan"
"Personenauto","KT273K","MERCEDES-BENZ","E 220 D","20161209","20161209","ZWART","74761","sedan"
"Personenauto","KT523N","MERCEDES-BENZ","E 220 D","20161203","20161203","GRIJS","64829","sedan"
"Personenauto","KT833S","MERCEDES-BENZ","E 220 D","20161130","20161130","GROEN","60239","sedan"
"Personenauto","KV011G","MERCEDES-BENZ","E 220 D","20161202","20161202","ZWART","65405","sedan"
"Personenauto","KV212V","MERCEDES-BENZ","E 220 D","20160412","20161210","ZWART","65523","sedan"
"Personenauto","KV213T","MERCEDES-BENZ","E 220 D","20161214","20161214","ZWART","63736","sedan"
"Personenauto","KV289R","MERCEDES-BENZ","E 220 D","20161212","20161212","ZWART","75266","sedan"
"Personenauto","KV313R","MERCEDES-BENZ","E 220 D","20161212","20161212","GRIJS","63779","sedan"
"Personenauto","KV618Z","MERCEDES-BENZ","E 220 D","20161212","20161212","ZWART","59041","sedan"
"Personenauto","KX284K","MERCEDES-BENZ","E 220 D","20161216","20161216","GRIJS","62381","sedan"
"Personenauto","KX307H","MERCEDES-BENZ","E 220 D","20160509","20161214","WIT","62146","sedan"
"Personenauto","KX387N","MERCEDES-BENZ","E 220 D","20161221","20161221","WIT","67985","sedan"
"Personenauto","KX415R","MERCEDES-BENZ","E 220 D","20160510","20170217","BRUIN","70348","sedan"
"Personenauto","KX907Z","MERCEDES-BENZ","E 220 D","20170114","20170114","BLAUW","77332","sedan"
"Personenauto","KZ015B","MERCEDES-BENZ","E 220 D","20170105","20170105","ZWART","60239","sedan"
"Personenauto","KZ418L","MERCEDES-BENZ","E 220 D","20170131","20170131","ZWART","66658","sedan"
"Personenauto","KZ453L","MERCEDES-BENZ","E 220 D","20170102","20170102","GRIJS","67761","sedan"
"Personenauto","KZ616R","MERCEDES-BENZ","E 220 D","20160523","20161224","GRIJS","75297","sedan"
"Personenauto","L085PS","MERCEDES-BENZ","E 220 D","20200916","20210702","GRIJS","70310","sedan"
"Personenauto","L105BL","MERCEDES-BENZ","E 220 D","20161216","20210412","GRIJS","75213","sedan"
"Personenauto","L106DG","MERCEDES-BENZ","E 220 D","20161122","20210421","ZWART","63321","sedan"
"Personenauto","L196GF","MERCEDES-BENZ","E 220 D","20160801","20210508","WIT","71116","sedan"
"Personenauto","L217KX","MERCEDES-BENZ","E 220 D","20181203","20210609","ZWART","63816","sedan"
"Personenauto","L242DG","MERCEDES-BENZ","E 220 D","20171114","20210420","BLAUW","82202","sedan"
"Personenauto","L308TD","MERCEDES-BENZ","E 220 D","20200918","20210727","GRIJS","63485","sedan"
"Personenauto","L312KP","MERCEDES-BENZ","E 220 D","20200722","20210607","ZWART","69477","sedan"
"Personenauto","L391NR","MERCEDES-BENZ","E 220 D","20171127","20210703","ZWART","63921","sedan"
"Personenauto","L442LK","MERCEDES-BENZ","E 220 D","20170609","20210812","ZWART","73381","sedan"
"Personenauto","L443SB","MERCEDES-BENZ","E 220 D","20200121","20210728","BLAUW","65274","sedan"
"Personenauto","L504ZN","MERCEDES-BENZ","E 220 D","20200930","20211220","ZWART","62809","sedan"
"Personenauto","L554XP","MERCEDES-BENZ","E 220 D 4MATIC","20180713","20210819","ZWART","68140","sedan"
"Personenauto","L572KK","MERCEDES-BENZ","E 220 D","20160408","20210609","ZWART","68125","sedan"
"Personenauto","L832HZ","MERCEDES-BENZ","E 220 D","20161007","20210526","GRIJS","64282","sedan"
"Personenauto","L840GN","MERCEDES-BENZ","E 220 D","20180102","20210526","ZWART","64658","sedan"
"Personenauto","L866ND","MERCEDES-BENZ","E 220 D / LYRA","20170525","20210623","WIT","65279","sedan"
"Personenauto","L962RF","MERCEDES-BENZ","E 220 D","20171211","20210707","GRIJS","62977","sedan"
"Personenauto","L963FZ","MERCEDES-BENZ","E 220 D","20180409","20210826","ZWART","72911","sedan"
"Personenauto","L999LL","MERCEDES-BENZ","E 220 D","20160411","20210618","GRIJS","59379","sedan"
"Personenauto","LTHZ71","MERCEDES-BENZ","E 220 DIESEL SEDAN","19950803","19950803","BLAUW",,"sedan"
"Personenauto","LTVD57","MERCEDES-BENZ","E 220 DIESEL SEDAN","19950731","19950731","GRIJS",,"sedan"
"Personenauto","LVRD26","MERCEDES-BENZ","E 220 DIESEL SEDAN","19950818","19950818","ZWART",,"sedan"
"Personenauto","N047SH","MERCEDES-BENZ","E 220 D","20210301","20211222","ZWART","67922","sedan"
"Personenauto","N130GK","MERCEDES-BENZ","E 220 D","20161108","20211006","ZWART","65883","sedan"
"Personenauto","N186KX","MERCEDES-BENZ","E 220 D","20160826","20211104","GRIJS","60646","sedan"
"Personenauto","N301NF","MERCEDES-BENZ","E 220 D","20211130","20211130","BLAUW","73330","sedan"
"Personenauto","N338NL","MERCEDES-BENZ","E 220 D 4MATIC","20190514","20211119","ZWART","105239","sedan"
"Personenauto","N421DH","MERCEDES-BENZ","E 220 D","20170901","20210914","ZWART","66220","sedan"
"Personenauto","N449FR","MERCEDES-BENZ","E 220 D","20170725","20211105","BLAUW","94302","sedan"
"Personenauto","N537HH","MERCEDES-BENZ","E 220 D","20161223","20211014","GRIJS","56968","sedan"
"Personenauto","N732GD","MERCEDES-BENZ","E 220 D","20191008","20210930","GRIJS","64895","sedan"
"Personenauto","N788BF","MERCEDES-BENZ","E 220 D","20201021","20210903","ZWART","67992","sedan"
"Personenauto","N987HD","MERCEDES-BENZ","E 220 D","20200205","20211029","ZWART","76047","sedan"
"Personenauto","NB065N","MERCEDES-BENZ","E 220 D","20170214","20170214","ZWART","66471","sedan"
"Personenauto","NB123N","MERCEDES-BENZ","E 220 D","20170106","20170106","GRIJS","73098","sedan"
"Personenauto","NB141N","MERCEDES-BENZ","E 220 D","20170107","20170107","GRIJS","79817","sedan"
"Personenauto","NB150N","MERCEDES-BENZ","E 220 D","20170105","20170105","GRIJS","61758","sedan"
"Personenauto","NB174N","MERCEDES-BENZ","E 220 D","20170109","20170109","GROEN","65825","sedan"
"Personenauto","NB178N","MERCEDES-BENZ","E 220 D","20170112","20170112","GRIJS","70190","sedan"
"Personenauto","NB966L","MERCEDES-BENZ","E 220 D","20170103","20170103","GRIJS","75075","sedan"
"Personenauto","NB992L","MERCEDES-BENZ","E 220 D","20170105","20170105","GRIJS","60657","sedan"
"Personenauto","NBBP61","MERCEDES-BENZ","E 220 DIESEL SEDAN","19951118","19951118","BEIGE",,"sedan"
"Personenauto","ND237X","MERCEDES-BENZ","E 220 D","20160509","20161230","ZWART","62592","sedan"
"Personenauto","ND304X","MERCEDES-BENZ","E 220 D","20160428","20161230","GRIJS","67738","sedan"
"Personenauto","ND728F","MERCEDES-BENZ","E 220 D","20170111","20170111","WIT","72921","sedan"
"Personenauto","ND817K","MERCEDES-BENZ","E 220 D","20170126","20170126","GRIJS","79238","sedan"
"Personenauto","ND842F","MERCEDES-BENZ","E 220 D","20170206","20170206","GROEN","67761","sedan"
"Personenauto","ND843F","MERCEDES-BENZ","E 220 D","20170228","20170228","GROEN","67761","sedan"
"Personenauto","ND846F","MERCEDES-BENZ","E 220 D","20170110","20170110","GRIJS","65332","sedan"
"Personenauto","ND859F","MERCEDES-BENZ","E 220 D","20170117","20170117","ZWART","61667","sedan"
"Personenauto","ND859K","MERCEDES-BENZ","E 220 D","20170127","20170127","GROEN","69962","sedan"
