"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"T894KK","Personenauto","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20250704","20230704","6047","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1525","2040","1625",,,"20200110","20230704","Geen verstrekking in Open Data","64618","Ja","250",,,,,,"4","4","0","0",,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW50000","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-07-04T00:00:00.000","2023-07-04T00:00:00.000","2020-01-10T00:00:00.000","2023-07-04T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20230403","2023-04-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T946XB","Personenauto","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20250915","20230915","3962","stationwagen","5","BLAUW","ROOD","4","1998","1525","2040","1625",,,"20200122","20230915","Geen verstrekking in Open Data","65977","Ja","250",,,,,,"4","4","0","0",,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW50000","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-09-15T00:00:00.000","2023-09-15T00:00:00.000","2020-01-22T00:00:00.000","2023-09-15T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20230914","2023-09-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T985RX","Personenauto","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20260504","20230817","5400","stationwagen","5","ZWART","ROOD","4","1998","1525","2040","1625",,,"20200504","20230817","Geen verstrekking in Open Data","66107","Ja","250",,,,,,"4","4","0","0",,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW50000","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-05-04T00:00:00.000","2023-08-17T00:00:00.000","2020-05-04T00:00:00.000","2023-08-17T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20230802","2023-08-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X111RV","Personenauto","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20260124","20240111","4802","stationwagen","5","BLAUW","ROOD","4","1998","1525","2040","1625",,,"20200124","20240111","Geen verstrekking in Open Data","67529","Ja","250",,,,,,"4","4","0","0",,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW50000","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-01-24T00:00:00.000","2024-01-11T00:00:00.000","2020-01-24T00:00:00.000","2024-01-11T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20231116","2023-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X133HJ","Personenauto","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20251116","20231117","3974","stationwagen","5","GROEN","Niet geregistreerd","4","1998","1525","2040","1625",,,"20191115","20231117","Geen verstrekking in Open Data","64967","Ja","250",,,,,,"4","4","0","0",,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW500L0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-11-16T00:00:00.000","2023-11-17T00:00:00.000","2019-11-15T00:00:00.000","2023-11-17T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20230816","2023-08-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X200TX","Personenauto","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20260131","20240201","5422","stationwagen","5","ZWART","ROOD","4","1998","1525","2040","1625",,,"20200506","20240201","Geen verstrekking in Open Data","68217","Ja","250",,,,,,"4","4","0","0",,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW50000","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-01-31T00:00:00.000","2024-02-01T00:00:00.000","2020-05-06T00:00:00.000","2024-02-01T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20240109","2024-01-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X252ND","Personenauto","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20260518","20240312","10250","stationwagen","5","GROEN","ROOD","4","1998","1525","2040","1625",,,"20200518","20231219","Geen verstrekking in Open Data","67347","Ja","250",,,,,,"4","4","0","0",,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW50000","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-05-18T00:00:00.000","2024-03-12T00:00:00.000","2020-05-18T00:00:00.000","2023-12-19T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20231219","2023-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X304BX","Personenauto","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20251012","20240507","4232","stationwagen","5","GRIJS","ZWART","4","1998","1525","2040","1625",,,"20190823","20231013","Geen verstrekking in Open Data","67118","Ja","250",,,,,,"4","4","0","0",,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW50000","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-10-12T00:00:00.000","2024-05-07T00:00:00.000","2019-08-23T00:00:00.000","2023-10-13T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20230830","2023-08-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X341SG","Personenauto","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20260227","20240112","4097","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1525","2040","1625",,,"20200227","20240112","Geen verstrekking in Open Data","67838","Ja","250",,,,,,"4","4","0","0",,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW50000","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-02-27T00:00:00.000","2024-01-12T00:00:00.000","2020-02-27T00:00:00.000","2024-01-12T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20231107","2023-11-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X435XS","Personenauto","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20250531","20240221","6840","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1525","2040","1625",,,"20200212","20240221","Geen verstrekking in Open Data","70797","Ja","250",,,,,,"4","4","0","0",,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW500L0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2024-02-21T00:00:00.000","2020-02-12T00:00:00.000","2024-02-21T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20240214","2024-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X545DH","Personenauto","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20241130","20231013","5023","stationwagen","5","GRIJS","ZWART","4","1998","1525","2040","1625",,,"20191024","20231013","Geen verstrekking in Open Data","59868","Nee","250",,,,,,"4","4","0","0",,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW50000","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2023-10-13T00:00:00.000","2019-10-24T00:00:00.000","2023-10-13T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20231011","2023-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X740XZ","Personenauto","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20250831","20240220","8112","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1525","2040","1625",,,"20200831","20240220","Geen verstrekking in Open Data","63579","Ja","250",,,,,,"4","4","0","0",,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW50000","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-08-31T00:00:00.000","2024-02-20T00:00:00.000","2020-08-31T00:00:00.000","2024-02-20T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20240205","2024-02-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X750BT","Personenauto","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20250930","20231028","7867","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1525","2040","1625",,,"20200514","20231028","Geen verstrekking in Open Data","67196","Ja","250",,,,,,"4","4","0","0",,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW50000","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-09-30T00:00:00.000","2023-10-28T00:00:00.000","2020-05-14T00:00:00.000","2023-10-28T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20231009","2023-10-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X922JJ","Personenauto","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20251217","20231124","3181","stationwagen","5","WIT","ZWART","4","1998","1525","2040","1625",,,"20191217","20231124","Geen verstrekking in Open Data","66087","Ja","250",,,,,,"4","4","0","0",,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW50000","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-12-17T00:00:00.000","2023-11-24T00:00:00.000","2019-12-17T00:00:00.000","2023-11-24T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20231115","2023-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z005DB","Personenauto","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20260312","20240314","4709","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1525","2040","1625",,,"20200703","20240314","Geen verstrekking in Open Data","66880","Ja","250",,,,,,"4","4","0","0",,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW50000","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-03-12T00:00:00.000","2024-03-14T00:00:00.000","2020-07-03T00:00:00.000","2024-03-14T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20240116","2024-01-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z366GZ","Personenauto","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20260426",,"5276","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1525","2040","1625",,,"20200818",,"Geen verstrekking in Open Data","69115","Nee","250",,,,,,"4","4","0","0",,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW50000","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-04-26T00:00:00.000",,"2020-08-18T00:00:00.000",,,,,,,,,,,,"144",,,,,,,,,,,"20240329","2024-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z858BJ","Personenauto","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20260228","20240314","6522","stationwagen","5","GRIJS","ZWART","4","1998","1525","2040","1625",,,"20200306","20240314","Geen verstrekking in Open Data","69127","Ja","250",,,,,,"4","4","0","0",,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW50000","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-02-28T00:00:00.000","2024-03-14T00:00:00.000","2020-03-06T00:00:00.000","2024-03-14T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20240228","2024-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z878HL","Personenauto","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20240210",,"3752","stationwagen","5","WIT","ROOD","4","1998","1525","2040","1625",,,"20200210",,"Geen verstrekking in Open Data","67838","Nee","250",,,,,,"4","4","0","0",,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","JZ91","DAW500L0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-02-10T00:00:00.000",,"2020-02-10T00:00:00.000",,,,,,,,,,,,"144",,,,,,,,,,,"20240321","2024-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
