"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OP87HL","PACTON","TBD.342","20160614","20160614","N.v.t.",,"gesloten opbouw"
"Oplegger","OP87RF","PACTON","N/A","20170328","20170328","N.v.t.",,"gesloten opbouw"
"Oplegger","OP90NG","PACTON","TBD.233","20161205","20161205","N.v.t.",,"gesloten opbouw"
"Oplegger","OP90YR","PACTON","TBD.233","20170912","20170912","N.v.t.",,"gesloten opbouw"
"Oplegger","OP91GX","PACTON","TBD.342","20160518","20160518","N.v.t.",,"gesloten opbouw"
"Oplegger","OP91SV","PACTON","SXD.120","20170411","20170411","N.v.t.",,"gesloten opbouw"
"Oplegger","OP91YR","PACTON","TBD.233","20170912","20170912","N.v.t.",,"gesloten opbouw"
"Oplegger","OP97PP","PACTON","SED.232","20170127","20170127","N.v.t.",,"gesloten opbouw"
"Oplegger","OP99GS","PACTON","TXZ.339","20160512","20160512","N.v.t.",,"gesloten opbouw"
"Oplegger","OP99LX","PACTON","TBD.233","20161114","20161114","N.v.t.",,"gesloten opbouw"
"Oplegger","OR03TJ","PACTON","N/A","20190213","20190213","N.v.t.",,"gesloten opbouw"
"Oplegger","OR04TJ","PACTON","N/A","20190213","20190213","N.v.t.",,"gesloten opbouw"
"Oplegger","OR10VT","PACTON","N/A","20190329","20190329","N.v.t.",,"gesloten opbouw"
"Oplegger","OR14JB","PACTON","TBD.233","20180501","20180501","N.v.t.",,"gesloten opbouw"
"Oplegger","OR14SF","PACTON","N/A","20190110","20190110","N.v.t.",,"gesloten opbouw"
"Oplegger","OR15XT","PACTON","N/A","20190501","20190501","N.v.t.",,"gesloten opbouw"
"Oplegger","OR17PV","PACTON","N/A","20181116","20181116","N.v.t.",,"gesloten opbouw"
"Oplegger","OR25KY","PACTON","N/A","20180720","20180720","N.v.t.",,"gesloten opbouw"
"Oplegger","OR26KY","PACTON","N/A","20180803","20180803","N.v.t.",,"gesloten opbouw"
"Oplegger","OR35RJ","PACTON","N/A","20181207","20181207","N.v.t.",,"gesloten opbouw"
"Oplegger","OR35YV","PACTON","N/A","20190621","20190621","N.v.t.",,"gesloten opbouw"
"Oplegger","OR41RJ","PACTON","N/A","20181207","20181207","N.v.t.",,"gesloten opbouw"
"Oplegger","OR43KR","PACTON","N/A","20180706","20180706","N.v.t.",,"gesloten opbouw"
"Oplegger","OR44KR","PACTON","N/A","20180706","20180706","N.v.t.",,"gesloten opbouw"
"Oplegger","OR47RJ","PACTON","N/A","20181207","20181207","N.v.t.",,"gesloten opbouw"
"Oplegger","OR48HH","PACTON","PACTON","20051117","20180503","N.v.t.",,"gesloten opbouw"
"Oplegger","OR50GH","PACTON","TBD.233","20180306","20180306","N.v.t.",,"gesloten opbouw"
"Oplegger","OR50TJ","PACTON","N/A","20190207","20190207","N.v.t.",,"gesloten opbouw"
"Oplegger","OR51SB","PACTON","TBD.348","20190108","20190108","N.v.t.",,"gesloten opbouw"
"Oplegger","OR53NV","PACTON","N/A","20181015","20181015","N.v.t.",,"gesloten opbouw"
"Oplegger","OR5699","PACTON","10 TEAO","19700413","19700413","N.v.t.",,"gesloten opbouw"
"Oplegger","OR58YV","PACTON","N/A","20190621","20190621","N.v.t.",,"gesloten opbouw"
"Oplegger","OR6093","PACTON","1520 B","19700512","19700512","N.v.t.",,"gesloten opbouw"
"Oplegger","OR62JZ","PACTON","TBD.233","20180614","20180614","N.v.t.",,"gesloten opbouw"
"Oplegger","OR72TJ","PACTON","N/A","20190207","20190207","N.v.t.",,"gesloten opbouw"
"Oplegger","OR73DS","PACTON","N/A","20180115","20180115","N.v.t.",,"gesloten opbouw"
"Oplegger","OR74DS","PACTON","N/A","20180115","20180115","N.v.t.",,"gesloten opbouw"
"Oplegger","OR75DS","PACTON","N/A","20180115","20180115","N.v.t.",,"gesloten opbouw"
"Oplegger","OR77DS","PACTON","N/A","20180118","20180118","N.v.t.",,"gesloten opbouw"
"Oplegger","OR79ZX","PACTON","TBD.125","20190903","20190903","N.v.t.",,"gesloten opbouw"
"Oplegger","OR80PF","PACTON","N/A","20181024","20181024","N.v.t.",,"gesloten opbouw"
"Oplegger","OR80SV","PACTON","N/A","20190125","20190125","N.v.t.",,"gesloten opbouw"
"Oplegger","OR80ZX","PACTON","TBD.125","20190903","20190903","N.v.t.",,"gesloten opbouw"
"Oplegger","OR81ZX","PACTON","TBD.125","20190903","20190903","N.v.t.",,"gesloten opbouw"
"Oplegger","OR94TY","PACTON","ET4","20170130","20190227","N.v.t.",,"gesloten opbouw"
"Oplegger","OR98PB","PACTON","TBD.122","20181019","20181019","N.v.t.",,"gesloten opbouw"
"Oplegger","OR99PJ","PACTON","N/A","20181106","20181106","N.v.t.",,"gesloten opbouw"
"Oplegger","OS0160","PACTON","2530B","19710708","19710708","N.v.t.",,"gesloten opbouw"
"Oplegger","OS0294","PACTON","11 TEAO","19710723","19710723","N.v.t.",,"gesloten opbouw"
"Oplegger","OS02DB","PACTON","N/A","20191031","20191031","N.v.t.",,"gesloten opbouw"
"Oplegger","OS03DB","PACTON","N/A","20191031","20191031","N.v.t.",,"gesloten opbouw"
"Oplegger","OS03PT","PACTON","N/A","20210223","20210223","N.v.t.",,"gesloten opbouw"
"Oplegger","OS08JP","PACTON","N/A","20200625","20200625","N.v.t.",,"gesloten opbouw"
"Oplegger","OS08PB","PACTON","N/A","20210119","20210119","N.v.t.",,"gesloten opbouw"
"Oplegger","OS09PB","PACTON","N/A","20210119","20210119","N.v.t.",,"gesloten opbouw"
"Oplegger","OS10JP","PACTON","N/A","20200625","20200625","N.v.t.",,"gesloten opbouw"
"Oplegger","OS1129","PACTON","1520 B S","19711217","19711217","N.v.t.",,"gesloten opbouw"
"Oplegger","OS12VT","PACTON","N/A","20210720","20210720","N.v.t.",,"gesloten opbouw"
"Oplegger","OS14JS","PACTON","TBD.345","20200703","20200703","N.v.t.",,"gesloten opbouw"
"Oplegger","OS17PP","PACTON","N/A","20210209","20210209","N.v.t.",,"gesloten opbouw"
"Oplegger","OS19GY","PACTON","N/A","20200313","20200313","N.v.t.",,"gesloten opbouw"
"Oplegger","OS19TB","PACTON","PACTON","19710820","20210504","N.v.t.",,"gesloten opbouw"
"Oplegger","OS19VB","PACTON","N/A","20210623","20210623","N.v.t.",,"gesloten opbouw"
"Oplegger","OS20GY","PACTON","N/A","20200323","20200323","N.v.t.",,"gesloten opbouw"
"Oplegger","OS20PN","PACTON","N/A","20210210","20210210","N.v.t.",,"gesloten opbouw"
"Oplegger","OS21NB","PACTON","TXZ.339","20201126","20201126","N.v.t.",,"gesloten opbouw"
"Oplegger","OS22HG","PACTON","N/A","20200327","20200327","N.v.t.",,"gesloten opbouw"
"Oplegger","OS22YG","PACTON","TBZ.122","20210924","20210924","N.v.t.",,"gesloten opbouw"
"Oplegger","OS23BP","PACTON","TXD.342","20191008","20191008","N.v.t.",,"gesloten opbouw"
"Oplegger","OS23DN","PACTON","N/A","20191125","20191125","N.v.t.",,"gesloten opbouw"
"Oplegger","OS25VF","PACTON","TBD.342","20210624","20210624","N.v.t.",,"gesloten opbouw"
"Oplegger","OS27GP","PACTON","N/A","20200302","20200302","N.v.t.",,"gesloten opbouw"
"Oplegger","OS28GP","PACTON","N/A","20200228","20200228","N.v.t.",,"gesloten opbouw"
"Oplegger","OS28TS","PACTON","TBD.342","20210608","20210608","N.v.t.",,"gesloten opbouw"
"Oplegger","OS29HJ","PACTON","N/A","20200409","20200409","N.v.t.",,"gesloten opbouw"
"Oplegger","OS30HJ","PACTON","N/A","20200409","20200409","N.v.t.",,"gesloten opbouw"
"Oplegger","OS31ZZ","PACTON","TBD.122","20211125","20211125","N.v.t.",,"gesloten opbouw"
"Oplegger","OS32LJ","PACTON","TBD.235","20201019","20201019","N.v.t.",,"gesloten opbouw"
"Oplegger","OS32ZZ","PACTON","TBD.122","20211125","20211125","N.v.t.",,"gesloten opbouw"
"Oplegger","OS33DF","PACTON","N/A","20191108","20191108","N.v.t.",,"gesloten opbouw"
"Oplegger","OS34KP","PACTON","N/A","20200903","20200903","N.v.t.",,"gesloten opbouw"
"Oplegger","OS41JN","PACTON","TXL 339","20111110","20200622","N.v.t.",,"gesloten opbouw"
"Oplegger","OS42RH","PACTON","N/A","20210311","20210311","N.v.t.",,"gesloten opbouw"
"Oplegger","OS43LT","PACTON","N/A","20201112","20201112","N.v.t.",,"gesloten opbouw"
"Oplegger","OS43RH","PACTON","N/A","20210311","20210311","N.v.t.",,"gesloten opbouw"
"Oplegger","OS44JB","PACTON","N/A","20200520","20200520","N.v.t.",,"gesloten opbouw"
"Oplegger","OS44LT","PACTON","N/A","20201112","20201112","N.v.t.",,"gesloten opbouw"
"Oplegger","OS44RH","PACTON","N/A","20210311","20210311","N.v.t.",,"gesloten opbouw"
"Oplegger","OS45LT","PACTON","N/A","20201112","20201112","N.v.t.",,"gesloten opbouw"
"Oplegger","OS45NJ","PACTON","N/A","20201215","20201215","N.v.t.",,"gesloten opbouw"
"Oplegger","OS46KY","PACTON","TBD.122","20200928","20200928","N.v.t.",,"gesloten opbouw"
"Oplegger","OS46NJ","PACTON","N/A","20201215","20201215","N.v.t.",,"gesloten opbouw"
"Oplegger","OS47NJ","PACTON","N/A","20201215","20201215","N.v.t.",,"gesloten opbouw"
"Oplegger","OS48ZL","PACTON","N/A","20211111","20211111","N.v.t.",,"gesloten opbouw"
"Oplegger","OS49BR","PACTON","BXD.230","20191010","20191010","N.v.t.",,"gesloten opbouw"
"Oplegger","OS51DP","PACTON","N/A","20191127","20191127","N.v.t.",,"gesloten opbouw"
"Oplegger","OS52JV","PACTON","N/A","20200714","20200714","N.v.t.",,"gesloten opbouw"
"Oplegger","OS53DP","PACTON","N/A","20191127","20191127","N.v.t.",,"gesloten opbouw"
"Oplegger","OS58PB","PACTON","N/A","20210115","20210115","N.v.t.",,"gesloten opbouw"
"Oplegger","OS59HV","PACTON","N/A","20200511","20200511","N.v.t.",,"gesloten opbouw"
"Oplegger","OS61BX","PACTON","N/A","20191024","20191024","N.v.t.",,"gesloten opbouw"
"Oplegger","OS6265","PACTON","1520 D","19730516","19730516","N.v.t.",,"gesloten opbouw"
"Oplegger","OS62DZ","PACTON","N/A","20200106","20200106","N.v.t.",,"gesloten opbouw"
"Oplegger","OS64FT","PACTON","N/A","20200128","20200128","N.v.t.",,"gesloten opbouw"
"Oplegger","OS65FT","PACTON","N/A","20200128","20200128","N.v.t.",,"gesloten opbouw"
"Oplegger","OS66FT","PACTON","N/A","20200128","20200128","N.v.t.",,"gesloten opbouw"
"Oplegger","OS67FT","PACTON","N/A","20200128","20200128","N.v.t.",,"gesloten opbouw"
"Oplegger","OS68KT","PACTON","TBD.122","20200915","20200915","N.v.t.",,"gesloten opbouw"
"Oplegger","OS69BX","PACTON","N/A","20191024","20191024","N.v.t.",,"gesloten opbouw"
"Oplegger","OS72NN","PACTON","N/A","20210105","20210105","N.v.t.",,"gesloten opbouw"
"Oplegger","OS75VJ","PACTON","TBD.342","20210702","20210702","N.v.t.",,"gesloten opbouw"
"Oplegger","OS78YG","PACTON","1520 DS","19930630","20210927","N.v.t.",,"gesloten opbouw"
"Oplegger","OS81KJ","PACTON","N/A","20200826","20200826","N.v.t.",,"gesloten opbouw"
"Oplegger","OS83GK","PACTON","N/A","20200225","20200225","N.v.t.",,"gesloten opbouw"
"Oplegger","OS87BS","PACTON","BXD.230","20191016","20191016","N.v.t.",,"gesloten opbouw"
"Oplegger","OS88PS","PACTON","N/A","20210223","20210223","N.v.t.",,"gesloten opbouw"
"Oplegger","OS89PS","PACTON","N/A","20210223","20210223","N.v.t.",,"gesloten opbouw"
"Oplegger","OS90PS","PACTON","N/A","20210223","20210223","N.v.t.",,"gesloten opbouw"
"Oplegger","OS93GP","PACTON","SXD 348","20131010","20200404","N.v.t.",,"gesloten opbouw"
"Oplegger","OS94TB","PACTON","N/A","20210506","20210506","N.v.t.",,"gesloten opbouw"
"Oplegger","OS95BS","PACTON","BXD.230","20191016","20191016","N.v.t.",,"gesloten opbouw"
"Oplegger","OS98TD","PACTON","N/A","20210511","20210511","N.v.t.",,"gesloten opbouw"
"Oplegger","OS99TD","PACTON","N/A","20210511","20210511","N.v.t.",,"gesloten opbouw"
"Oplegger","OT01ZD","PACTON","N/A","20230705","20230705","N.v.t.",,"gesloten opbouw"
"Oplegger","OT04KK","PACTON","N/A","20220706","20220706","N.v.t.",,"gesloten opbouw"
"Oplegger","OT10BV","PACTON","TBD.122","20220103","20220103","N.v.t.",,"gesloten opbouw"
"Oplegger","OT11BV","PACTON","TBD.122","20220103","20220103","N.v.t.",,"gesloten opbouw"
"Oplegger","OT12BV","PACTON","TBD.122","20220103","20220103","N.v.t.",,"gesloten opbouw"
"Oplegger","OT13BV","PACTON","TBD.122","20220103","20220103","N.v.t.",,"gesloten opbouw"
"Oplegger","OT17GV","PACTON","N/A","20220411","20220411","N.v.t.",,"gesloten opbouw"
"Oplegger","OT17XS","PACTON","FLO-15-20S1","20230505","20230505","N.v.t.",,"gesloten opbouw"
"Oplegger","OT18GV","PACTON","N/A","20220411","20220411","N.v.t.",,"gesloten opbouw"
"Oplegger","OT22DV","PACTON","N/A","20220202","20220202","N.v.t.",,"gesloten opbouw"
"Oplegger","OT26SB","PACTON","N/A","20230104","20230104","N.v.t.",,"gesloten opbouw"
"Oplegger","OT27YK","PACTON","N/A","20230608","20230608","N.v.t.",,"gesloten opbouw"
"Oplegger","OT30LX","PACTON","N/A","20220907","20220907","N.v.t.",,"gesloten opbouw"
"Oplegger","OT31LX","PACTON","N/A","20220907","20220907","N.v.t.",,"gesloten opbouw"
"Oplegger","OT33GZ","PACTON","1520 DS","19930630","20220415","N.v.t.",,"gesloten opbouw"
"Oplegger","OT34BJ","PACTON","BXD.230","20211209","20211209","N.v.t.",,"gesloten opbouw"
"Oplegger","OT36TD","PACTON","N/A","20230202","20230202","N.v.t.",,"gesloten opbouw"
"Oplegger","OT37XX","PACTON","N/A","20230516","20230516","N.v.t.",,"gesloten opbouw"
"Oplegger","OT45YX","PACTON","OPLEGGER","20230811","20230811","N.v.t.",,"gesloten opbouw"
"Oplegger","OT48YZ","PACTON","N/A","20230705","20230705","N.v.t.",,"gesloten opbouw"
"Oplegger","OT50TB","PACTON","N/A","20230201","20230201","N.v.t.",,"gesloten opbouw"
"Oplegger","OT54BX","PACTON","N/A","20220105","20220105","N.v.t.",,"gesloten opbouw"
"Oplegger","OT54TL","PACTON","N/A","20230222","20230222","N.v.t.",,"gesloten opbouw"
"Oplegger","OT55BX","PACTON","N/A","20220105","20220105","N.v.t.",,"gesloten opbouw"
"Oplegger","OT71JD","PACTON","N/A","20220525","20220525","N.v.t.",,"gesloten opbouw"
"Oplegger","OT73TJ","PACTON","N/A","20230222","20230222","N.v.t.",,"gesloten opbouw"
"Oplegger","OT76VD","PACTON","N/A","20230307","20230307","N.v.t.",,"gesloten opbouw"
"Oplegger","OT83SX","PACTON","N/A","20230130","20230130","N.v.t.",,"gesloten opbouw"
"Oplegger","OT85BK","PACTON","BXD.230","20211214","20211214","N.v.t.",,"gesloten opbouw"
"Oplegger","OT88PN","PACTON","1520DS","19930228","20221107","N.v.t.",,"gesloten opbouw"
"Oplegger","OT94SX","PACTON","N/A","20230128","20230128","N.v.t.",,"gesloten opbouw"
"Oplegger","OU7444","PACTON","1520 D","19741206","19741206","N.v.t.",,"gesloten opbouw"
"Oplegger","OV14DD","PACTON","OPLEGGER","20231018","20231018","N.v.t.",,"gesloten opbouw"
"Oplegger","OV16DX","PACTON","TBD.233","20231204","20231204","N.v.t.",,"gesloten opbouw"
"Oplegger","OV25DH","PACTON","1520DS","19930630","20231030","N.v.t.",,"gesloten opbouw"
"Oplegger","OV2847","PACTON","1520 D","19760210","19760210","N.v.t.",,"gesloten opbouw"
"Oplegger","OV33GJ","PACTON","TXD233","20240222","20240222","N.v.t.",,"gesloten opbouw"
"Oplegger","OV4040","PACTON","1520 D","19760601","19760601","N.v.t.",,"gesloten opbouw"
"Oplegger","OV47GB","PACTON","TXD233","20240207","20240207","N.v.t.",,"gesloten opbouw"
"Oplegger","OV53FT","PACTON","TXD233","20240125","20240125","N.v.t.",,"gesloten opbouw"
"Oplegger","OV58DS","PACTON","1520 DS","19930630","20231122","N.v.t.",,"gesloten opbouw"
"Oplegger","OV59DS","PACTON","1520 OS","19930630","20231122","N.v.t.",,"gesloten opbouw"
"Oplegger","OV67DD","PACTON","N/A","20231020","20231020","N.v.t.",,"gesloten opbouw"
"Oplegger","OV67FT","PACTON","N/A","20240126","20240126","N.v.t.",,"gesloten opbouw"
"Oplegger","OV68BS","PACTON","N/A","20231003","20231003","N.v.t.",,"gesloten opbouw"
"Oplegger","OV69BS","PACTON","N/A","20231003","20231003","N.v.t.",,"gesloten opbouw"
"Oplegger","OV70BS","PACTON","N/A","20231003","20231003","N.v.t.",,"gesloten opbouw"
"Oplegger","OV79BY","PACTON","N/A","20231016","20231016","N.v.t.",,"gesloten opbouw"
"Oplegger","OV84FB","PACTON","N/A","20231218","20231218","N.v.t.",,"gesloten opbouw"
"Oplegger","OV89DZ","PACTON","N/A","20231208","20231208","N.v.t.",,"gesloten opbouw"
"Oplegger","OV92DS","PACTON","1520 DS","19930630","20231123","N.v.t.",,"gesloten opbouw"
"Oplegger","OV94DH","PACTON","N/A","20160318","20231101","N.v.t.",,"gesloten opbouw"
"Oplegger","OV96GF","PACTON","N/A","20240216","20240216","N.v.t.",,"gesloten opbouw"
"Oplegger","OV99DL","PACTON","N/A","20231115","20231115","N.v.t.",,"gesloten opbouw"
"Oplegger","OX3781","PACTON","2530 D.","19770714","19770714","N.v.t.",,"gesloten opbouw"
"Oplegger","OX5916","PACTON","2530 D.","19771110","19771110","N.v.t.",,"gesloten opbouw"
"Oplegger","OX5917","PACTON","2530 D.","19771110","19771110","N.v.t.",,"gesloten opbouw"
"Oplegger","OX6399","PACTON","11 S","19771205","19771205","N.v.t.",,"gesloten opbouw"
"Oplegger","OZ5702","PACTON","1520 D","19790530","19790530","N.v.t.",,"gesloten opbouw"
"Oplegger","OZ5937","PACTON","1520 D","19790619","19790619","N.v.t.",,"gesloten opbouw"
"Oplegger","OZ9330","PACTON","1520 D.","19800107","19800107","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ82HH","PACTON","TBD.122","20060420","20060420","N.v.t.",,"gesloten opbouw"
"Oplegger","OS20TT","PACTON","N/A","20210610","20210610","N.v.t.",,"gesloten opbouw"
"Oplegger","ZZ7409","PACTON","1520 D.","19850510","19850510","N.v.t.",,"gesloten opbouw"
"Oplegger","ZZ8595","PACTON","TBD 339","20090408","20090408","N.v.t.",,"gesloten opbouw"
"Oplegger","OB13TN","PACTON","2126 S-G","19911106","19911106","N.v.t.",,"gesloten opbouw"
"Oplegger","OK56VH","PACTON","T3-009","20090619","20090619","N.v.t.",,"gesloten opbouw"
"Oplegger","ON16XT","PACTON","TBD.122","20150826","20150826","N.v.t.",,"gesloten opbouw"
"Oplegger","OK27XX","PACTON","TBD 122","20091002","20091002","N.v.t.",,"gesloten opbouw"
"Oplegger","ON80XT","PACTON","N/A","20150828","20150828","N.v.t.",,"gesloten opbouw"
"Oplegger","OV33JD","PACTON","N/A","20240530","20240530","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ80LK","PACTON","T2-001","20061006","20061006","N.v.t.",,"gesloten opbouw"
"Oplegger","OG18RF","PACTON","T1-001","20010531","20010531","N.v.t.",,"gesloten opbouw"
"Oplegger","OS09JP","PACTON","N/A","20200625","20200625","N.v.t.",,"gesloten opbouw"
"Oplegger","OK18VF","PACTON","B1-001","20090703","20090703","N.v.t.",,"gesloten opbouw"
"Oplegger","OK94LT","PACTON","B1-001","20080618","20080618","N.v.t.",,"gesloten opbouw"
"Oplegger","OK95LT","PACTON","B1-001","20080618","20080618","N.v.t.",,"gesloten opbouw"
"Oplegger","OR05ZV","PACTON","TBD.122","20190902","20190902","N.v.t.",,"gesloten opbouw"
"Oplegger","OK32SL","PACTON","3939D S","19770630","20081106","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ65JF","PACTON","TXD.230","20060602","20060602","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ51KX","PACTON","TXD.107","20060912","20060912","N.v.t.",,"gesloten opbouw"
"Oplegger","OB42SB","PACTON","3142 S-G","19910624","19910624","N.v.t.",,"gesloten opbouw"
"Oplegger","OS19TT","PACTON","N/A","20210610","20210610","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ60LD","PACTON","B3-001","20061006","20061006","N.v.t.",,"gesloten opbouw"
"Oplegger","OP21XH","PACTON","N/A","20170720","20170720","N.v.t.",,"gesloten opbouw"
"Oplegger","OT59ZJ","PACTON","N/A","20230713","20230713","N.v.t.",,"gesloten opbouw"
"Oplegger","OK76LP","PACTON","T3-018","20090225","20090225","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ76JX","PACTON","TBD.233","20060710","20060710","N.v.t.",,"gesloten opbouw"
"Oplegger","OH64RF","PACTON","LXD.339","20040907","20040907","N.v.t.",,"gesloten opbouw"
"Oplegger","OB38SB","PACTON","3142 S-G","19910624","19910624","N.v.t.",,"gesloten opbouw"
