"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XH829D","AUDI","AUDI E-TRON","20181229","20181229","BLAUW","113627","stationwagen"
"Personenauto","XH835D","AUDI","AUDI E-TRON","20181229","20181229","ZWART","99749","stationwagen"
"Personenauto","XH850D","AUDI","AUDI E-TRON","20181229","20181229","BLAUW","113627","stationwagen"
"Personenauto","XH871D","AUDI","AUDI E-TRON","20181228","20181228","ZWART","99749","stationwagen"
"Personenauto","XH872D","AUDI","AUDI E-TRON","20181228","20181228","GRIJS","99749","stationwagen"
"Personenauto","XH874D","AUDI","AUDI E-TRON","20181228","20181228","GRIJS","116790","stationwagen"
"Personenauto","XH875D","AUDI","AUDI E-TRON","20181228","20181228","ZWART","116790","stationwagen"
"Personenauto","XH893X","AUDI","AUDI E-TRON","20181228","20181228","BLAUW","116308","stationwagen"
"Personenauto","XK062B","AUDI","AUDI E-TRON","20190116","20190116","BLAUW","113629","stationwagen"
"Personenauto","XS385P","AUDI","AUDI E-TRON","20190315","20190315","GRIJS","99750","stationwagen"
"Personenauto","XT041P","AUDI","AUDI E-TRON","20190325","20190325","BLAUW","113629","stationwagen"
"Personenauto","XT126P","AUDI","AUDI E-TRON","20190322","20190322","BLAUW","113629","stationwagen"
"Personenauto","XT139D","AUDI","AUDI E-TRON","20190521","20190521","BLAUW","82650","stationwagen"
"Personenauto","XT400K","AUDI","AUDI E-TRON","20190401","20190401","ZWART","99750","stationwagen"
"Personenauto","XV307N","AUDI","AUDI E-TRON","20190328","20190328","WIT","114053","stationwagen"
"Personenauto","XV897Z","AUDI","AUDI E-TRON","20190329","20190329","ZWART","114715","stationwagen"
"Personenauto","Z727BP","AUDI","Q8 SPORTBACK 55 E-TRON","20240308","20240308","GRIJS","104525","hatchback"
"Personenauto","ZB246K","AUDI","AUDI E-TRON","20190420","20190420","ZWART","114053","stationwagen"
"Personenauto","ZB440X","AUDI","AUDI E-TRON","20190426","20190426","BLAUW","116309","stationwagen"
"Personenauto","ZB733P","AUDI","AUDI E-TRON","20181231","20190628","ZWART","120398","stationwagen"
"Personenauto","ZD061T","AUDI","AUDI E-TRON","20190507","20190507","ZWART","116792","stationwagen"
"Personenauto","ZD085V","AUDI","AUDI E-TRON","20190503","20190503","ZWART","114053","stationwagen"
"Personenauto","ZD490F","AUDI","AUDI E-TRON","20190516","20190516","BLAUW","98488","stationwagen"
"Personenauto","ZD733R","AUDI","AUDI E-TRON","20190506","20190506","ZWART","88335","stationwagen"
"Personenauto","ZF476B","AUDI","AUDI E-TRON","20190510","20190510","GRIJS","116678","stationwagen"
"Personenauto","ZF658T","AUDI","AUDI E-TRON","20190517","20190517","GRIJS","101834","stationwagen"
"Personenauto","ZF663F","AUDI","AUDI E-TRON","20190510","20190510","BLAUW","100407","stationwagen"
"Personenauto","ZF888H","AUDI","AUDI E-TRON","20190511","20190511","BLAUW","106093","stationwagen"
"Personenauto","ZG822L","AUDI","AUDI E-TRON","20190527","20190527","ZWART","96563","stationwagen"
"Personenauto","ZH261G","AUDI","AUDI E-TRON","20190531","20190531","ZWART","99222","stationwagen"
"Personenauto","ZH666V","AUDI","AUDI E-TRON","20190605","20190605","ZWART","95605","stationwagen"
"Personenauto","ZK354X","AUDI","AUDI E-TRON","20190625","20190625","ZWART","94510","stationwagen"
"Personenauto","ZL036T","AUDI","AUDI E-TRON","20190702","20190702","GRIJS","93450","stationwagen"
"Personenauto","ZL372L","AUDI","AUDI E-TRON","20190626","20190626","GRIJS","105205","stationwagen"
"Personenauto","ZL484D","AUDI","AUDI E-TRON","20190625","20190625","GRIJS","96334","stationwagen"
"Personenauto","ZL516H","AUDI","AUDI E-TRON","20190626","20190626","GRIJS","98387","stationwagen"
"Personenauto","ZL576D","AUDI","AUDI E-TRON","20190622","20190622","GRIJS","109595","stationwagen"
"Personenauto","ZL680Z","AUDI","AUDI E-TRON","20190715","20190715","GRIJS","115317","stationwagen"
"Personenauto","ZL689Z","AUDI","AUDI E-TRON","20190705","20190705","GRIJS","85802","stationwagen"
"Personenauto","ZL887V","AUDI","AUDI E-TRON","20190628","20190628","GRIJS","92436","stationwagen"
"Personenauto","ZL987S","AUDI","AUDI E-TRON","20190627","20190627","GRIJS","99421","stationwagen"
"Personenauto","ZN047H","AUDI","AUDI E-TRON","20190719","20190719","ZWART","88996","stationwagen"
"Personenauto","ZN064F","AUDI","AUDI E-TRON","20190717","20190717","GRIJS","88889","stationwagen"
"Personenauto","ZN123F","AUDI","AUDI E-TRON","20190701","20190701","GRIJS","113444","stationwagen"
"Personenauto","ZN133L","AUDI","AUDI E-TRON","20190712","20190712","ZWART","85109","stationwagen"
"Personenauto","ZN149F","AUDI","AUDI E-TRON","20190706","20190706","BLAUW","102290","stationwagen"
"Personenauto","ZN156F","AUDI","AUDI E-TRON","20190704","20190704","BLAUW","99202","stationwagen"
"Personenauto","ZN227T","AUDI","AUDI E-TRON","20190705","20190705","BLAUW","115332","stationwagen"
"Personenauto","ZN228T","AUDI","AUDI E-TRON","20190820","20190820","GRIJS","112493","stationwagen"
"Personenauto","ZN358P","AUDI","AUDI E-TRON","20190712","20190712","ZWART","100928","stationwagen"
"Personenauto","ZN359P","AUDI","AUDI E-TRON","20190706","20190706","ZWART","92554","stationwagen"
"Personenauto","ZN360F","AUDI","AUDI E-TRON","20190704","20190704","BLAUW","106649","stationwagen"
"Personenauto","ZN968K","AUDI","AUDI E-TRON","20190724","20190724","BLAUW","89805","stationwagen"
"Personenauto","ZP162T","AUDI","AUDI E-TRON","20190712","20190712","GRIJS","100867","stationwagen"
"Personenauto","ZR406G","AUDI","AUDI E-TRON","20190719","20190719","BLAUW","99142","stationwagen"
"Personenauto","ZR496S","AUDI","AUDI E-TRON","20190731","20190731","GRIJS","93131","stationwagen"
"Personenauto","ZR635J","AUDI","AUDI E-TRON","20190727","20190727","BLAUW","94699","stationwagen"
"Personenauto","ZR754X","AUDI","AUDI E-TRON","20190725","20190725","BLAUW","99515","stationwagen"
"Personenauto","ZR868T","AUDI","AUDI E-TRON","20190815","20190815","BLAUW","105236","stationwagen"
"Personenauto","ZS022Z","AUDI","AUDI E-TRON","20190808","20190808","BLAUW","104832","stationwagen"
"Personenauto","ZS027Z","AUDI","AUDI E-TRON","20190822","20190822","ZWART","101789","stationwagen"
"Personenauto","ZS042Z","AUDI","AUDI E-TRON","20190805","20190805","BLAUW","99944","stationwagen"
"Personenauto","ZS097Z","AUDI","AUDI E-TRON","20190808","20190808","BLAUW","99392","stationwagen"
"Personenauto","ZS098R","AUDI","AUDI E-TRON","20190809","20190809","ZWART","100809","stationwagen"
"Personenauto","ZS203R","AUDI","AUDI E-TRON","20190801","20190801","ROOD","84051","stationwagen"
"Personenauto","ZT751D","AUDI","AUDI E-TRON","20190801","20190801","ZWART","104607","stationwagen"
"Personenauto","ZV550F","AUDI","AUDI E-TRON","20190828","20190828","BLAUW","95528","stationwagen"
"Personenauto","G096XV","AUDI","E-TRON 50","20191230","20191230","BLAUW","73451","stationwagen"
"Personenauto","ZH366G","AUDI","AUDI E-TRON","20190531","20190531","ZWART","108390","stationwagen"
"Personenauto","H857BH","AUDI","E-TRON 50","20191231","20191231","GRIJS","77451","stationwagen"
"Personenauto","K817BF","AUDI","E-TRON SPORTBACK 50","20201120","20201120","ZWART","90469","hatchback"
"Personenauto","K862GZ","AUDI","E-TRON 50","20201229","20201229","GRIJS","62555","stationwagen"
"Personenauto","G142XR","AUDI","E-TRON 50","20191227","20191227","GRIJS","77451","stationwagen"
"Personenauto","H644BL","AUDI","E-TRON 50","20191230","20191230","GRIJS","73451","stationwagen"
"Personenauto","K495ZK","AUDI","E-TRON SPORTBACK 55","20210412","20210412","GRIJS","84729","hatchback"
"Personenauto","G178XG","AUDI","AUDI E-TRON","20191220","20191220","ZWART","87588","stationwagen"
"Personenauto","G287XV","AUDI","AUDI E-TRON","20191220","20191220","WIT","111447","stationwagen"
"Personenauto","H384KB","AUDI","E-TRON 50","20191218","20200221","GRIJS","71849","stationwagen"
"Personenauto","Z729DV","AUDI","Q8 55 e-tron","20240109","20240603","ZWART","94828","stationwagen"
"Personenauto","T348BX","AUDI","Q8 Sportback 55 e-tron","20230228","20240603","ZWART","99975","hatchback"
"Personenauto","R985SR","AUDI","E-TRON 55","20221123","20221123","ZWART","79708","stationwagen"
"Personenauto","K592KJ","AUDI","E-TRON SPORTBACK 55","20201229","20201229","GRIJS","93746","hatchback"
"Personenauto","G311ZH","AUDI","E-TRON 50","20191228","20191228","ZWART","77451","stationwagen"
"Personenauto","K461GT","AUDI","E-TRON 50","20201221","20201221","ZWART","76173","stationwagen"
"Personenauto","H820BH","AUDI","E-TRON 50","20191230","20191230","BLAUW","73451","stationwagen"
"Personenauto","X343NS","AUDI","Q8 55 E-TRON","20231229","20231229","BRUIN","89468","stationwagen"
"Personenauto","G345VX","AUDI","AUDI E-TRON","20191219","20191219","BLAUW","99640","stationwagen"
"Personenauto","XS841S","AUDI","AUDI E-TRON","20190312","20190312","BLAUW","113629","stationwagen"
"Personenauto","ZL679Z","AUDI","AUDI E-TRON","20190712","20190712","GRIJS","88126","stationwagen"
"Personenauto","N586SF","AUDI","Q4 40 E-TRON","20220106","20220106","ZWART","62546","stationwagen"
"Personenauto","H263GL","AUDI","AUDI E-TRON","20200130","20200130","GRIJS","100238","stationwagen"
