"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X355SF","VOLVO","XC40","20240117","20240117","GRIJS","51524","stationwagen"
"Personenauto","X355ZT","VOLVO","C40","20240301","20240301","ZWART","63410","stationwagen"
"Personenauto","X356SF","VOLVO","XC40","20240117","20240117","GRIJS","54374","stationwagen"
"Personenauto","X356TR","VOLVO","XC40","20240201","20240201","GRIJS","52519","stationwagen"
"Personenauto","X356VR","VOLVO","XC40","20240223","20240223","GRIJS","44830","stationwagen"
"Personenauto","X357JS","VOLVO","C40","20231130","20231130","GROEN","55720","stationwagen"
"Personenauto","X357NX","VOLVO","XC40","20240124","20240124","GRIJS","61215","stationwagen"
"Personenauto","X357SF","VOLVO","XC40","20240119","20240119","GRIJS","44830","stationwagen"
"Personenauto","X357TR","VOLVO","XC40","20240202","20240202","ZWART","51324","stationwagen"
"Personenauto","X357VR","VOLVO","XC40","20240214","20240214","GRIJS","44830","stationwagen"
"Personenauto","X358NX","VOLVO","C40","20240108","20240108","GRIJS","55720","stationwagen"
"Personenauto","X358TR","VOLVO","XC40","20240202","20240202","WIT","62565","stationwagen"
"Personenauto","X359LB","VOLVO","C40","20231216","20231216","WIT","55325","stationwagen"
"Personenauto","X359NX","VOLVO","XC40","20240116","20240116","GRIJS","52879","stationwagen"
"Personenauto","X360JS","VOLVO","XC40","20231205","20231205","GRIJS","54330","stationwagen"
"Personenauto","X360LB","VOLVO","XC40","20231212","20231212","GRIJS","65715","stationwagen"
"Personenauto","X360NX","VOLVO","C40","20240523","20240523","GRIJS","49830","stationwagen"
"Personenauto","X360VR","VOLVO","XC40","20240215","20240215","ZWART","55325","stationwagen"
"Personenauto","X361JS","VOLVO","XC40","20231207","20231207","WIT","57574","stationwagen"
"Personenauto","X361LB","VOLVO","C40","20231219","20231219","BLAUW","62570","stationwagen"
"Personenauto","X361NX","VOLVO","C40","20240119","20240119","GROEN","62210","stationwagen"
"Personenauto","X362SF","VOLVO","XC40","20240126","20240126","GROEN","53324","stationwagen"
"Personenauto","X363NX","VOLVO","C40","20240516","20240516","GRIJS","53830","stationwagen"
"Personenauto","X363VR","VOLVO","XC40","20240216","20240216","GROEN","53479","stationwagen"
"Personenauto","X364JS","VOLVO","C40","20231130","20231130","ORANJE","58175","stationwagen"
"Personenauto","X364LB","VOLVO","XC40","20231229","20231229","GRIJS","57020","stationwagen"
"Personenauto","X364NX","VOLVO","XC40","20240104","20240104","ZWART","49019","stationwagen"
"Personenauto","X364SF","VOLVO","XC40","20240118","20240118","GRIJS","51324","stationwagen"
"Personenauto","X364VR","VOLVO","XC40","20240214","20240214","GROEN","52914","stationwagen"
"Personenauto","X365JS","VOLVO","C40","20231204","20231204","ZWART","59220","stationwagen"
"Personenauto","X365NX","VOLVO","C40","20240103","20240103","GRIJS","62570","stationwagen"
"Personenauto","X365TR","VOLVO","XC40","20240212","20240212","ZWART","63069","stationwagen"
"Personenauto","X366HJ","VOLVO","XC40","20230919","20231124","ZWART","59719","stationwagen"
"Personenauto","X366JS","VOLVO","XC40","20231130","20231130","GROEN","55325","stationwagen"
"Personenauto","X366KX","VOLVO","C40","20231214","20231214","GRIJS","48725","stationwagen"
"Personenauto","X366SF","VOLVO","EX30","20240123","20240123","GRIJS","47655","stationwagen"
"Personenauto","X367HJ","VOLVO","XC40","20230919","20231124","ZWART","59719","stationwagen"
"Personenauto","X367JS","VOLVO","XC40","20231130","20231130","GRIJS","49915","stationwagen"
"Personenauto","X367SF","VOLVO","XC40","20240126","20240126","GRIJS","48330","stationwagen"
"Personenauto","X367VR","VOLVO","C40","20240224","20240224","BLAUW","63875","stationwagen"
"Personenauto","X368JS","VOLVO","XC40","20231205","20231205","ZWART","52519","stationwagen"
"Personenauto","X368LB","VOLVO","XC40","20231218","20231218","GRIJS","50725","stationwagen"
"Personenauto","X368SF","VOLVO","XC40","20240115","20240115","GRIJS","58829","stationwagen"
"Personenauto","X368TR","VOLVO","XC40","20240206","20240206","GRIJS","44830","stationwagen"
"Personenauto","X368VR","VOLVO","C40","20240217","20240217","GRIJS","51830","stationwagen"
"Personenauto","X369HJ","VOLVO","XC40","20230919","20240102","GRIJS","58724","stationwagen"
"Personenauto","X369JS","VOLVO","XC40","20240102","20240102","BLAUW","51324","stationwagen"
"Personenauto","X369LB","VOLVO","XC40","20231215","20231215","ZWART","59324","stationwagen"
"Personenauto","X369TR","VOLVO","EX30","20240412","20240412","GRIJS","47655","stationwagen"
"Personenauto","X369VR","VOLVO","XC40","20240307","20240307","GRIJS","44830","stationwagen"
"Personenauto","X370JS","VOLVO","XC40","20231205","20231205","ZWART","55325","stationwagen"
"Personenauto","X370LB","VOLVO","XC40","20231220","20231220","GROEN","56520","stationwagen"
"Personenauto","X370SF","VOLVO","XC40","20240116","20240116","GRIJS","49325","stationwagen"
"Personenauto","X370TR","VOLVO","XC40","20240201","20240201","GRIJS","51920","stationwagen"
"Personenauto","X370VR","VOLVO","XC40","20240215","20240215","BLAUW","55604","stationwagen"
"Personenauto","X371JS","VOLVO","XC40","20231205","20231205","GRIJS","54330","stationwagen"
"Personenauto","X371LB","VOLVO","XC40","20231222","20231222","ZWART","63069","stationwagen"
"Personenauto","X371NX","VOLVO","XC40","20240102","20240102","ZWART","55720","stationwagen"
"Personenauto","X371SF","VOLVO","XC40","20240119","20240119","GRIJS","52579","stationwagen"
"Personenauto","X371TR","VOLVO","XC40","20240202","20240202","ZWART","55325","stationwagen"
"Personenauto","X371VR","VOLVO","XC40","20240212","20240212","GRIJS","44830","stationwagen"
"Personenauto","X372LB","VOLVO","XC40","20231215","20231215","GROEN","59324","stationwagen"
"Personenauto","X372NX","VOLVO","XC40","20240131","20240131","GROEN","62314","stationwagen"
"Personenauto","X372SF","VOLVO","C40","20240115","20240115","GROEN","52415","stationwagen"
"Personenauto","X372TR","VOLVO","XC40","20240203","20240203","GRIJS","56915","stationwagen"
"Personenauto","X372VR","VOLVO","XC40","20240221","20240221","GRIJS","44830","stationwagen"
"Personenauto","X373LB","VOLVO","XC40","20231229","20231229","ZWART","58410","stationwagen"
"Personenauto","X373NX","VOLVO","C40","20240105","20240105","ZWART","53324","stationwagen"
"Personenauto","X374LB","VOLVO","XC40","20231218","20231218","GRIJS","55325","stationwagen"
"Personenauto","X374NX","VOLVO","C40","20231229","20231229","GRIJS","50719","stationwagen"
"Personenauto","X374VR","VOLVO","XC40","20240214","20240214","GRIJS","44830","stationwagen"
"Personenauto","X375LB","VOLVO","XC40","20231218","20231218","GRIJS","54374","stationwagen"
"Personenauto","X375LL","VOLVO","XC40","20231220","20231220","BLAUW","66279","stationwagen"
"Personenauto","X375NX","VOLVO","XC40","20240102","20240102","GROEN","58015","stationwagen"
"Personenauto","X375SF","VOLVO","EX30","20240112","20240112","GRIJS","44595","stationwagen"
"Personenauto","X375VR","VOLVO","XC40","20240215","20240215","GRIJS","50719","stationwagen"
"Personenauto","X376JS","VOLVO","XC40","20231202","20231202","GROEN","61069","stationwagen"
"Personenauto","X376LL","VOLVO","C40","20231215","20231215","ZWART","66875","stationwagen"
"Personenauto","X376NX","VOLVO","XC40","20240104","20240104","GROEN","59720","stationwagen"
"Personenauto","X376SF","VOLVO","EX30","20240112","20240112","GEEL","45989","stationwagen"
"Personenauto","X376TR","VOLVO","XC40","20240206","20240206","GROEN","55325","stationwagen"
"Personenauto","X376VR","VOLVO","C40","20240227","20240227","BLAUW","63875","stationwagen"
"Personenauto","X377JH","VOLVO","XC40","20231201","20231201","ZWART","49415","stationwagen"
"Personenauto","X377JS","VOLVO","XC40","20231129","20231129","GRIJS","61869","stationwagen"
"Personenauto","X377LL","VOLVO","XC40","20231221","20231221","GROEN","61215","stationwagen"
"Personenauto","X377NX","VOLVO","XC40","20240104","20240104","GROEN","49019","stationwagen"
"Personenauto","X377SF","VOLVO","C40","20240130","20240130","GRIJS","67680","stationwagen"
"Personenauto","X377TR","VOLVO","XC40","20240209","20240209","GRIJS","44830","stationwagen"
"Personenauto","X377VR","VOLVO","C40","20240214","20240214","BLAUW","57220","stationwagen"
"Personenauto","X378JH","VOLVO","XC40","20231129","20231129","ZWART","61215","stationwagen"
"Personenauto","X378LL","VOLVO","XC40","20231229","20231229","ZWART","49019","stationwagen"
"Personenauto","X378NX","VOLVO","XC40","20240115","20240115","ZWART","47825","stationwagen"
"Personenauto","X378SF","VOLVO","EX30","20240112","20240112","GRIJS","44595","stationwagen"
"Personenauto","X379JH","VOLVO","C40","20231128","20231128","GROEN","60715","stationwagen"
"Personenauto","X379JS","VOLVO","XC40","20231130","20231130","GRIJS","55325","stationwagen"
"Personenauto","X379NX","VOLVO","XC40","20231230","20231230","ZWART","61715","stationwagen"
"Personenauto","X379TR","VOLVO","XC40","20240209","20240209","ZWART","61875","stationwagen"
"Personenauto","X379VR","VOLVO","XC40","20240302","20240302","ZWART","55209","stationwagen"
"Personenauto","X380JH","VOLVO","C40","20231201","20231201","ZWART","55720","stationwagen"
"Personenauto","X380LL","VOLVO","XC40","20231228","20231228","BLAUW","51720","stationwagen"
"Personenauto","X380NX","VOLVO","XC40","20240105","20240105","GRIJS","59324","stationwagen"
"Personenauto","X380SF","VOLVO","XC40","20240113","20240113","GRIJS","55720","stationwagen"
"Personenauto","X380TR","VOLVO","XC40","20240215","20240215","GRIJS","61875","stationwagen"
"Personenauto","X380VR","VOLVO","XC40","20240214","20240214","GROEN","54109","stationwagen"
"Personenauto","X381JS","VOLVO","XC40","20231201","20231201","GRIJS","59825","stationwagen"
"Personenauto","X381LL","VOLVO","C40","20231222","20231222","ZWART","58825","stationwagen"
"Personenauto","X381NX","VOLVO","XC40","20231229","20231229","GRIJS","54330","stationwagen"
"Personenauto","X381SF","VOLVO","C40","20240115","20240115","ZWART","52019","stationwagen"
"Personenauto","X381VR","VOLVO","XC40","20240212","20240212","GROEN","53324","stationwagen"
"Personenauto","X382JS","VOLVO","XC40","20231228","20231228","BLAUW","63069","stationwagen"
"Personenauto","X382LL","VOLVO","XC40","20231221","20231221","GRIJS","47825","stationwagen"
"Personenauto","X382NX","VOLVO","XC40","20231229","20231229","GRIJS","54330","stationwagen"
"Personenauto","X382SF","VOLVO","XC40","20240118","20240118","GROEN","54909","stationwagen"
"Personenauto","X383NX","VOLVO","XC40","20231230","20231230","GROEN","61215","stationwagen"
"Personenauto","X383SF","VOLVO","XC40","20240126","20240126","WIT","61119","stationwagen"
"Personenauto","X383TR","VOLVO","C40","20240202","20240202","GROEN","62215","stationwagen"
"Personenauto","X383VR","VOLVO","C40","20240214","20240214","GRIJS","57720","stationwagen"
"Personenauto","X384SF","VOLVO","XC40","20240126","20240126","WIT","61119","stationwagen"
"Personenauto","X385JS","VOLVO","XC40","20231202","20231202","BLAUW","59324","stationwagen"
"Personenauto","X385SF","VOLVO","XC40","20240126","20240126","WIT","61119","stationwagen"
"Personenauto","X385VR","VOLVO","XC40","20240214","20240214","GRIJS","44830","stationwagen"
"Personenauto","X386NX","VOLVO","XC40","20240105","20240105","GRIJS","55325","stationwagen"
"Personenauto","X386SF","VOLVO","XC40","20240126","20240126","WIT","61119","stationwagen"
"Personenauto","X386TR","VOLVO","XC40","20240202","20240202","ZWART","55720","stationwagen"
"Personenauto","X386VR","VOLVO","XC40","20240210","20240210","GROEN","62179","stationwagen"
"Personenauto","X387JS","VOLVO","XC40","20231130","20231130","GRIJS","61870","stationwagen"
"Personenauto","X387SF","VOLVO","XC40","20240126","20240126","WIT","61119","stationwagen"
"Personenauto","X387VR","VOLVO","XC40","20240213","20240213","GRIJS","52914","stationwagen"
"Personenauto","X388JS","VOLVO","XC40","20231202","20231202","GROEN","61519","stationwagen"
"Personenauto","X388SF","VOLVO","XC40","20240126","20240126","WIT","61119","stationwagen"
"Personenauto","X388VR","VOLVO","XC40","20240213","20240213","GRIJS","44830","stationwagen"
"Personenauto","X389JH","VOLVO","XC40","20231128","20231128","ZWART","47825","stationwagen"
"Personenauto","X389JS","VOLVO","C40","20231207","20231207","GROEN","68770","stationwagen"
"Personenauto","X389NX","VOLVO","XC40","20240117","20240117","GRIJS","49615","stationwagen"
"Personenauto","X389SF","VOLVO","XC40","20240126","20240126","WIT","61119","stationwagen"
"Personenauto","X389VR","VOLVO","XC40","20240226","20240226","GRIJS","61715","stationwagen"
"Personenauto","X389VX","VOLVO","C40","20240219","20240219","GRIJS","53830","stationwagen"
"Personenauto","X390JH","VOLVO","XC40","20231204","20231204","GROEN","52219","stationwagen"
"Personenauto","X390JS","VOLVO","XC40","20231201","20231201","GRIJS","61119","stationwagen"
"Personenauto","X390NX","VOLVO","XC40","20240123","20240123","ZWART","53714","stationwagen"
"Personenauto","X390SF","VOLVO","XC40","20240118","20240118","ZWART","55720","stationwagen"
"Personenauto","X390TR","VOLVO","XC40","20240131","20240131","GRIJS","54330","stationwagen"
"Personenauto","X390VR","VOLVO","XC40","20240403","20240403","GRIJS","44830","stationwagen"
"Personenauto","X390VX","VOLVO","XC40","20240226","20240226","GRIJS","51720","stationwagen"
"Personenauto","X391JH","VOLVO","C40","20231128","20231128","GRIJS","52330","stationwagen"
"Personenauto","X391JS","VOLVO","XC40","20231202","20231202","GROEN","60820","stationwagen"
"Personenauto","X391NX","VOLVO","XC40","20240115","20240115","GRIJS","55825","stationwagen"
"Personenauto","X391VR","VOLVO","XC40","20240210","20240210","ZWART","61875","stationwagen"
"Personenauto","X392JH","VOLVO","XC40","20231128","20231128","WIT","47825","stationwagen"
"Personenauto","X392JS","VOLVO","XC40","20231129","20231129","BLAUW","63029","stationwagen"
"Personenauto","X392RN","VOLVO","XC40","20240111","20240111","ZWART","55325","stationwagen"
"Personenauto","X392VR","VOLVO","XC40","20240213","20240213","GRIJS","61119","stationwagen"
"Personenauto","X392VX","VOLVO","XC40","20240216","20240216","GRIJS","50519","stationwagen"
"Personenauto","X393JH","VOLVO","XC40","20231130","20231130","GRIJS","46830","stationwagen"
"Personenauto","X393NX","VOLVO","XC40","20240110","20240110","ZWART","47825","stationwagen"
"Personenauto","X393RN","VOLVO","XC40","20240110","20240110","GROEN","51720","stationwagen"
"Personenauto","X393RV","VOLVO","C40","20221122",,"ORANJE","52714","stationwagen"
"Personenauto","X393SF","VOLVO","XC40","20240115","20240115","ZWART","55720","stationwagen"
"Personenauto","X393TR","VOLVO","XC40","20240207","20240207","BLAUW","57515","stationwagen"
"Personenauto","X394JH","VOLVO","XC40","20231129","20231129","GRIJS","48420","stationwagen"
"Personenauto","X394JS","VOLVO","C40","20231129","20231129","ZWART","62910","stationwagen"
"Personenauto","X394NX","VOLVO","XC40","20231228","20231228","GRIJS","53515","stationwagen"
"Personenauto","X394TR","VOLVO","C40","20240201","20240201","WIT","62020","stationwagen"
"Personenauto","X395NX","VOLVO","XC40","20240112","20240112","ZWART","55720","stationwagen"
"Personenauto","X395PS","VOLVO","XC40","20220929","20240420","GRIJS","51513","stationwagen"
"Personenauto","X395RN","VOLVO","C40","20240110","20240110","BLAUW","66715","stationwagen"
"Personenauto","X395SF","VOLVO","C40","20240118","20240118","WIT","56825","stationwagen"
"Personenauto","X395TR","VOLVO","XC40","20240202","20240202","GROEN","52820","stationwagen"
"Personenauto","X396JH","VOLVO","XC40","20231127","20231127","GRIJS","48420","stationwagen"
"Personenauto","X396NX","VOLVO","C40","20231229","20231229","WIT","55119","stationwagen"
"Personenauto","X396TD","VOLVO","XC40","20230308","20240416","GRIJS","49319","stationwagen"
"Personenauto","X396TR","VOLVO","XC40","20240202","20240202","GROEN","51324","stationwagen"
"Personenauto","X396VX","VOLVO","XC40","20240215","20240215","GRIJS","51324","stationwagen"
"Personenauto","X397NX","VOLVO","C40","20231229","20231229","GROEN","49325","stationwagen"
"Personenauto","X397RN","VOLVO","XC40","20240112","20240112","BLAUW","49325","stationwagen"
"Personenauto","X397TR","VOLVO","XC40","20240206","20240206","BLAUW","56820","stationwagen"
"Personenauto","X398RN","VOLVO","C40","20240109","20240109","BLAUW","50825","stationwagen"
"Personenauto","X398TR","VOLVO","C40","20240131","20240131","ZWART","60075","stationwagen"
"Personenauto","X398VX","VOLVO","XC40","20240216","20240216","GRIJS","44830","stationwagen"
"Personenauto","X399JH","VOLVO","XC40","20231127","20231127","GROEN","63524","stationwagen"
"Personenauto","X399NX","VOLVO","XC40","20240119","20240119","WIT","47825","stationwagen"
"Personenauto","X399RF","VOLVO","EX30","20231229","20231229","BLAUW","54725","stationwagen"
"Personenauto","X399RN","VOLVO","XC40","20240115","20240115","WIT","51574","stationwagen"
"Personenauto","X399SF","VOLVO","XC40","20240116","20240116","GRIJS","49325","stationwagen"
"Personenauto","X400NX","VOLVO","XC40","20231229","20231229","GRIJS","60024","stationwagen"
"Personenauto","X400RN","VOLVO","XC40","20240106","20240106","GRIJS","65715","stationwagen"
"Personenauto","X400TR","VOLVO","XC40","20240208","20240208","GRIJS","58330","stationwagen"
"Personenauto","X401NX","VOLVO","XC40","20240105","20240105","GROEN","60379","stationwagen"
"Personenauto","X401RN","VOLVO","XC40","20240105","20240105","GROEN","61875","stationwagen"
"Personenauto","X401TR","VOLVO","XC40","20240130","20240130","GRIJS","61215","stationwagen"
"Personenauto","X401VX","VOLVO","XC40","20240223","20240223","ZWART","50915","stationwagen"
"Personenauto","X402DN","VOLVO","XC40","20220404","20231027","ZWART","45544","stationwagen"
"Personenauto","X402NX","VOLVO","XC40","20240115","20240115","BLAUW","49415","stationwagen"
"Personenauto","X402RN","VOLVO","C40","20240105","20240105","GROEN","57880","stationwagen"
"Personenauto","X403JH","VOLVO","XC40","20231127","20231127","BLAUW","67265","stationwagen"
"Personenauto","X403NX","VOLVO","XC40","20240103","20240103","GRIJS","49615","stationwagen"
"Personenauto","X403RN","VOLVO","C40","20240109","20240109","GROEN","53074","stationwagen"
"Personenauto","X404LB","VOLVO","XC40","20231218","20231218","GROEN","49019","stationwagen"
"Personenauto","X404NX","VOLVO","XC40","20240105","20240105","BLAUW","59324","stationwagen"
"Personenauto","X404RN","VOLVO","XC40","20240109","20240109","WIT","52519","stationwagen"
"Personenauto","X404SF","VOLVO","XC40","20240116","20240116","GRIJS","50519","stationwagen"
"Personenauto","X405JH","VOLVO","XC40","20231208","20231208","BLAUW","47825","stationwagen"
"Personenauto","X405LB","VOLVO","XC40","20231220","20231220","GROEN","61875","stationwagen"
"Personenauto","X405SF","VOLVO","C40","20240206","20240206","ZWART","62215","stationwagen"
"Personenauto","X406NX","VOLVO","XC40","20240106","20240106","ZWART","49019","stationwagen"
"Personenauto","X406RN","VOLVO","C40","20240105","20240105","GRIJS","60325","stationwagen"
"Personenauto","X407JH","VOLVO","C40","20231129","20231129","GRIJS","59720","stationwagen"
"Personenauto","X407NX","VOLVO","XC40","20240123","20240123","WIT","48484","stationwagen"
"Personenauto","X407RN","VOLVO","XC40","20240117","20240117","ZWART","51574","stationwagen"
"Personenauto","X407SF","VOLVO","XC40","20240117","20240117","ZWART","55325","stationwagen"
"Personenauto","Z415KZ","VOLVO","EX40","20240603","20240603","GROEN","62369","stationwagen"
"Personenauto","X408LB","VOLVO","XC40","20231216","20231216","ZWART","60820","stationwagen"
"Personenauto","X408NX","VOLVO","C40","20240102","20240102","GROEN","53714","stationwagen"
"Personenauto","X408RN","VOLVO","XC40","20240112","20240112","ZWART","63069","stationwagen"
"Personenauto","X408SF","VOLVO","XC40","20240201","20240201","GRIJS","44830","stationwagen"
"Personenauto","Z415PZ","VOLVO","EX30","20240601","20240601","GRIJS","48905","stationwagen"
"Personenauto","X409LB","VOLVO","XC40","20231220","20231220","ZWART","61215","stationwagen"
"Personenauto","X409NX","VOLVO","XC40","20240112","20240112","GRIJS","57215","stationwagen"
"Personenauto","X409RN","VOLVO","XC40","20240111","20240111","GROEN","55720","stationwagen"
"Personenauto","X409VX","VOLVO","XC40","20240216","20240216","GRIJS","44830","stationwagen"
"Personenauto","X410JH","VOLVO","XC40","20231130","20231130","GROEN","63924","stationwagen"
"Personenauto","X410NX","VOLVO","XC40","20240109","20240109","GRIJS","52024","stationwagen"
"Personenauto","X410VX","VOLVO","XC40","20240216","20240216","ZWART","64879","stationwagen"
"Personenauto","X411NX","VOLVO","C40","20231230","20231230","GRIJS","59720","stationwagen"
"Personenauto","X411RN","VOLVO","XC40","20240105","20240105","ZWART","56715","stationwagen"
"Personenauto","X412VX","VOLVO","XC40","20240223","20240223","GRIJS","55720","stationwagen"
"Personenauto","Z423PZ","VOLVO","EX30","20240601","20240601","BLAUW","44994","stationwagen"
"Personenauto","X413NX","VOLVO","XC40","20240118","20240118","ZWART","49415","stationwagen"
"Personenauto","X413RN","VOLVO","C40","20240106","20240106","GRIJS","61520","stationwagen"
"Personenauto","X413VX","VOLVO","XC40","20240214","20240214","GROEN","65715","stationwagen"
"Personenauto","X414JH","VOLVO","XC40","20231129","20231129","ZWART","59720","stationwagen"
"Personenauto","X414NX","VOLVO","C40","20240118","20240118","GROEN","55325","stationwagen"
"Personenauto","X414RN","VOLVO","C40","20240108","20240108","ZWART","62415","stationwagen"
"Personenauto","X414VX","VOLVO","C40","20240214","20240214","BLAUW","60325","stationwagen"
"Personenauto","X415JH","VOLVO","XC40","20231208","20231208","BLAUW","63069","stationwagen"
"Personenauto","X415NX","VOLVO","XC40","20231229","20231229","GROEN","47825","stationwagen"
"Personenauto","X415RN","VOLVO","XC40","20240110","20240110","GROEN","54264","stationwagen"
"Personenauto","X415XG","VOLVO","XC40","20240221","20240221","GRIJS","59720","stationwagen"
"Personenauto","X416JH","VOLVO","XC40","20231130","20231130","ZWART","59324","stationwagen"
"Personenauto","X416NX","VOLVO","C40","20240110","20240110","GROEN","62570","stationwagen"
"Personenauto","X416RN","VOLVO","XC40","20240116","20240116","GROEN","49325","stationwagen"
"Personenauto","X416VX","VOLVO","XC40","20240213","20240213","GROEN","59324","stationwagen"
"Personenauto","X416XG","VOLVO","C40","20240215","20240215","ZWART","53214","stationwagen"
"Personenauto","X417JH","VOLVO","XC40","20231130","20231130","GROEN","58410","stationwagen"
"Personenauto","X417NX","VOLVO","C40","20240102","20240102","ZWART","60715","stationwagen"
"Personenauto","X417RN","VOLVO","XC40","20240110","20240110","GRIJS","55325","stationwagen"
"Personenauto","X417VX","VOLVO","XC40","20240216","20240216","GRIJS","54109","stationwagen"
"Personenauto","X417XG","VOLVO","C40","20240215","20240215","GRIJS","55830","stationwagen"
"Personenauto","X418NX","VOLVO","C40","20240301","20240301","GROEN","62375","stationwagen"
"Personenauto","X418RN","VOLVO","EX30","20240105","20240105","GEEL","45989","stationwagen"
"Personenauto","X418VR","VOLVO","XC40","20240216","20240216","GROEN","54014","stationwagen"
"Personenauto","X418XG","VOLVO","XC40","20240304","20240304","GRIJS","53714","stationwagen"
"Personenauto","X419JH","VOLVO","XC40","20231123","20231123","GROEN","58410","stationwagen"
"Personenauto","X419RN","VOLVO","C40","20240110","20240110","ZWART","56569","stationwagen"
"Personenauto","X419VR","VOLVO","XC40","20240215","20240215","BLAUW","59720","stationwagen"
"Personenauto","X419VX","VOLVO","XC40","20240216","20240216","GRIJS","44830","stationwagen"
"Personenauto","X420JH","VOLVO","XC40","20231201","20231201","ZWART","61119","stationwagen"
"Personenauto","X420NX","VOLVO","XC40","20240102","20240102","GRIJS","59825","stationwagen"
"Personenauto","X420VR","VOLVO","EX30","20240215","20240215","WIT","45389","stationwagen"
"Personenauto","X420VX","VOLVO","XC40","20240214","20240214","ZWART","55720","stationwagen"
"Personenauto","X421JL","VOLVO","XC40","20231201","20231201","ZWART","49415","stationwagen"
"Personenauto","X421NX","VOLVO","XC40","20240103","20240103","ZWART","49019","stationwagen"
"Personenauto","X421RN","VOLVO","XC40","20240110","20240110","GRIJS","54330","stationwagen"
"Personenauto","X421VR","VOLVO","XC40","20240216","20240216","WIT","59324","stationwagen"
"Personenauto","X421XG","VOLVO","XC40","20240223","20240223","GRIJS","44830","stationwagen"
"Personenauto","X422JH","VOLVO","XC40","20231129","20231129","ZWART","61069","stationwagen"
"Personenauto","X422JL","VOLVO","XC40","20231201","20231201","ZWART","52219","stationwagen"
"Personenauto","X422NX","VOLVO","XC40","20240105","20240105","GROEN","57215","stationwagen"
"Personenauto","X422RN","VOLVO","XC40","20240118","20240118","ZWART","55720","stationwagen"
"Personenauto","X422VX","VOLVO","XC40","20240222","20240222","ZWART","52519","stationwagen"
"Personenauto","X423NX","VOLVO","XC40","20240110","20240110","BLAUW","49019","stationwagen"
"Personenauto","X424JL","VOLVO","XC40","20231201","20231201","GROEN","58410","stationwagen"
"Personenauto","X424VR","VOLVO","XC40","20240320","20240320","ZWART","63129","stationwagen"
"Personenauto","X424XG","VOLVO","C40","20240305","20240305","BLAUW","68680","stationwagen"
"Personenauto","X425RN","VOLVO","XC40","20240105","20240105","ZWART","62014","stationwagen"
"Personenauto","X425VX","VOLVO","XC40","20240215","20240215","GRIJS","55325","stationwagen"
"Personenauto","X425XG","VOLVO","EX30","20240301","20240301","GRIJS","53904","stationwagen"
"Personenauto","X426JH","VOLVO","XC40","20231129","20231129","GROEN","61119","stationwagen"
"Personenauto","X426RN","VOLVO","C40","20240105","20240105","BLAUW","58620","stationwagen"
"Personenauto","X426VX","VOLVO","XC40","20240216","20240216","GRIJS","54410","stationwagen"
"Personenauto","X426XG","VOLVO","XC40","20240222","20240222","GRIJS","44830","stationwagen"
"Personenauto","X427JH","VOLVO","C40","20231223","20231223","ZWART","58410","stationwagen"
"Personenauto","X427RN","VOLVO","XC40","20240122","20240122","ZWART","53324","stationwagen"
"Personenauto","X427RR","VOLVO","XC40","20221103","20240126","ZWART","44824","stationwagen"
"Personenauto","X427VR","VOLVO","XC40","20240312","20240312","GRIJS","58410","stationwagen"
"Personenauto","X428JH","VOLVO","XC40","20231130","20231130","BLAUW","61319","stationwagen"
"Personenauto","X428RN","VOLVO","XC40","20240126","20240126","GROEN","58410","stationwagen"
"Personenauto","X428VX","VOLVO","XC40","20240215","20240215","ZWART","55325","stationwagen"
"Personenauto","X429JH","VOLVO","XC40","20231128","20231128","GRIJS","44830","stationwagen"
"Personenauto","X429RN","VOLVO","XC40","20240105","20240105","GRIJS","49325","stationwagen"
"Personenauto","X429RV","VOLVO","XC40","20240119","20240119","BLAUW","56820","stationwagen"
"Personenauto","X429VX","VOLVO","XC40","20240227","20240227","ZWART","56380","stationwagen"
"Personenauto","X430JH","VOLVO","XC40","20231215","20231215","GROEN","60379","stationwagen"
"Personenauto","X430JS","VOLVO","XC40","20231201","20231201","ZWART","53715","stationwagen"
"Personenauto","X430VR","VOLVO","C40","20240229","20240229","ZWART","64070","stationwagen"
"Personenauto","X430ZD","VOLVO","XC40","20240229","20240229","ZWART","59720","stationwagen"
"Personenauto","X431JS","VOLVO","XC40","20231130","20231130","GROEN","47825","stationwagen"
"Personenauto","X431RN","VOLVO","XC40","20240105","20240105","WIT","61479","stationwagen"
"Personenauto","X431RV","VOLVO","EX30","20240110","20240110","WIT","48450","stationwagen"
"Personenauto","X431VX","VOLVO","XC40","20240305","20240305","GROEN","63069","stationwagen"
"Personenauto","X431XT","VOLVO","XC40","20230420","20240311","WIT","44884","stationwagen"
"Personenauto","X432JH","VOLVO","C40","20231129","20231129","WIT","50820","stationwagen"
"Personenauto","X432JS","VOLVO","XC40","20231204","20231204","BLAUW","60820","stationwagen"
"Personenauto","X432RN","VOLVO","C40","20240108","20240108","ZWART","63875","stationwagen"
"Personenauto","X432RV","VOLVO","XC40","20240112","20240112","GRIJS","53719","stationwagen"
"Personenauto","X432VR","VOLVO","EX30","20240221","20240221","GRIJS","48325","stationwagen"
"Personenauto","X432VX","VOLVO","XC40","20240216","20240216","GRIJS","50330","stationwagen"
