"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T330PZ","BMW","116I","20230810","20230810","ZWART","45499","hatchback"
"Personenauto","T338JH","BMW","116I","20050601","20240111","BLAUW",,"hatchback"
"Personenauto","T389LK","BMW","116I","20230712","20230712","WIT","38769","hatchback"
"Personenauto","T395KL","BMW","116I","20230707","20230707","GRIJS","37312","hatchback"
"Personenauto","T404KL","BMW","116I","20230718","20230718","GRIJS","41367","hatchback"
"Personenauto","T412XZ","BMW","116I","20231003","20231003","WIT","42152","hatchback"
"Personenauto","T445JN","BMW","116I","20230707","20230707","GRIJS","47174","hatchback"
"Personenauto","T449JN","BMW","116I","20230710","20230710","GRIJS","43326","hatchback"
"Personenauto","T450JN","BMW","116I","20230703","20230703","ZWART","43946","hatchback"
"Personenauto","T451JN","BMW","116I","20230923","20230923","ZWART","41091","hatchback"
"Personenauto","T452JN","BMW","116I","20230703","20230703","ZWART","39799","hatchback"
"Personenauto","T453JN","BMW","116I","20230705","20230705","ZWART","37063","hatchback"
"Personenauto","T458JN","BMW","116I","20230703","20230703","ZWART","40687","hatchback"
"Personenauto","T459JN","BMW","116I","20230703","20230703","GRIJS","40479","hatchback"
"Personenauto","T460JN","BMW","116I","20230710","20230710","ZWART","37063","hatchback"
"Personenauto","T461JN","BMW","116I","20230703","20230703","GRIJS","41852","hatchback"
"Personenauto","T462JN","BMW","116I","20230703","20230703","ZWART","43487","hatchback"
"Personenauto","T463JN","BMW","116I","20230703","20230703","ZWART","38161","hatchback"
"Personenauto","T464JN","BMW","116I","20230710","20230710","GRIJS","41852","hatchback"
"Personenauto","T480PH","BMW","116I","20230729","20230729","WIT","39143","hatchback"
"Personenauto","T503JN","BMW","116I","20230713","20230713","ZWART","43924","hatchback"
"Personenauto","T505ZD","BMW","116I","20230929","20230929","ZWART","36865","hatchback"
"Personenauto","T509JN","BMW","116I","20230703","20230703","ZWART","39658","hatchback"
"Personenauto","T511JN","BMW","116I","20230703","20230703","ZWART","36689","hatchback"
"Personenauto","T512JN","BMW","116I","20230703","20230703","GRIJS","38559","hatchback"
"Personenauto","T541LT","BMW","116I","20230717","20230717","GRIJS","43233","hatchback"
"Personenauto","T542LT","BMW","116I","20230714","20230714","GRIJS","43644","hatchback"
"Personenauto","T543LT","BMW","116I","20230714","20230714","GRIJS","42843","hatchback"
"Personenauto","T584BH","BMW","116I","20230512","20230512","WIT","39415","hatchback"
"Personenauto","T599DZ","BMW","116I","20230615","20230615","WIT","35945","hatchback"
"Personenauto","T600DZ","BMW","116I","20230615","20230615","WIT","35945","hatchback"
"Personenauto","T610BH","BMW","116I","20230519","20230519","GRIJS","44084","hatchback"
"Personenauto","T615BH","BMW","116I","20230516","20230516","ZWART","36030","hatchback"
"Personenauto","T618BH","BMW","116I","20230517","20230517","ZWART","36531","hatchback"
"Personenauto","T635PP","BMW","116I","20210316","20230728","ZWART","34377","hatchback"
"Personenauto","T641RF","BMW","116I","20230810","20230810","GRIJS","44365","hatchback"
"Personenauto","T677DP","BMW","116I","20230615","20230615","WIT","35945","hatchback"
"Personenauto","T708XX","BMW","116I","20230929","20230929","ZWART","40718","hatchback"
"Personenauto","T725JD","BMW","116I","20230629","20230629","ZWART","35815","hatchback"
"Personenauto","T747XD","BMW","116I","20230929","20230929","GRIJS","41972","hatchback"
"Personenauto","T751XX","BMW","116I","20230929","20230929","WIT","42782","hatchback"
"Personenauto","T763LR","BMW","116I","20230719","20230719","GRIJS","40782","hatchback"
"Personenauto","T789XN","BMW","116I","20230927","20230927","ROOD","41031","hatchback"
"Personenauto","T790XN","BMW","116I","20230926","20230926","ZWART","39785","hatchback"
"Personenauto","T810DG","BMW","116I","20230531","20230531","WIT","35945","hatchback"
"Personenauto","T811DG","BMW","116I","20230531","20230531","WIT","35945","hatchback"
"Personenauto","T812DG","BMW","116I","20230531","20230531","WIT","35945","hatchback"
"Personenauto","T817RZ","BMW","116I","20230824","20230824","ZWART","48849","hatchback"
"Personenauto","T836XN","BMW","116I","20231004","20231004","ZWART","42237","hatchback"
"Personenauto","T846GZ","BMW","116I","20230621","20230621","ZWART","39603","hatchback"
"Personenauto","T854JH","BMW","116I","20230630","20230630","ROOD","37312","hatchback"
"Personenauto","T857DG","BMW","116I","20230526","20230526","ZWART","36266","hatchback"
"Personenauto","T872NG","BMW","116I","20230725","20230725","WIT","41177","hatchback"
"Personenauto","T889JH","BMW","116I","20230628","20230628","WIT","38555","hatchback"
"Personenauto","T891GZ","BMW","116I","20230619","20230619","BLAUW","37921","hatchback"
"Personenauto","T914XK","BMW","116I","20231004","20231004","WIT","40726","hatchback"
"Personenauto","T928KV","BMW","116I","20230714","20230714","WIT","36262","hatchback"
"Personenauto","T928LJ","BMW","116I","20230718","20230718","WIT","40020","hatchback"
"Personenauto","T929LJ","BMW","116I","20230718","20230718","WIT","40020","hatchback"
"Personenauto","T930LJ","BMW","116I","20230718","20230718","WIT","40020","hatchback"
"Personenauto","T931LJ","BMW","116I","20230718","20230718","WIT","40020","hatchback"
"Personenauto","T944XG","BMW","116I","20230925","20230925","WIT","41237","hatchback"
"Personenauto","T951GZ","BMW","116I","20230623","20230623","BLAUW","45398","hatchback"
"Personenauto","T973KV","BMW","116I","20230711","20230711","ZWART","36865","hatchback"
"Personenauto","T975BP","BMW","116I","20230519","20230519","WIT","35210","hatchback"
"Personenauto","T989XG","BMW","116I","20230928","20230928","ZWART","42237","hatchback"
"Personenauto","T993VD","BMW","BMW 116I","20120604","20230905","WIT","124075","hatchback"
"Personenauto","TB543X","BMW","116I","20050106","20180713","ZWART",,"hatchback"
"Personenauto","TD471G","BMW","116I","20040920","20180717","GRIJS",,"hatchback"
"Personenauto","TF405R","BMW","116I","20041020","20180716","GRIJS",,"hatchback"
"Personenauto","TN733L","BMW","116I","20050429","20181124","GRIJS",,"hatchback"
"Personenauto","TS127R","BMW","116I","20050323","20181015","ZWART",,"hatchback"
"Personenauto","X023HH","BMW","116I","20100413","20231111","GRIJS","33007","hatchback"
"Personenauto","X029SB","BMW","116I","20210218","20240109","WIT","35812","hatchback"
"Personenauto","X082FF","BMW","116I","20231102","20231102","ZWART","42237","hatchback"
"Personenauto","X093RL","BMW","116I","20121031","20240102","GRIJS","32578","hatchback"
"Personenauto","X094FT","BMW","116I","20231031","20231031","BLAUW","47434","hatchback"
"Personenauto","X116DV","BMW","116I","20231026","20231026","GRIJS","46128","hatchback"
"Personenauto","X131VD","BMW","116I","20240208","20240208","GRIJS","42718","hatchback"
"Personenauto","X170GZ","BMW","116I","20231116","20231116","BLAUW","39429","hatchback"
"Personenauto","X206FB","BMW","116I","20221128","20231020","ZWART","40792","hatchback"
"Personenauto","X243XR","BMW","116I","20240226","20240226","ZWART","39427","hatchback"
"Personenauto","X245FG","BMW","116I","20210802","20231123","GRIJS","34761","hatchback"
"Personenauto","X275PS","BMW","116I","20240130","20240130","ZWART","38432","hatchback"
"Personenauto","X286ZT","BMW","116I","20240305","20240305","WIT","39801","hatchback"
"Personenauto","X326FH","BMW","116I","20231103","20231103","ZWART","41393","hatchback"
"Personenauto","X338FG","BMW","116I","20210511","20240105","GRIJS","34761","hatchback"
"Personenauto","X360NR","BMW","116I","20240115","20240115","ZWART","42058","hatchback"
"Personenauto","X388LZ","BMW","116I","20240116","20240116","ZWART","40726","hatchback"
"Personenauto","X394PJ","BMW","116I","20240108","20240108","ZWART","41713","hatchback"
"Personenauto","X443SP","BMW","116I","20221117","20240116","BLAUW","43699","hatchback"
"Personenauto","X467XB","BMW","116I","20230103","20240214","GRIJS","38679","hatchback"
"Personenauto","X506VR","BMW","116I","20240216","20240216","GRIJS","42043","hatchback"
"Personenauto","X520GZ","BMW","BMW 116I","20050608","20231108","BLAUW",,"hatchback"
"Personenauto","X539XN","BMW","116I","20050523","20240215","GRIJS",,"hatchback"
"Personenauto","X547XB","BMW","116I","20230103","20240419","ZWART","38679","hatchback"
"Personenauto","X549KR","BMW","116I","20231212","20231212","GRIJS","48861","hatchback"
"Personenauto","X596TH","BMW","116I","20240125","20240125","GRIJS","40723","hatchback"
"Personenauto","X603LZ","BMW","116I","20240104","20240104","BLAUW","52033","hatchback"
"Personenauto","X632SP","BMW","116I","20240125","20240125","BLAUW","37859","hatchback"
"Personenauto","X645DZ","BMW","116I","20231026","20231026","WIT","35815","hatchback"
"Personenauto","X727BB","BMW","116I","20231007","20231007","ZWART","38913","hatchback"
"Personenauto","X734BB","BMW","116I","20231006","20231006","ZWART","39019","hatchback"
"Personenauto","X743XJ","BMW","116I","20050310","20240312","GRIJS",,"hatchback"
"Personenauto","X751XX","BMW","116I","20230215","20240313","ZWART","44186","hatchback"
"Personenauto","X755NX","BMW","116I","20240102","20240102","BLAUW","41190","hatchback"
"Personenauto","X769SL","BMW","116I","20240125","20240125","GRIJS","49622","hatchback"
"Personenauto","X778FT","BMW","116I","20050714","20231027","ZWART",,"hatchback"
"Personenauto","X811FF","BMW","116I","20231027","20231027","WIT","41242","hatchback"
"Personenauto","X830TN","BMW","116I","20211014","20240125","GRIJS","47491","hatchback"
"Personenauto","X852GH","BMW","116I","20210809","20240117","GRIJS","33550","hatchback"
"Personenauto","X863ZG","BMW","116I","20240228","20240228","ZWART","40178","hatchback"
"Personenauto","X876JV","BMW","116I","20231201","20231201","WIT","40020","hatchback"
"Personenauto","X877JV","BMW","116I","20231201","20231201","WIT","40020","hatchback"
"Personenauto","X878JV","BMW","116I","20231201","20231201","WIT","40020","hatchback"
"Personenauto","X895LN","BMW","116I","20041123","20240124","GRIJS",,"hatchback"
"Personenauto","X941HP","BMW","116I","20231130","20231130","WIT","38537","hatchback"
"Personenauto","X944BK","BMW","116I","20231013","20231013","ZWART","36893","hatchback"
"Personenauto","X963GN","BMW","116I","20231110","20231110","ZWART","44493","hatchback"
"Personenauto","X990KB","BMW","116I","20231211","20231211","GRIJS","36865","hatchback"
"Personenauto","XB129X","BMW","116I","20110830","20181128","ZWART","45531","hatchback"
"Personenauto","XB799P","BMW","116I","20050805","20181217","ZWART",,"hatchback"
"Personenauto","XB848V","BMW","116I","20050912","20181212","GRIJS",,"hatchback"
"Personenauto","XD103T","BMW","116I","20041020","20181207","GRIJS",,"hatchback"
"Personenauto","XK700V","BMW","BMW 116I","20050428","20190122","ZWART",,"hatchback"
"Personenauto","XL027H","BMW","116I","20041029","20190402","GRIJS",,"hatchback"
"Personenauto","XP142D","BMW","116I","20041026","20190216","GRIJS",,"hatchback"
"Personenauto","XR016Z","BMW","116I","20051111","20190228","ZWART",,"hatchback"
"Personenauto","XR460F","BMW","116I","20040914","20190228","ZWART",,"hatchback"
"Personenauto","XS352L","BMW","116I","20041008","20190416","GRIJS",,"hatchback"
"Personenauto","XX906S","BMW","116I","20051013","20190518","ZWART",,"hatchback"
"Personenauto","Z011HL","BMW","116I","20240425","20240425","GRIJS","37859","hatchback"
"Personenauto","Z042DN","BMW","116I","20230424","20240330","ZWART","41102","hatchback"
"Personenauto","Z076GB","BMW","116I","20240329","20240329","ZWART","41432","hatchback"
"Personenauto","Z104DD","BMW","116I","20240314","20240314","ZWART","42841","hatchback"
"Personenauto","Z266DS","BMW","116I","20240320","20240320","WIT","41032","hatchback"
"Personenauto","Z272GZ","BMW","116I","20221125","20240402","BLAUW","37149","hatchback"
"Personenauto","Z294NK","BMW","116I","20210104",,"ZWART","38999","hatchback"
"Personenauto","Z331NT","BMW","116I",,,"WIT","36809","hatchback"
"Personenauto","Z385GT","BMW","116I","20041012","20240408","ZWART",,"hatchback"
"Personenauto","Z524NH","BMW","116I","20240517","20240517","WIT","37859","hatchback"
"Personenauto","Z841FK","BMW","116I","20240322","20240322","ZWART","36809","hatchback"
"Personenauto","Z896DN","BMW","116I","20240319","20240319","GRIJS","40723","hatchback"
"Personenauto","ZF602X","BMW","116I","20050901","20190517","ZWART",,"hatchback"
"Personenauto","ZF947G","BMW","116I","20041129","20190515","ZWART",,"hatchback"
"Personenauto","ZG758J","BMW","116I","20050902","20190630","GRIJS",,"hatchback"
"Personenauto","ZJ414Z","BMW","116I","20041230","20190615","ZWART",,"hatchback"
"Personenauto","ZL132P","BMW","116I","20050906","20190704","WIT",,"hatchback"
"Personenauto","ZL816J","BMW","116I","20050530","20190629","ROOD",,"hatchback"
"Personenauto","ZP782F","BMW","116I","20050721","20190718","ZWART",,"hatchback"
"Personenauto","ZR553H","BMW","116I","20050310","20190717","BLAUW",,"hatchback"
"Personenauto","ZV955B","BMW","116I","20050315","20190830","GRIJS",,"hatchback"
"Personenauto","ZV982F","BMW","116I","20050721","20190824","BLAUW",,"hatchback"
