"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DTT99H","Bromfiets","SYM","FIDDLE",,"20210617",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","96","253","103",,,"20200411","20200411","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"188","0","L1","e","e",,"253","AF05W4",,"e13*168/2013*00390*00","A1","02","0","0.02","129","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-06-17T00:00:00.000","2020-04-11T00:00:00.000","2020-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTT99J","Bromfiets","SYM","FIDDLE",,"20191113",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","96","253","103",,,"20191113","20191113","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"188","0","L1","e","e",,"253","AF05W4",,"e13*168/2013*00390*00","A1","02","0","0.02","129","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-11-13T00:00:00.000","2019-11-13T00:00:00.000","2019-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTT99N","Bromfiets","SYM","FIDDLE",,"20231005",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","96","253","103",,,"20200620","20200620","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"188","0","L1","e","e",,"253","AF05W4",,"e13*168/2013*00390*00","A1","02","0","0.02","129","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-10-05T00:00:00.000","2020-06-20T00:00:00.000","2020-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTV01D","Bromfiets","SYM","FIDDLE",,"20221014",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","96","253","103",,,"20190802","20190802","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"188","0","L1","e","e",,"253","AF05W4",,"e13*168/2013*00390*00","A1","01","0","0.03","129","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-10-14T00:00:00.000","2019-08-02T00:00:00.000","2019-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTV01P","Bromfiets","SYM","FIDDLE",,"20200208",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","96","253","103",,,"20190525","20190525","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"188","0","L1","e","e",,"253","AF05W4",,"e13*168/2013*00390*00","A1","01","0","0.03","129","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-02-08T00:00:00.000","2019-05-25T00:00:00.000","2019-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTV02D","Bromfiets","SYM","FIDDLE",,"20190611",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","96","253","103",,,"20190611","20190611","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"188","0","L1","e","e",,"253","AF05W4",,"e13*168/2013*00390*00","A1","01","0","0.03","129","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-06-11T00:00:00.000","2019-06-11T00:00:00.000","2019-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTV02J","Bromfiets","SYM","FIDDLE",,"20220709",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","96","253","103",,,"20200819","20200819","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"188","0","L1","e","e",,"253","AF05W4",,"e13*168/2013*00390*00","A1","01","0","0.03","129","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-09T00:00:00.000","2020-08-19T00:00:00.000","2020-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTV02P","Bromfiets","SYM","FIDDLE",,"20231220",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","96","253","103",,,"20200810","20200810","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"188","0","L1","e","e",,"253","AF05W4",,"e13*168/2013*00390*00","A1","01","0","0.03","129","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-12-20T00:00:00.000","2020-08-10T00:00:00.000","2020-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTV02Z","Bromfiets","SYM","FIDDLE",,"20190529",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","96","253","103",,,"20190529","20190529","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"188","0","L1","e","e",,"253","AF05W4",,"e13*168/2013*00390*00","A1","01","0","0.03","129","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-05-29T00:00:00.000","2019-05-29T00:00:00.000","2019-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTV03D","Bromfiets","SYM","FIDDLE",,"20230302",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","96","253","103",,,"20190601","20190601","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"188","0","L1","e","e",,"253","AF05W4",,"e13*168/2013*00390*00","A1","01","0","0.03","129","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-03-02T00:00:00.000","2019-06-01T00:00:00.000","2019-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTV03H","Bromfiets","SYM","FIDDLE",,"20190607",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","96","253","103",,,"20190607","20190607","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"188","0","L1","e","e",,"253","AF05W4",,"e13*168/2013*00390*00","A1","02","0","0.02","129","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-06-07T00:00:00.000","2019-06-07T00:00:00.000","2019-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTV03P","Bromfiets","SYM","FIDDLE",,"20230728",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","96","253","103",,,"20200229","20200229","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"188","0","L1","e","e",,"253","AF05W4",,"e13*168/2013*00390*00","A1","01","0","0.03","129","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-07-28T00:00:00.000","2020-02-29T00:00:00.000","2020-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTV04D","Bromfiets","SYM","FIDDLE",,"20220213",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","96","253","103",,,"20190524","20190524","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"188","0","L1","e","e",,"253","AF05W4",,"e13*168/2013*00390*00","A1","01","0","0.03","129","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-02-13T00:00:00.000","2019-05-24T00:00:00.000","2019-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTV04H","Bromfiets","SYM","FIDDLE",,"20230310",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","96","253","103",,,"20190604","20190604","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"188","0","L1","e","e",,"253","AF05W4",,"e13*168/2013*00390*00","A1","02","0","0.02","129","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-03-10T00:00:00.000","2019-06-04T00:00:00.000","2019-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTV04J","Bromfiets","SYM","FIDDLE",,"20240106",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","96","253","103",,,"20200222","20200222","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"188","0","L1","e","e",,"253","AF05W4",,"e13*168/2013*00390*00","A1","01","0","0.03","129","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-01-06T00:00:00.000","2020-02-22T00:00:00.000","2020-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTV04P","Bromfiets","SYM","FIDDLE",,"20191106",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","96","253","103",,,"20191106","20191106","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"188","0","L1","e","e",,"253","AF05W4",,"e13*168/2013*00390*00","A1","01","0","0.03","129","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-11-06T00:00:00.000","2019-11-06T00:00:00.000","2019-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTV05D","Bromfiets","SYM","FIDDLE",,"20191207",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","96","253","103",,,"20190611","20190611","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"188","0","L1","e","e",,"253","AF05W4",,"e13*168/2013*00390*00","A1","01","0","0.03","129","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-12-07T00:00:00.000","2019-06-11T00:00:00.000","2019-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTV05H","Bromfiets","SYM","FIDDLE",,"20230619",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","96","253","103",,,"20200701","20200701","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"188","0","L1","e","e",,"253","AF05W4",,"e13*168/2013*00390*00","A1","01","0","0.03","129","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-06-19T00:00:00.000","2020-07-01T00:00:00.000","2020-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTV05J","Bromfiets","SYM","FIDDLE",,"20191007",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","96","253","103",,,"20191007","20191007","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"188","0","L1","e","e",,"253","AF05W4",,"e13*168/2013*00390*00","A1","01","0","0.03","129","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-10-07T00:00:00.000","2019-10-07T00:00:00.000","2019-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTV06D","Bromfiets","SYM","FIDDLE",,"20190625",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","96","253","103",,,"20190625","20190625","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"188","0","L1","e","e",,"253","AF05W4",,"e13*168/2013*00390*00","A1","01","0","0.03","129","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-06-25T00:00:00.000","2019-06-25T00:00:00.000","2019-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTV06H","Bromfiets","SYM","FIDDLE",,"20231130",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","96","253","103",,,"20190606","20190606","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"188","0","L1","e","e",,"253","AF05W4",,"e13*168/2013*00390*00","A1","01","0","0.03","129","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-11-30T00:00:00.000","2019-06-06T00:00:00.000","2019-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTV06P","Bromfiets","SYM","FIDDLE",,"20190704",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","96","253","103",,,"20190704","20190704","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"188","0","L1","e","e",,"253","AF05W4",,"e13*168/2013*00390*00","A1","01","0","0.03","129","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-07-04T00:00:00.000","2019-07-04T00:00:00.000","2019-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTV07D","Bromfiets","SYM","FIDDLE",,"20220422",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","96","253","103",,,"20190824","20190824","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"188","0","L1","e","e",,"253","AF05W4",,"e13*168/2013*00390*00","A1","01","0","0.03","129","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-22T00:00:00.000","2019-08-24T00:00:00.000","2019-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTV07J","Bromfiets","SYM","FIDDLE",,"20200930",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","96","253","103",,,"20200930","20200930","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"188","0","L1","e","e",,"253","AF05W4",,"e13*168/2013*00390*00","A1","01","0","0.03","129","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-09-30T00:00:00.000","2020-09-30T00:00:00.000","2020-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTV07P","Bromfiets","SYM","FIDDLE",,"20220223",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","96","253","103",,,"20190601","20190601","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"188","0","L1","e","e",,"253","AF05W4",,"e13*168/2013*00390*00","A1","01","0","0.03","129","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-02-23T00:00:00.000","2019-06-01T00:00:00.000","2019-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTV08D","Bromfiets","SYM","FIDDLE",,"20190531",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","96","253","103",,,"20190531","20190531","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"188","0","L1","e","e",,"253","AF05W4",,"e13*168/2013*00390*00","A1","01","0","0.03","129","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-05-31T00:00:00.000","2019-05-31T00:00:00.000","2019-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTV08H","Bromfiets","SYM","FIDDLE",,"20190529",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","96","253","103",,,"20190529","20190529","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"188","0","L1","e","e",,"253","AF05W4",,"e13*168/2013*00390*00","A1","01","0","0.03","129","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-05-29T00:00:00.000","2019-05-29T00:00:00.000","2019-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTV08J","Bromfiets","SYM","FIDDLE",,"20240411",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","96","253","103",,,"20191107","20191107","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"188","0","L1","e","e",,"253","AF05W4",,"e13*168/2013*00390*00","A1","01","0","0.03","129","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-04-11T00:00:00.000","2019-11-07T00:00:00.000","2019-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTV08P","Bromfiets","SYM","FIDDLE",,"20200530",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","96","253","103",,,"20200530","20200530","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"188","0","L1","e","e",,"253","AF05W4",,"e13*168/2013*00390*00","A1","01","0","0.03","129","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-05-30T00:00:00.000","2020-05-30T00:00:00.000","2020-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTV10D","Bromfiets","SYM","FIDDLE",,"20240224",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","96","253","103",,,"20190523","20190523","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"188","0","L1","e","e",,"253","AF05W4",,"e13*168/2013*00390*00","A1","01","0","0.03","129","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-02-24T00:00:00.000","2019-05-23T00:00:00.000","2019-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
