"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"96TKDV","Personenauto","MERCEDES-BENZ","230 E U9","20220625","20200627","9249","sedan","5","WIT","Niet geregistreerd","4","2298","1360","1880","1460","680","1860","19920610","20070331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1880",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2022-06-25T00:00:00.000","2020-06-27T00:00:00.000","1992-06-10T00:00:00.000","2007-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96XHXS","Personenauto","MERCEDES-BENZ","230 E","20260316","20070609",,"sedan","5","WIT","Niet geregistreerd","4","2299","1290","1800","1390","645","1500","19820402","20070609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-16T00:00:00.000","2007-06-09T00:00:00.000","1982-04-02T00:00:00.000","2007-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96XVL2","Personenauto","MERCEDES-BENZ","230 E","20250312","20141115",,"sedan","5","GROEN","Niet geregistreerd","4","2276","1290","1800","1390","645","1500","19860515","20130118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1800",,"G2 gasinstallatie",,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-03-12T00:00:00.000","2014-11-15T00:00:00.000","1986-05-15T00:00:00.000","2013-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96XXLF","Personenauto","MERCEDES-BENZ","230 E","20240921","20240228",,"sedan","5","GRIJS","Niet geregistreerd","4","2276","1370","1880","1470","715","1500","19820513","20071025","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1880",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2024-02-28T00:00:00.000","1982-05-13T00:00:00.000","2007-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96ZDD1","Personenauto","MERCEDES-BENZ","230 E","20190407","20171217",,"sedan","5","GRIJS","Niet geregistreerd","4","2276","1180","1800","1280","675","1500","19851111","20130204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1800",,,,,,,"0.08","280","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2019-04-07T00:00:00.000","2017-12-17T00:00:00.000","1985-11-11T00:00:00.000","2013-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97GGJ4","Personenauto","MERCEDES-BENZ","230 E","20260403","20080612",,"sedan","5","GRIJS","Niet geregistreerd","4","2276","1450","1890","1550","750","1500","19830607","20080612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","1890",,,,,,,"0.06","280","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-03T00:00:00.000","2008-06-12T00:00:00.000","1983-06-07T00:00:00.000","2008-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97HGR1","Personenauto","MERCEDES-BENZ","230 E","20241121","20090706",,"sedan","5","GROEN","Niet geregistreerd","4","2299","1370","1880","1470","685","1500","19831124","20081122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1880",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2009-07-06T00:00:00.000","1983-11-24T00:00:00.000","2008-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97SVR5","Personenauto","MERCEDES-BENZ","230 E","20250926","20231006","59307","sedan","5","BLAUW","Niet geregistreerd","4","2276","1199","1800","1299","675","1500","19850701","20111208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord r.","1800",,"G2 gasinstallatie",,,,,"0.08","279","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-09-26T00:00:00.000","2023-10-06T00:00:00.000","1985-07-01T00:00:00.000","2011-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97XNH2","Personenauto","MERCEDES-BENZ","230 E","20140629","20121229",,"sedan","5","GRIJS","Niet geregistreerd","4","2299","1290","1800","1390","645","1500","19850913","20120630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1800",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-06-29T00:00:00.000","2012-12-29T00:00:00.000","1985-09-13T00:00:00.000","2012-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97ZRS8","Personenauto","MERCEDES-BENZ","230 E","20250509","20220604",,"sedan","5","BLAUW","Niet geregistreerd","4","2299","1200","1800","1300","650","1300","19850927","20130107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1800",,,,,,,"0.08","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-09T00:00:00.000","2022-06-04T00:00:00.000","1985-09-27T00:00:00.000","2013-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98KJT4","Personenauto","MERCEDES-BENZ","230 E","20260508","20140620",,"sedan","5","ROOD","Niet geregistreerd","4","2276","1370","1880","1470","715","1500","19820114","20091215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. by schutbord","1880",,"G2 gasinstallatie",,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-05-08T00:00:00.000","2014-06-20T00:00:00.000","1982-01-14T00:00:00.000","2009-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98SXB4","Personenauto","MERCEDES-BENZ","230 E","20240721","20230123",,"sedan","5","GRIJS","Niet geregistreerd","4","2298","1275","1850","1375","700","1850","19900322","20111215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte","1850",,,,,,,"0.07","280","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2023-01-23T00:00:00.000","1990-03-22T00:00:00.000","2011-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99TDT7","Personenauto","MERCEDES-BENZ","230 E","20240619","20240403",,"sedan","5","GRIJS","Niet geregistreerd","4","2276","1215","1800","1315","675","1500","19860409","20120102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1800",,"G2 gasinstallatie",,,,,"0.08","279","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-19T00:00:00.000","2024-04-03T00:00:00.000","1986-04-09T00:00:00.000","2012-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99TPJ6","Personenauto","MERCEDES-BENZ","230 E","20251114","20231110",,"sedan","5","GROEN","Niet geregistreerd","4","2276","1290","1890","1390","695","1500","19831107","20120622","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","1890",,,,,,,"0.07","279","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-14T00:00:00.000","2023-11-10T00:00:00.000","1983-11-07T00:00:00.000","2012-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99XBJ2","Personenauto","MERCEDES-BENZ","230 E","20260311","20200305",,"sedan","5","BLAUW","Niet geregistreerd","4","2299","1270","1800","1370","635","1500","19850404","20120504","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1800",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-11T00:00:00.000","2020-03-05T00:00:00.000","1985-04-04T00:00:00.000","2012-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99ZNVL","Personenauto","MERCEDES-BENZ","230 E U9","20250201","20230912","4682","sedan","5","BEIGE","Niet geregistreerd","4","2298","1380","1880","1480","690","1860","19920225","20080404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1880",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2023-09-12T00:00:00.000","1992-02-25T00:00:00.000","2008-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TFN21","Personenauto","MERCEDES-BENZ","230 E","20180225","20170811",,"sedan","5","WIT","Niet geregistreerd","4","2276","1210","1830","1310","690","1500","19870720","20140103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1830",,,,,,,"0.07","280","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2018-02-25T00:00:00.000","2017-08-11T00:00:00.000","1987-07-20T00:00:00.000","2014-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TVG45","Personenauto","MERCEDES-BENZ","230 E","20251204","20210406",,"sedan","5","BLAUW","Niet geregistreerd","4","2276","1230",,"1330","690","1500","19871203","20140515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte",,,,,,,,"0.07","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-04T00:00:00.000","2021-04-06T00:00:00.000","1987-12-03T00:00:00.000","2014-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DDGX50","Personenauto","MERCEDES-BENZ","230 E U9","20240420","20240128",,"sedan",,"GRIJS","Niet geregistreerd","4","2298","1380","1880","1480","690","1860","19910924","19910924","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1880",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-04-20T00:00:00.000","2024-01-28T00:00:00.000","1991-09-24T00:00:00.000","1991-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DDJV26","Personenauto","MERCEDES-BENZ","230 E U9","20240705","20170919",,"sedan",,"ZWART","Niet geregistreerd","4","2298","1380","1880","1480","690","1860","19911016","19911016","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1880",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-07-05T00:00:00.000","2017-09-19T00:00:00.000","1991-10-16T00:00:00.000","1991-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFST02","Personenauto","MERCEDES-BENZ","230 E U9","20200907","20200818",,"sedan",,"GRIJS","Niet geregistreerd","4","2298","1380","1880","1480","690","1860","19911028","19911028","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1880",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2020-09-07T00:00:00.000","2020-08-18T00:00:00.000","1991-10-28T00:00:00.000","1991-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJXG88","Personenauto","MERCEDES-BENZ","230 E U9","20110423",,,"sedan",,"ZWART","Niet geregistreerd","4","2298","1380","1880","1480","690","1860","19920107","19920107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1880",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2010","Logisch","00","Ja","2011-04-23T00:00:00.000",,"1992-01-07T00:00:00.000","1992-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNBF59","Personenauto","MERCEDES-BENZ","230 E U9","20260506","20000306",,"sedan",,"ZWART","Niet geregistreerd","4","2298","1380","1880","1480","690","1860","19920121","19920121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1880",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-05-06T00:00:00.000","2000-03-06T00:00:00.000","1992-01-21T00:00:00.000","1992-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPFH86","Personenauto","MERCEDES-BENZ","230 E U9","20170129","20161217",,"sedan",,"GRIJS","Niet geregistreerd","4","2298","1360","1880","1460","680","1860","19920115","19920115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1880",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja","2017-01-29T00:00:00.000","2016-12-17T00:00:00.000","1992-01-15T00:00:00.000","1992-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTFX32","Personenauto","MERCEDES-BENZ","230 E","20090309","20060317",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"1370",,"1470",,,"19810630","19920221","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Ja","2009-03-09T00:00:00.000","2006-03-17T00:00:00.000","1981-06-30T00:00:00.000","1992-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTJD40","Personenauto","MERCEDES-BENZ","230 E U9","20260523","20230131",,"sedan",,"ZWART","Niet geregistreerd","4","2298","1380","1880","1480","690","1860","19920227","19920227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1880",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-05-23T00:00:00.000","2023-01-31T00:00:00.000","1992-02-27T00:00:00.000","1992-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVDB47","Personenauto","MERCEDES-BENZ","230 E U9","20250517","20201231",,"sedan",,"BEIGE","Niet geregistreerd","4","2298","1380","1880","1480","690","1860","19920323","19920323","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1880",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-17T00:00:00.000","2020-12-31T00:00:00.000","1992-03-23T00:00:00.000","1992-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVZV30","Personenauto","MERCEDES-BENZ","230 E U9","20210506","20210622",,"sedan",,"BLAUW","Niet geregistreerd","4","2298","1360","1880","1460","680","1860","19920326","19920326","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1880",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2021-05-06T00:00:00.000","2021-06-22T00:00:00.000","1992-03-26T00:00:00.000","1992-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXTL80","Personenauto","MERCEDES-BENZ","230 E U9","20240608","20230515",,"sedan",,"BLAUW","Niet geregistreerd","4","2298","1360","1880","1460","680","1860","19920428","19920428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1880",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2023-05-15T00:00:00.000","1992-04-28T00:00:00.000","1992-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDSB72","Personenauto","MERCEDES-BENZ","230 E U9","20241010","20210811",,"sedan",,"GRIJS","Niet geregistreerd","4","2298","1380","1880","1480","690","1860","19920513","19920513","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1880",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-10-10T00:00:00.000","2021-08-11T00:00:00.000","1992-05-13T00:00:00.000","1992-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
