"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VFG47G","Bedrijfsauto","FORD","TRANSIT","20250207","20200207","11997","neerklapbare zijschotten","7","N.v.t.","N.v.t.","4","1995","2305","3500","2405","750",,"20171114","20200207","Geen verstrekking in Open Data","49628","Ja","140","1195",,,"2800",,,"4",,,,,"220","N1",,,"r. voorwielscherm a. vooras","3500","FED",,,,,,"0.04","395","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-02-07T00:00:00.000","2020-02-07T00:00:00.000","2017-11-14T00:00:00.000","2020-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFH26V","Bedrijfsauto","FORD","TRANSIT","20241011","20230825","9622","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1995","2138","3500","2238","750",,"20170404","20200218","Geen verstrekking in Open Data","39630","Ja",,"1362",,,"2750",,"0","4","0","0",,"680","220","N1",,,"r. voorwielscherm by vooras","3500","FED",,"e1*2007/46*1096*07","YLF61BGX","G3WMDZCASAXA","0","0.03","395","Nee","Nee",,"Nee","5100","0","0.00","2023","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2023-08-25T00:00:00.000","2017-04-04T00:00:00.000","2020-02-18T00:00:00.000",,,,,,,,,,,"232",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFH28V","Bedrijfsauto","FORD","TRANSIT","20250429","20201210","9622","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1995","2300","3500","2400","750",,"20171103","20200218","Geen verstrekking in Open Data","39630","Ja",,"1200",,,"2800",,,"4",,,,"680","220","N1",,,"r. voorwielscherm by vooras","3500","FED",,,,,,"0.04","395","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2020-12-10T00:00:00.000","2017-11-03T00:00:00.000","2020-02-18T00:00:00.000",,,,,,,,,,,"234",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFH34V","Bedrijfsauto","FORD","TRANSIT","20240818","20200820","9622","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1995","2138","3500","2238","750",,"20170418","20200218","Geen verstrekking in Open Data","39630","Ja",,"1362",,,"2750",,"0","4","0","0",,"680","220","N1",,,"r. voorwielscherm by vooras","3500","FED",,"e1*2007/46*1096*07","YLF61BGX","G3WMDZCASAXA","0","0.03","395","Nee","Nee",,"Nee","5100","0","0.00","2023","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2020-08-20T00:00:00.000","2017-04-18T00:00:00.000","2020-02-18T00:00:00.000",,,,,,,,,,,"232",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFH37V","Bedrijfsauto","FORD","TRANSIT","20240719","20230713","9622","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1995","2300","3500","2400","750",,"20171103","20200218","Geen verstrekking in Open Data","39630","Ja",,"1200",,,"2800",,,"4",,,,"680","220","N1",,,"r. voorwielscherm by vooras","3500","FED",,,,,,"0.04","395","Nee","Ja",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2023-07-13T00:00:00.000","2017-11-03T00:00:00.000","2020-02-18T00:00:00.000",,,,,,,,,,,"234",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFH62B","Bedrijfsauto","FORD","TRANSIT","20241101","20200212","14976","neerklapbare zijschotten","7","N.v.t.","N.v.t.","4","1995","2382","3500","2482","750",,"20200212","20200212","Geen verstrekking in Open Data","62166","Ja","120","1118",,"3500","3500",,"4","6","0","618",,"620","220","N1",,,,"3500","FED",,"e1*2007/46*1096*15","BLRA2CGX","M7MHCHBACAKXB","0","0.05","395","Nee","Nee",,"Nee","7000","0","0.00","2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2020-02-12T00:00:00.000","2020-02-12T00:00:00.000","2020-02-12T00:00:00.000",,,,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFJ38F","Bedrijfsauto","FORD","TRANSIT","20250221","20200221","13532","neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","1995","2427","3500","2527","750",,"20200221","20200221","Geen verstrekking in Open Data","56088","Ja","133","1073",,"3000","3000",,"4","6",,"654",,"659","220","N1",,,,"3500","FED",,"e1*2007/46*1096*15","BKRA2CGX","G7MHDHBACAKTA","0","0.04","395","Nee","Nee",,"Nee","6500",,,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2020-02-21T00:00:00.000","2020-02-21T00:00:00.000","2020-02-21T00:00:00.000",,,,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFK55D","Bedrijfsauto","FORD","TRANSIT","20240918","20230918","13317","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1995","2341","3500","2441","750",,"20200226","20200226","Geen verstrekking in Open Data","55183","Ja","133","1159",,"3000","3000",,"2","6","0","673",,"680","220","N1",,,,"3500","FED",,"e1*2007/46*1096*16","BKRA2BGX","G3MHDHBACAKTA","0","0.04","395","Nee","Nee",,"Nee","6500","0","0.00","2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2023-09-18T00:00:00.000","2020-02-26T00:00:00.000","2020-02-26T00:00:00.000",,,,,,,,,,,"234",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFK97Z","Bedrijfsauto","FORD","TRANSIT","20250429","20230817","12025","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2198","2296","3500","2396","750",,"20150302","20210325","Geen verstrekking in Open Data","49744","Ja","145","1204",,,"2800",,"0","4","0","0",,"680","220","N1",,,"r. voorwielscherm by vooras","3500","FED",,"e1*2007/46*1096*02","CVR52BGX","G3MADZCAHBYA","0","0.05","395","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2023-08-17T00:00:00.000","2015-03-02T00:00:00.000","2021-03-25T00:00:00.000",,,,,,,,,,,"234",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFL01F","Bedrijfsauto","FORD","TRANSIT","20241102","20200527","11611","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1995","2660","3500","2760","750",,"20171010","20200527","Geen verstrekking in Open Data","48279","Ja","140","840",,,"2800",,,"4",,,,"680","220","N1",,,,"3500",,,,,,,"0.03","395","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2020-05-27T00:00:00.000","2017-10-10T00:00:00.000","2020-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFL43N","Bedrijfsauto","FORD","TRANSIT","20250226","20210304","14269","neerklapbare zijschotten","7","N.v.t.","N.v.t.","4","2198","2352","3500","2452","750",,"20150804","20210130","Geen verstrekking in Open Data","59191","Ja",,"1148",,,"2800",,"0","4","0","0",,"659","220","N1",,,"r. voorwielscherm by vooras","3500","FED",,"e1*2007/46*1096*02","CVR52CGX","G7MDDZCAHBYA","0","0.05","395","Nee","Nee",,"Nee","6300","0","0.00","2024","Geen oordeel","05","Ja","2025-02-26T00:00:00.000","2021-03-04T00:00:00.000","2015-08-04T00:00:00.000","2021-01-30T00:00:00.000",,,,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFN11L","Bedrijfsauto","FORD","TRANSIT","20240818","20200311","10365","neerklapbare zijschotten","7","N.v.t.","N.v.t.","4","1995","2390","3500","2490","750",,"20191025","20200311","Geen verstrekking in Open Data","55103","Ja",,"1110",,"3500","3500",,,"4",,"617",,"620","220","N2",,,"r. voorwielscherm by vooras","4700","FFD",,,,,,"0.05","395","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2020-03-11T00:00:00.000","2019-10-25T00:00:00.000","2020-03-11T00:00:00.000",,,,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFN54T","Bedrijfsauto","FORD","TRANSIT","20250321","20200319","11677","neerklapbare zijschotten","7","N.v.t.","N.v.t.","4","1995","2162","3140","2262","750",,"20200319","20200319","Geen verstrekking in Open Data","48280","Ja","132","978",,"2550","2550",,"4","4","0","571",,"577","220","N1",,,,"3140","FED",,"e1*2007/46*1096*15","BKFB1CGX","E7WTBSAACAKBC","0","0.04","350","Nee","Nee",,"Nee","5140","0","0.00","2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2020-03-19T00:00:00.000","2020-03-19T00:00:00.000","2020-03-19T00:00:00.000",,,,,,,,,,,"234",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFN90F","Bedrijfsauto","FORD","TRANSIT","20250313","20210908","14146","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1995","2475","3500","2575","750",,"20200313","20200313","Geen verstrekking in Open Data","58675","Ja","133","1025",,"3000","3000",,"2","6","0","771",,"780","220","N1",,,,"3500","FED",,"e1*2007/46*1096*16","BKRA2BGX","G3MHEHBACAKTA","0","0.04","452","Nee","Nee",,"Nee","6500","0","0.00","2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2021-09-08T00:00:00.000","2020-03-13T00:00:00.000","2020-03-13T00:00:00.000",,,,,,,,,,,"233",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFN91F","Bedrijfsauto","FORD","TRANSIT","20240609","20200609","13317","neerklapbare zijschotten","7","N.v.t.","N.v.t.","4","1995","2232","3500","2332","750",,"20200609","20200609","Geen verstrekking in Open Data","55183","Ja","133","1268",,"3000","3000",,"4","4","0","616",,"620","220","N1",,,,"3500","FED",,"e1*2007/46*1096*15","BKRA2CGX","G7MHCSAACAKTA","0","0.04","395","Nee","Nee",,"Nee","6500","0","0.00","2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2020-06-09T00:00:00.000","2020-06-09T00:00:00.000","2020-06-09T00:00:00.000",,,,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFR15S","Bedrijfsauto","FORD","TRANSIT","20240721","20230117","9622","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1995","2138","3500","2238","750",,"20170404","20200325","Geen verstrekking in Open Data","39630","Ja",,"1362",,,"2750",,"0","4","0","0",,"680","220","N1",,,"r. voorwielscherm by vooras","3500","FED",,"e1*2007/46*1096*07","YLF61BGX","G3WMDZCASAXA","0","0.03","395","Nee","Nee",,"Nee","5100","0","0.00","2024","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2023-01-17T00:00:00.000","2017-04-04T00:00:00.000","2020-03-25T00:00:00.000",,,,,,,,,,,"232",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFR24S","Bedrijfsauto","FORD","TRANSIT","20240825","20200731","9622","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1995","2138","3500","2238","750",,"20170510","20200325","Geen verstrekking in Open Data","39630","Ja",,"1362",,,"2750",,"0","4","0","0",,"680","220","N1",,,"r. voorwielscherm by vooras","3500","FED",,"e1*2007/46*1096*07","YLF61BGX","G3WMDZCASAXA","0","0.03","395","Nee","Nee",,"Nee","5100","0","0.00","2024","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2020-07-31T00:00:00.000","2017-05-10T00:00:00.000","2020-03-25T00:00:00.000",,,,,,,,,,,"232",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFR25S","Bedrijfsauto","FORD","TRANSIT","20240906","20200821","9622","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1995","2138","3500","2238","750",,"20170510","20200325","Geen verstrekking in Open Data","39630","Ja",,"1362",,,"2750",,"0","4","0","0",,"680","220","N1",,,"r. voorwielscherm by vooras","3500","FED",,"e1*2007/46*1096*07","YLF61BGX","G3WMDZCASAXA","0","0.03","395","Nee","Nee",,"Nee","5100","0","0.00","2023","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2020-08-21T00:00:00.000","2017-05-10T00:00:00.000","2020-03-25T00:00:00.000",,,,,,,,,,,"232",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFR28S","Bedrijfsauto","FORD","TRANSIT","20230808","20200715","9622","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1995","2300","3500","2400","750",,"20171024","20200325","Geen verstrekking in Open Data","39630","Ja",,"1200",,,"2800",,,"4",,,,"680","220","N1",,,"r. voorwielscherm by vooras","3500","FED",,,,,,"0.04","395","Nee","Ja",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2023-08-08T00:00:00.000","2020-07-15T00:00:00.000","2017-10-24T00:00:00.000","2020-03-25T00:00:00.000",,,,,,,,,,,"234",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFR29S","Bedrijfsauto","FORD","TRANSIT","20250430","20201210","9622","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1995","2300","3500","2400","750",,"20171030","20200325","Geen verstrekking in Open Data","39630","Ja",,"1200",,,"2800",,,"4",,,,"680","220","N1",,,"r. voorwielscherm by vooras","3500","FED",,,,,,"0.04","395","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2020-12-10T00:00:00.000","2017-10-30T00:00:00.000","2020-03-25T00:00:00.000",,,,,,,,,,,"234",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFR30S","Bedrijfsauto","FORD","TRANSIT","20241025","20200407","9622","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1995","2300","3500","2400","750",,"20171025","20200325","Geen verstrekking in Open Data","39630","Ja",,"1200",,,"2800",,,"4",,,,"680","220","N1",,,"r. voorwielscherm by vooras","3500","FED",,,,,,"0.04","395","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2020-04-07T00:00:00.000","2017-10-25T00:00:00.000","2020-03-25T00:00:00.000",,,,,,,,,,,"234",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFS13H","Bedrijfsauto","FORD","TRANSIT","20240519","20200325","12631","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1995","2136","3500","2236","750",,"20200325","20200325","Geen verstrekking in Open Data","52295","Ja","135","1364",,"2800","2800",,"2","4","0","671",,"680","220","N1",,,,"3500","FED",,"e1*2007/46*1096*10","YMF61BGX","G3WMDSABC00XA","0","0.04","395","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-05-19T00:00:00.000","2020-03-25T00:00:00.000","2020-03-25T00:00:00.000","2020-03-25T00:00:00.000",,,,,,,,,,,"232",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFS40L","Bedrijfsauto","FORD","TRANSIT","20250331","20200331","15288","neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","1995","2554","3500","2654","750",,"20200331","20200331","Geen verstrekking in Open Data","63483","Ja","120","946",,"3500","3500",,"4","6","0","753",,"761","220","N1",,,,"3500","FED",,"e1*2007/46*1096*16","BLRA2CGX","G7MHEHBACAMTA","0","0.05","452","Nee","Nee",,"Nee","7000","0","0.00","2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2020-03-31T00:00:00.000","2020-03-31T00:00:00.000","2020-03-31T00:00:00.000",,,,,,,,,,,"234",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFS55B","Bedrijfsauto","FORD","TRANSIT","20250422","20200331","14033","neerklapbare zijschotten","7","N.v.t.","N.v.t.","4","1995","2382","3500","2482","750",,"20200331","20200331","Geen verstrekking in Open Data","58199","Ja","120","1118",,"3500","3500",,"4","6","0","618",,"620","220","N1",,,,"3500","FED",,"e1*2007/46*1096*16","BLRA2CGX","G7MHCHBACAKXA","0","0.05","395","Nee","Nee",,"Nee","7000","0","0.00","2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2020-03-31T00:00:00.000","2020-03-31T00:00:00.000","2020-03-31T00:00:00.000",,,,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFS56B","Bedrijfsauto","FORD","TRANSIT","20250423","20200331","14033","neerklapbare zijschotten","7","N.v.t.","N.v.t.","4","1995","2382","3500","2482","750",,"20200331","20200331","Geen verstrekking in Open Data","58199","Ja","120","1118",,"3500","3500",,"4","6","0","618",,"620","220","N1",,,,"3500","FED",,"e1*2007/46*1096*16","BLRA2CGX","G7MHCHBACAKXA","0","0.05","395","Nee","Nee",,"Nee","7000","0","0.00","2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2020-03-31T00:00:00.000","2020-03-31T00:00:00.000","2020-03-31T00:00:00.000",,,,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFT52R","Bedrijfsauto","FORD","TRANSIT","20250417","20200417","14644","neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","1995","2382","3500","2482","750",,"20200417","20200417","Geen verstrekking in Open Data","60769","Ja","120","1118",,"3500","3500",,"4","6","0","618",,"620","220","N1",,,,"3500","FED",,"e1*2007/46*1096*16","BLRA2CGX","G7MHCHBACAKXA","0","0.05","395","Nee","Nee",,"Nee","7000","0","0.00","2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2020-04-17T00:00:00.000","2020-04-17T00:00:00.000","2020-04-17T00:00:00.000",,,,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFT53R","Bedrijfsauto","FORD","TRANSIT","20250417","20200417","14644","neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","1995","2382","3500","2482","750",,"20200417","20200417","Geen verstrekking in Open Data","60769","Ja","120","1118",,"3500","3500",,"4","6","0","618",,"620","220","N1",,,,"3500","FED",,"e1*2007/46*1096*16","BLRA2CGX","G7MHCHBACAKXA","0","0.05","395","Nee","Nee",,"Nee","7000","0","0.00","2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2020-04-17T00:00:00.000","2020-04-17T00:00:00.000","2020-04-17T00:00:00.000",,,,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
