"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"59WHD2","Middenasaanhangwagen","VLEMMIX","N/A",,"20230508",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"830","3500",,,,"20230508","20230508","Geen verstrekking in Open Data",,"N.v.t.","140","2670",,,,,,"4","579",,,"582","240","O2",,,,"3500","VTA",,"e4*2007/46*0170*07","VMT","35V","0",,"409","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-08T00:00:00.000","2023-05-08T00:00:00.000","2023-05-08T00:00:00.000",,"150",,,,,,,,,"167",,,,,,,,,"150",,"20230222","2023-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WHZ9","Middenasaanhangwagen","VLEMMIX","N/A",,"20230701",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"830","3500",,,,"20230701","20230701","Geen verstrekking in Open Data",,"N.v.t.","140","2670",,,,,,"4","579",,,"582","240","O2",,,,"3500","VTA",,"e4*2007/46*0170*07","VMT","35V","0",,"409","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-01T00:00:00.000","2023-07-01T00:00:00.000","2023-07-01T00:00:00.000",,"150",,,,,,,,,"167",,,,,,,,,"150",,"20230629","2023-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WJK5","Middenasaanhangwagen","VLEMMIX","N/A",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"620","2700",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2080",,,,,,"4","479",,,"482","210","O2",,,,"2700","VTA",,"e4*2007/46*0170*07","VMT","27V","0",,"353","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"150",,,,,,,,,"167",,,,,,,,,"150",,"20230906","2023-09-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WJP8","Middenasaanhangwagen","VLEMMIX","N/A",,"20240116",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"805","3000",,,,"20240116","20240116","Geen verstrekking in Open Data",,"N.v.t.","140","2195",,,,,,"4","579",,,"582","240","O2",,,,"3000","VTA",,"e4*2007/46*0170*07","VMT","30V","0",,"409","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-16T00:00:00.000","2024-01-16T00:00:00.000","2024-01-16T00:00:00.000",,"150",,,,,,,,,"167",,,,,,,,,"150",,"20231005","2023-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WJS3","Middenasaanhangwagen","VLEMMIX","N/A",,"20231024",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"830","3500",,,,"20231024","20231024","Geen verstrekking in Open Data",,"N.v.t.","140","2670",,,,,,"4","579",,,"582","240","O2",,,,"3500","VTA",,"e4*2007/46*0170*07","VMT","35V","0",,"409","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-24T00:00:00.000","2023-10-24T00:00:00.000","2023-10-24T00:00:00.000",,"150",,,,,,,,,"167",,,,,,,,,"150",,"20231019","2023-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WKPT","Middenasaanhangwagen","VLEMMIX","MACHINETRANSPORTER",,"20230912",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"570","2700",,,,"20140103","20140103","Geen verstrekking in Open Data",,"N.v.t.","100","2130",,,,,"0","4","466","0",,"0","210","O2",,,"r. balk","2700","VTA",,"e4*2007/46*0170*00","27","VB","0",,"329","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-09-12T00:00:00.000","2014-01-03T00:00:00.000","2014-01-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WNFJ","Middenasaanhangwagen","VLEMMIX","MACHINETRANSPORTER",,"20160201",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"570","2700",,,,"20160201","20160201","Geen verstrekking in Open Data",,"N.v.t.","100","2130",,,,,"0","4","466","0",,"0","210","O2",,,"r. balk","2700","VTA",,"e4*2007/46*0170*02","27","VB","0",,"329","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-02-01T00:00:00.000","2016-02-01T00:00:00.000","2016-02-01T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WPFN","Middenasaanhangwagen","VLEMMIX","MACHINETRANSPORTER",,"20230627",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"800","2700",,,,"20170330","20170330","Geen verstrekking in Open Data",,"N.v.t.","100","1900",,,,,"0","4","579","0",,"0","240","O2",,,"op balk v. r.","2700","VTA",,"e4*2007/46*0170*03","27","VB","0",,"409","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-06-27T00:00:00.000","2017-03-30T00:00:00.000","2017-03-30T00:00:00.000",,"150",,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WRVX","Middenasaanhangwagen","VLEMMIX","MACHINETRANSPORTER",,"20220415",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"730","2700",,,,"20180515","20180515","Geen verstrekking in Open Data",,"N.v.t.","140","1970",,,,,"0","4","579","0",,"0","240","O2",,,"op balk v. r.","2700","VTA",,"e4*2007/46*0170*04","27","VB","0",,"409","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-15T00:00:00.000","2018-05-15T00:00:00.000","2018-05-15T00:00:00.000",,"150",,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WRXR","Middenasaanhangwagen","VLEMMIX","PLATEAUWAGEN",,"20171205",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"570","2700",,,,"20171205","20171205","Geen verstrekking in Open Data",,"N.v.t.","140","2130",,,,,"0","4","533","0",,"0","198","O2",,,"op balk v. r.","2700","VTA",,"e4*2007/46*0170*04","27","VPK","0",,"361","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-12-05T00:00:00.000","2017-12-05T00:00:00.000","2017-12-05T00:00:00.000",,"150",,,,,,,,,"88",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WSLJ","Middenasaanhangwagen","VLEMMIX","MACHINETRANSPORTER",,"20180622",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"570","2700",,,,"20180426","20180426","Geen verstrekking in Open Data",,"N.v.t.","140","2130",,,,,"0","4","466","0",,"0","210","O2",,,,"2700","VTA",,"e4*2007/46*0170*04","27","VB","0",,"344","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-06-22T00:00:00.000","2018-04-26T00:00:00.000","2018-04-26T00:00:00.000",,"150",,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WVDL","Middenasaanhangwagen","VLEMMIX","MACHINETRANSPORTER",,"20210426",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"570","2700",,,,"20190724","20190724","Geen verstrekking in Open Data",,"N.v.t.","140","2130",,,,,"0","4","466","0",,"469","210","O2",,,,"2700","VTA",,"e4*2007/46*0170*05","27","VB","0",,"341","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-04-26T00:00:00.000","2019-07-24T00:00:00.000","2019-07-24T00:00:00.000",,"150",,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WVLB","Middenasaanhangwagen","VLEMMIX","MACHINETRANSPORTER",,"20191011",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"570","2700",,,,"20191011","20191011","Geen verstrekking in Open Data",,"N.v.t.","140","2130",,,,,"0","4","466","0",,"469","210","O2",,,,"2700","VTA",,"e4*2007/46*0170*05","27","VB","0",,"341","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-10-11T00:00:00.000","2019-10-11T00:00:00.000","2019-10-11T00:00:00.000",,"150",,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WDP8","Middenasaanhangwagen","VLEMMIX","N/A",,"20220920",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"940","3500",,,,"20220920","20220920","Geen verstrekking in Open Data",,"N.v.t.","140","2560",,,,,"0","6","579","0",,"582","240","O2",,,,"3500","V3A",,"e4*2007/46*0876*06","VMT","35V18","0",,"427","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-09-20T00:00:00.000","2022-09-20T00:00:00.000","2022-09-20T00:00:00.000",,"150",,,,,,,,,"167",,,,,,,,,,,"20220224","2022-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WDT2","Middenasaanhangwagen","VLEMMIX","N/A",,"20240111",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"930","3500",,,,"20220322","20220322","Geen verstrekking in Open Data",,"N.v.t.","140","2570",,,,,"0","6","579","0",,"582","240","O2",,,,"3500","V3A",,"e4*2007/46*0876*07","VMT","35V15","0",,"427","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-01-11T00:00:00.000","2022-03-22T00:00:00.000","2022-03-22T00:00:00.000",,"150",,,,,,,,,"167",,,,,,,,,,,"20220316","2022-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WFG3","Middenasaanhangwagen","VLEMMIX","N/A",,"20220521",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"970","3500",,,,"20220521","20220521","Geen verstrekking in Open Data",,"N.v.t.","140","2530",,,,,"0","6","579","0",,"582","240","O2",,,,"3500","V3A",,"e4*2007/46*0876*07","VMT","35V18","0",,"427","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-21T00:00:00.000","2022-05-21T00:00:00.000","2022-05-21T00:00:00.000",,"150",,,,,,,,,"167",,,,,,,,,,,"20220506","2022-05-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WGK5","Middenasaanhangwagen","VLEMMIX","N/A",,"20221031",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"930","3500",,,,"20221031","20221031","Geen verstrekking in Open Data",,"N.v.t.","140","2570",,,,,"0","6","579","0",,"582","240","O2",,,,"3500","V3A",,"e4*2007/46*0876*07","VMT","35V15","0",,"427","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-10-31T00:00:00.000","2022-10-31T00:00:00.000","2022-10-31T00:00:00.000",,"150",,,,,,,,,"167",,,,,,,,,"150",,"20221031","2022-10-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WGX9","Middenasaanhangwagen","VLEMMIX","N/A",,"20230213",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"700","3500",,,,"20230213","20230213","Geen verstrekking in Open Data",,"N.v.t.","140","2800",,,,,,"4","479",,,"482","210","O2",,,,"3500","VTA",,"e4*2007/46*0170*07","VMT","35V","0",,"353","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-13T00:00:00.000","2023-02-13T00:00:00.000","2023-02-13T00:00:00.000",,"150",,,,,,,,,"167",,,,,,,,,"150",,"20230203","2023-02-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WHD2","Middenasaanhangwagen","VLEMMIX","N/A",,"20230417",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"830","3500",,,,"20230417","20230417","Geen verstrekking in Open Data",,"N.v.t.","140","2670",,,,,,"4","579",,,"582","240","O2",,,,"3500","VTA",,"e4*2007/46*0170*07","VMT","35V","0",,"409","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-17T00:00:00.000","2023-04-17T00:00:00.000","2023-04-17T00:00:00.000",,"150",,,,,,,,,"167",,,,,,,,,"150",,"20230222","2023-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WHP3","Middenasaanhangwagen","VLEMMIX","N/A",,"20240118",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"770","3500",,,,"20240118","20240118","Geen verstrekking in Open Data",,"N.v.t.","140","2730",,,,,,"4","579",,,"582","210","O2",,,,"3500","VTA",,"e4*2007/46*0170*07","VMT","35V","0",,"409","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-18T00:00:00.000","2024-01-18T00:00:00.000","2024-01-18T00:00:00.000",,"150",,,,,,,,,"167",,,,,,,,,"150",,"20230503","2023-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WJB2","Middenasaanhangwagen","VLEMMIX","N/A",,"20230703",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"930","3500",,,,"20230703","20230703","Geen verstrekking in Open Data",,"N.v.t.","140","2570",,,,,"0","6","579","0",,"582","240","O2",,,,"3500","V3A",,"e4*2007/46*0876*07","VMT","35V15","0",,"427","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-07-03T00:00:00.000","2023-07-03T00:00:00.000","2023-07-03T00:00:00.000",,"150",,,,,,,,,"167",,,,,,,,,"150",,"20230630","2023-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WJF4","Middenasaanhangwagen","VLEMMIX","N/A",,"20230808",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"880","3500",,,,"20230808","20230808","Geen verstrekking in Open Data",,"N.v.t.","140","2620",,,,,,"6","579",,,"582","240","O2",,,,"3500","V3A",,"e4*2007/46*0876*07","VMT","35V13","0",,"427","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-08T00:00:00.000","2023-08-08T00:00:00.000","2023-08-08T00:00:00.000",,"150",,,,,,,,,"167",,,,,,,,,"150",,"20230719","2023-07-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WJK5","Middenasaanhangwagen","VLEMMIX","N/A",,"20240328",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"620","2700",,,,"20240328","20240328","Geen verstrekking in Open Data",,"N.v.t.","140","2080",,,,,,"4","479",,,"482","210","O2",,,,"2700","VTA",,"e4*2007/46*0170*07","VMT","27V","0",,"353","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-28T00:00:00.000","2024-03-28T00:00:00.000","2024-03-28T00:00:00.000",,"150",,,,,,,,,"167",,,,,,,,,"150",,"20230906","2023-09-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WJP8","Middenasaanhangwagen","VLEMMIX","N/A",,"20231010",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"830","3500",,,,"20231010","20231010","Geen verstrekking in Open Data",,"N.v.t.","140","2670",,,,,,"4","579",,,"582","240","O2",,,,"3500","VTA",,"e4*2007/46*0170*07","VMT","35V","0",,"409","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-10T00:00:00.000","2023-10-10T00:00:00.000","2023-10-10T00:00:00.000",,"150",,,,,,,,,"167",,,,,,,,,"150",,"20231005","2023-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WKD4","Middenasaanhangwagen","VLEMMIX","N/A",,"20231221",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"820","3500",,,,"20231221","20231221","Geen verstrekking in Open Data",,"N.v.t.","140","2680",,,,,,"6","579",,,"582","210","O2",,,,"3500","V3A",,"e4*2007/46*0876*09","VMT","35V1335","0",,"427","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-21T00:00:00.000","2023-12-21T00:00:00.000","2023-12-21T00:00:00.000",,"150",,,,,,,,,"167",,,,,,,,,"150",,"20231220","2023-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WNFJ","Middenasaanhangwagen","VLEMMIX","MACHINETRANSPORTER",,"20160311",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"570","2700",,,,"20160311","20160311","Geen verstrekking in Open Data",,"N.v.t.","100","2130",,,,,"0","4","466","0",,"0","210","O2",,,"r. balk","2700","VTA",,"e4*2007/46*0170*02","27","VB","0",,"329","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-03-11T00:00:00.000","2016-03-11T00:00:00.000","2016-03-11T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WPFN","Middenasaanhangwagen","VLEMMIX","MACHINETRANSPORTER",,"20161209",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"800","2700",,,,"20161209","20161209","Geen verstrekking in Open Data",,"N.v.t.","100","1900",,,,,"0","4","579","0",,"0","240","O2",,,"op balk v. r.","2700","VTA",,"e4*2007/46*0170*03","27","VB","0",,"409","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-12-09T00:00:00.000","2016-12-09T00:00:00.000","2016-12-09T00:00:00.000",,"150",,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WSBB","Middenasaanhangwagen","VLEMMIX","MACHINETRANSPORTER",,"20180502",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"570","2700",,,,"20180502","20180502","Geen verstrekking in Open Data",,"N.v.t.","140","2130",,,,,"0","4","466","0",,"0","210","O2",,,"op balk v. r.","2700","VTA",,"e4*2007/46*0170*04","27","VB","0",,"344","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-05-02T00:00:00.000","2018-05-02T00:00:00.000","2018-05-02T00:00:00.000",,"150",,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
