"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"57BPB5","Bedrijfsauto","VOLVO","FM","20241204","20191204",,"betonmixer","2","N.v.t.","N.v.t.","6","12777","18190","49000","18290",,,"20191204","20191204","Geen verstrekking in Open Data",,"Ja","90","30810",,,,,"2","10",,,,"1097","255","N3",,,"r. balk by vooras","53000","VTY3R",,,,,,"0.02","780","Nee","Nee","20251204","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-04T00:00:00.000","2019-12-04T00:00:00.000","2019-12-04T00:00:00.000","2019-12-04T00:00:00.000","2025-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BPF1","Bedrijfsauto","VOLVO","FM","20250106","20200106",,"betonmixer","2","N.v.t.","N.v.t.","6","12777","17820","49000","17920",,,"20200106","20200106","Geen verstrekking in Open Data",,"Ja",,"31180",,,,,"2","10",,,,"1035","255","N3",,,"r. balk by vooras","53000","VTY3R",,,,,,"0.02","780","Nee","Nee","20251228","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-06T00:00:00.000","2020-01-06T00:00:00.000","2020-01-06T00:00:00.000","2020-01-06T00:00:00.000","2025-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BPL1","Bedrijfsauto","VOLVO","FM","20250406","20200406",,"betonmixer","2","N.v.t.","N.v.t.","6","10837","14100","39000","14200",,,"20200406","20200406","Geen verstrekking in Open Data",,"Ja",,"24900",,,,,"2","12",,,,"900","255","N3",,,"r. balk by vooras","43000","VTR3R",,,,,,"0.02","597","Nee","Nee","20260403","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-06T00:00:00.000","2020-04-06T00:00:00.000","2020-04-06T00:00:00.000","2020-04-06T00:00:00.000","2026-04-03T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BRR4","Bedrijfsauto","VOLVO","FM","20240731","20210610",,"betonmixer","2","N.v.t.","N.v.t.","6","12777","17591","49000","17691",,,"20210610","20210610","Geen verstrekking in Open Data",,"Ja","90","31409",,,,,"2","14",,,,"1095","255","N3",,,,"53000","VTY3R",,,,,,"0.02","780","Nee","Nee","20250731","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-31T00:00:00.000","2021-06-10T00:00:00.000","2021-06-10T00:00:00.000","2021-06-10T00:00:00.000","2025-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BVH1","Bedrijfsauto","VOLVO","FH","20250509","20230527",,"betonmixer","2","N.v.t.","N.v.t.","6","12777","18211","37000","18311",,,"20230509","20230509","Geen verstrekking in Open Data",,"Ja","90","18789",,,,,"2","12",,,,"1045","255","N3",,,,"46000","VTT3R",,,,,,"0.02","645","Nee","Nee","20250426","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-09T00:00:00.000","2023-05-27T00:00:00.000","2023-05-09T00:00:00.000","2023-05-09T00:00:00.000","2025-04-26T00:00:00.000",,,,,,,,,,"388",,,,,,,,,,,"20230421","2023-04-21T00:00:00.000","9.81000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BRK7","Bedrijfsauto","VOLVO","FM","20250325","20210325",,"betonmixer","2","N.v.t.","N.v.t.","6","12777","17320","49000","17420",,,"20210325","20210325","Geen verstrekking in Open Data",,"Ja","90","31680",,,,,"2","10",,,,"1090","255","N3",,,,"53000","VTY3R",,,,,,"0.02","780","Nee","Nee","20250322","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-25T00:00:00.000","2021-03-25T00:00:00.000","2021-03-25T00:00:00.000","2021-03-25T00:00:00.000","2025-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BRP1","Bedrijfsauto","VOLVO","FM","20250510","20210507",,"betonmixer","2","N.v.t.","N.v.t.","6","12777","17528","49000","17628",,,"20210507","20210507","Geen verstrekking in Open Data",,"Ja","90","31472",,,,,"2","10",,,,"1030","255","N3",,,,"53000","VTY3R",,,,,,"0.02","780","Nee","Nee","20250503","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-10T00:00:00.000","2021-05-07T00:00:00.000","2021-05-07T00:00:00.000","2021-05-07T00:00:00.000","2025-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BTZ3","Bedrijfsauto","VOLVO","FM","20250209","20240322",,"betonmixer","2","N.v.t.","N.v.t.","6","12777","17705","49000","17805",,,"20230209","20230209","Geen verstrekking in Open Data",,"Ja","90","31295",,,,,"2","14",,,,"1063","255","N3",,,,"53000","VTY3R",,,,,,"0.02","780","Nee","Nee","20250209","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-09T00:00:00.000","2024-03-22T00:00:00.000","2023-02-09T00:00:00.000","2023-02-09T00:00:00.000","2025-02-09T00:00:00.000",,,,,,,,,,"380",,,,,,,,,,,"20230209","2023-02-09T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BJX1","Bedrijfsauto","VOLVO","FM","20240908","20170908",,"betonmixer","2","N.v.t.","N.v.t.","6","10837","15220","39000","15320",,,"20170908","20170908","Geen verstrekking in Open Data",,"Ja",,"23780",,,,,,"12",,,,"965","255","N3",,,"r. balk by vooras","41000","VTR3R",,,,,,"0.02","647","Nee","Nee","20250808","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-08T00:00:00.000","2017-09-08T00:00:00.000","2017-09-08T00:00:00.000","2017-09-08T00:00:00.000","2025-08-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BNF8","Bedrijfsauto","VOLVO","FM","20250411","20190417",,"betonmixer","2","N.v.t.","N.v.t.","6","12777","17453","49000","17553",,,"20190411","20190411","Geen verstrekking in Open Data",,"Ja",,"31547",,,,,,"10",,,,"1097","254","N3",,,"r. balk by vooras","49000","VTY3R",,,,,,"0.02","780","Nee","Nee","20250214","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-11T00:00:00.000","2019-04-17T00:00:00.000","2019-04-11T00:00:00.000","2019-04-11T00:00:00.000","2025-02-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BPK6","Bedrijfsauto","VOLVO","FM","20250323","20200323",,"betonmixer","2","N.v.t.","N.v.t.","6","12777","17560","49000","17660",,,"20200323","20200323","Geen verstrekking in Open Data",,"Ja","90","31440",,,,,"2","10",,,,"1097","255","N3",,,"r. balk by vooras","53000","VTY3R",,,,,,"0.02","780","Nee","Nee","20260131","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-23T00:00:00.000","2020-03-23T00:00:00.000","2020-03-23T00:00:00.000","2020-03-23T00:00:00.000","2026-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BPP5","Bedrijfsauto","VOLVO","FM","20240718","20200622",,"betonmixer","2","N.v.t.","N.v.t.","6","12777","17478","49000","17578",,,"20200622","20200622","Geen verstrekking in Open Data",,"Ja","90","31522",,,,,"2","14",,,,"1097","255","N3",,,"r. balk by vooras","53000","VTY3R",,,,,,"0.02","780","Nee","Nee","20240718","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-18T00:00:00.000","2020-06-22T00:00:00.000","2020-06-22T00:00:00.000","2020-06-22T00:00:00.000","2024-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BRP1","Bedrijfsauto","VOLVO","FM","20250514","20210507",,"betonmixer","2","N.v.t.","N.v.t.","6","12777","17608","49000","17708",,,"20210507","20210507","Geen verstrekking in Open Data",,"Ja","90","31392",,,,,"2","10",,,,"1030","255","N3",,,,"53000","VTY3R",,,,,,"0.02","780","Nee","Nee","20250508","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-14T00:00:00.000","2021-05-07T00:00:00.000","2021-05-07T00:00:00.000","2021-05-07T00:00:00.000","2025-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BHH7","Bedrijfsauto","VOLVO","FM","20230609","20230530",,"betonmixer","2","N.v.t.","N.v.t.","6","10837","14995","39000","15095",,,"20160607","20160607","Geen verstrekking in Open Data",,"Ja",,"24005",,,,,,"12",,,,"920","255","N3",,,"r. balk by vooras","41000","VTR3R",,,,,,"0.02","597","Nee","Nee","20240510","Nee",,,,,"Niet geregistreerd","NG","Ja","2023-06-09T00:00:00.000","2023-05-30T00:00:00.000","2016-06-07T00:00:00.000","2016-06-07T00:00:00.000","2024-05-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BLL7","Bedrijfsauto","VOLVO","FM","20241101","20181108",,"betonmixer","2","N.v.t.","N.v.t.","6","12777","17515","49000","17615",,,"20181101","20181101","Geen verstrekking in Open Data",,"Ja",,"31485",,,,,,"14",,,,"1120","255","N3",,,"r. balk by vooras","53000","VTY3R",,,,,,"0.02","780","Nee","Nee","20241101","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-01T00:00:00.000","2018-11-08T00:00:00.000","2018-11-01T00:00:00.000","2018-11-01T00:00:00.000","2024-11-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BPB7","Bedrijfsauto","VOLVO","FM","20241206","20191206",,"betonmixer","2","N.v.t.","N.v.t.","6","12777","17570","49000","17670",,,"20191206","20191206","Geen verstrekking in Open Data",,"Ja","90","31430",,,,,"2","10",,,,"1097","255","N3",,,"r. balk by vooras","53000","VTY3R",,,,,,"0.02","780","Nee","Nee","20251130","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-06T00:00:00.000","2019-12-06T00:00:00.000","2019-12-06T00:00:00.000","2019-12-06T00:00:00.000","2025-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BPP5","Bedrijfsauto","VOLVO","FM","20250622","20200622",,"betonmixer","2","N.v.t.","N.v.t.","6","12777","17478","49000","17578",,,"20200622","20200622","Geen verstrekking in Open Data",,"Ja","90","31522",,,,,"2","14",,,,"1102","255","N3",,,"r. balk by vooras","53000","VTY3R",,,,,,"0.02","780","Nee","Nee","20260618","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-22T00:00:00.000","2020-06-22T00:00:00.000","2020-06-22T00:00:00.000","2020-06-22T00:00:00.000","2026-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BRZ9","Bedrijfsauto","VOLVO","FH","20240929","20210929",,"betonmixer","2","N.v.t.","N.v.t.","6","12777","23693","47000","23793",,,"20210929","20210929","Geen verstrekking in Open Data",,"Ja","90","23307",,,,,"2","14",,,,"1190","255","N3",,,,"53000","VTY3R",,,,,,"0.02","710","Nee","Nee","20250912","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-29T00:00:00.000","2021-09-29T00:00:00.000","2021-09-29T00:00:00.000","2021-09-29T00:00:00.000","2025-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BTK5","Bedrijfsauto","VOLVO","FM","20240923","20220923",,"betonmixer","2","N.v.t.","N.v.t.","6","10837","18765","37000","18865",,,"20220923","20220923","Geen verstrekking in Open Data",,"Ja","90","18235",,,,,"2","12",,,,"1003","250","N3",,,,"43000","VTT3R",,,,,,"0.02","645","Nee","Nee","20241019","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-23T00:00:00.000","2022-09-23T00:00:00.000","2022-09-23T00:00:00.000","2022-09-23T00:00:00.000","2024-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220923","2022-09-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BPF1","Bedrijfsauto","VOLVO","FM","20250106","20200106",,"betonmixer","2","N.v.t.","N.v.t.","6","12777","17555","50000","17655",,,"20200106","20200106","Geen verstrekking in Open Data",,"Ja",,"32445",,,,,"2","14",,,,"1095","255","N3",,,"r. balk by vooras","53000","VTY3R",,,,,,"0.02","780","Nee","Nee","20251228","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-06T00:00:00.000","2020-01-06T00:00:00.000","2020-01-06T00:00:00.000","2020-01-06T00:00:00.000","2025-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BPK1","Bedrijfsauto","VOLVO","FM","20250316","20200316",,"betonmixer","2","N.v.t.","N.v.t.","6","12777","17775","49000","17875",,,"20200316","20200316","Geen verstrekking in Open Data",,"Ja",,"31225",,,,,"2","10",,,,"1080","255","N3",,,"r. balk by vooras","53000","VTY3R",,,,,,"0.02","780","Nee","Nee","20260215","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-16T00:00:00.000","2020-03-16T00:00:00.000","2020-03-16T00:00:00.000","2020-03-16T00:00:00.000","2026-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BPP5","Bedrijfsauto","VOLVO","FM","20250622","20200622",,"betonmixer","2","N.v.t.","N.v.t.","6","10837","20485","37000","20585",,,"20200622","20200622","Geen verstrekking in Open Data",,"Ja","90","16515",,,,,"2","12",,,,"1025","255","N3",,,"r. balk by vooras","43000","VTT3R",,,,,,"0.02","645","Nee","Nee","20260614","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-22T00:00:00.000","2020-06-22T00:00:00.000","2020-06-22T00:00:00.000","2020-06-22T00:00:00.000","2026-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BPX4","Bedrijfsauto","VOLVO","FH","20241020","20221103",,"betonmixer","2","N.v.t.","N.v.t.","6","12777","15763","37000","15863",,,"20201016","20201016","Geen verstrekking in Open Data",,"Ja","90","21237",,,,,"2","12",,,,"1044","255","N3",,,"r. balk by vooras","43000","VTT3R",,,,,,"0.02","645","Nee","Nee","20240204","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-20T00:00:00.000","2022-11-03T00:00:00.000","2020-10-16T00:00:00.000","2020-10-16T00:00:00.000","2024-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BNG1","Bedrijfsauto","VOLVO","FM","20250415","20190506",,"betonmixer","2","N.v.t.","N.v.t.","6","12777","17460","49000","17560",,,"20190415","20190415","Geen verstrekking in Open Data",,"Ja",,"31540",,,,,,"10",,,,"1112","255","N3",,,"r. balk by vooras","53000","VTY3R",,,,,,"0.02","780","Nee","Nee","20250227","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-15T00:00:00.000","2019-05-06T00:00:00.000","2019-04-15T00:00:00.000","2019-04-15T00:00:00.000","2025-02-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BNV1","Bedrijfsauto","VOLVO","FM","20241003","20191023",,"betonmixer","2","N.v.t.","N.v.t.","6","12777","17485","49000","17585",,,"20191003","20191003","Geen verstrekking in Open Data",,"Ja",,"31515",,,,,,"10",,,,"1097","255","N3",,,"r. balk by vooras","53000","VTY3R",,,,,,"0.02","780","Nee","Nee","20250915","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-03T00:00:00.000","2019-10-23T00:00:00.000","2019-10-03T00:00:00.000","2019-10-03T00:00:00.000","2025-09-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BPP5","Bedrijfsauto","VOLVO","FM","20250622","20200622",,"betonmixer","2","N.v.t.","N.v.t.","6","10837","20485","37000","20585",,,"20200622","20200622","Geen verstrekking in Open Data",,"Ja","90","16515",,,,,"2","12",,,,"1025","255","N3",,,"r. balk by vooras","43000","VTT3R",,,,,,"0.02","645","Nee","Nee","20260617","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-22T00:00:00.000","2020-06-22T00:00:00.000","2020-06-22T00:00:00.000","2020-06-22T00:00:00.000","2026-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BPV4","Bedrijfsauto","VOLVO","FM","20240928","20240614",,"betonmixer","2","N.v.t.","N.v.t.","6","12777","17490","49000","17590",,,"20200928","20200928","Geen verstrekking in Open Data",,"Ja","90","31510",,,,,"2","10",,,,"1190","250","N3",,,"r. balk by vooras","53000","VTY3R",,,,,,"0.02","780","Nee","Nee","20260123","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-28T00:00:00.000","2024-06-14T00:00:00.000","2020-09-28T00:00:00.000","2020-09-28T00:00:00.000","2026-01-23T00:00:00.000",,,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BLZ1","Bedrijfsauto","VOLVO","FM","20250218","20190219",,"betonmixer","2","N.v.t.","N.v.t.","6","10837","20869","37000","20969",,,"20190218","20190218","Geen verstrekking in Open Data",,"Ja",,"16131",,,,,,"12",,,,"1030","255","N3",,,"r. balk by vooras","43000","VTT3R",,,,,,"0.01","644","Nee","Nee","20250213","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-18T00:00:00.000","2019-02-19T00:00:00.000","2019-02-18T00:00:00.000","2019-02-18T00:00:00.000","2025-02-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BNG1","Bedrijfsauto","VOLVO","FM","20250415","20190419",,"betonmixer","2","N.v.t.","N.v.t.","6","12777","17460","49000","17560",,,"20190415","20190415","Geen verstrekking in Open Data",,"Ja",,"31540",,,,,,"10",,,,"1112","255","N3",,,"r. balk by vooras","53000","VTY3R",,,,,,"0.02","780","Nee","Nee","20250306","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-15T00:00:00.000","2019-04-19T00:00:00.000","2019-04-15T00:00:00.000","2019-04-15T00:00:00.000","2025-03-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
