"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WBPV94","Middenasaanhangwagen","CHATEAU","403C",,"20230826",,"caravan",,"N.v.t.","N.v.t.",,,"830","1200",,,,"20010622","20010622","Geen verstrekking in Open Data",,"N.v.t.","100","370",,,,,"0","2","598","0",,"601","221","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1200",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-08-26T00:00:00.000","2001-06-22T00:00:00.000","2001-06-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBSX94","Middenasaanhangwagen","CHATEAU","463C",,"20050513",,"caravan",,"N.v.t.","N.v.t.",,,"945","1115",,,,"20010903","20010903","Geen verstrekking in Open Data",,"N.v.t.","100","170",,,,,"0","2","654","0",,"657","221","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1195",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2005-05-13T00:00:00.000","2001-09-03T00:00:00.000","2001-09-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBSZ28","Middenasaanhangwagen","CHATEAU","466C",,"20210907",,"caravan",,"N.v.t.","N.v.t.",,,"995","1200",,,,"20010907","20010907","Geen verstrekking in Open Data",,"N.v.t.","100","205",,,,,"0","2","654","0",,"657","230","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-09-07T00:00:00.000","2001-09-07T00:00:00.000","2001-09-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBVT57","Middenasaanhangwagen","CHATEAU","546C",,"20230201",,"caravan",,"N.v.t.","N.v.t.",,,"1175","1500",,,,"20010718","20010718","Geen verstrekking in Open Data",,"N.v.t.","100","325",,,,,"0","2","725","0",,"728","230","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1500",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-02-01T00:00:00.000","2001-07-18T00:00:00.000","2001-07-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBXN20","Middenasaanhangwagen","CHATEAU","466C",,"20190621",,"caravan",,"N.v.t.","N.v.t.",,,"995","1300",,,,"20010719","20010719","Geen verstrekking in Open Data",,"N.v.t.","100","305",,,,,"0","2","654","0",,"657","230","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-06-21T00:00:00.000","2001-07-19T00:00:00.000","2001-07-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDDS47","Middenasaanhangwagen","CHATEAU","466C",,"20160810",,"caravan",,"N.v.t.","N.v.t.",,,"995","1200",,,,"20010907","20010907","Geen verstrekking in Open Data",,"N.v.t.","100","205",,,,,"0","0","654","0",,"657","230","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-08-10T00:00:00.000","2001-09-07T00:00:00.000","2001-09-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDFR75","Middenasaanhangwagen","CHATEAU","466C",,"20180921",,"caravan",,"N.v.t.","N.v.t.",,,"1060","1395",,,,"20010919","20010919","Geen verstrekking in Open Data",,"N.v.t.","100","335",,,,,"0","2","654","0",,"657","230","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1500",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-09-21T00:00:00.000","2001-09-19T00:00:00.000","2001-09-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDNP74","Middenasaanhangwagen","CHATEAU","496C",,"20240108",,"caravan",,"N.v.t.","N.v.t.",,,"1015","1300",,,,"20011127","20011127","Geen verstrekking in Open Data",,"N.v.t.","100","285",,,,,"0","0","686","0",,"689","230","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1400",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-01-08T00:00:00.000","2001-11-27T00:00:00.000","2001-11-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDTB35","Middenasaanhangwagen","CHATEAU","403C",,"20210907",,"caravan",,"N.v.t.","N.v.t.",,,"860","1200",,,,"20020205","20210629","Geen verstrekking in Open Data",,"N.v.t.","100","340",,,,,,"2","598",,,"601","221","O2",,,,"1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-07T00:00:00.000","2002-02-05T00:00:00.000","2021-06-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDTP11","Middenasaanhangwagen","CHATEAU","443C",,"20220424",,"caravan",,"N.v.t.","N.v.t.",,,"870","1200",,,,"20020214","20020214","Geen verstrekking in Open Data",,"N.v.t.","100","330",,,,,"0","2","630","0",,"633","221","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1200",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-04-24T00:00:00.000","2002-02-14T00:00:00.000","2002-02-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDXL12","Middenasaanhangwagen","CHATEAU","466C",,"20230304",,"caravan",,"N.v.t.","N.v.t.",,,"995","1300",,,,"20020301","20020301","Geen verstrekking in Open Data",,"N.v.t.","100","305",,,,,"0","2","654","0",,"657","230","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-03-04T00:00:00.000","2002-03-01T00:00:00.000","2002-03-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDZH01","Middenasaanhangwagen","CHATEAU","466C",,"20230301",,"caravan",,"N.v.t.","N.v.t.",,,"1060","1400",,,,"20020308","20020308","Geen verstrekking in Open Data",,"N.v.t.","100","340",,,,,"0","0","654","0",,"657","230","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1500",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-03-01T00:00:00.000","2002-03-08T00:00:00.000","2002-03-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDZZ40","Middenasaanhangwagen","CHATEAU","493C",,"20240518",,"caravan",,"N.v.t.","N.v.t.",,,"975","1200",,,,"20020319","20020319","Geen verstrekking in Open Data",,"N.v.t.","100","225",,,,,"0","2","685","0",,"688","221","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1400",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-05-18T00:00:00.000","2002-03-19T00:00:00.000","2002-03-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF17RS","Middenasaanhangwagen","CHATEAU","330",,"20200728",,"caravan",,"N.v.t.","N.v.t.",,,"567","850",,,,"19910118","20200728","Geen verstrekking in Open Data",,"N.v.t.","100","283",,,,,,"2","500",,,"503","210","O2",,,,"850","330",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-07-28T00:00:00.000","1991-01-18T00:00:00.000","2020-07-28T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF70BS","Middenasaanhangwagen","CHATEAU","330",,"20220916",,"caravan",,"N.v.t.","N.v.t.",,,"567","850",,,,"19900517","19900517","Geen verstrekking in Open Data",,"N.v.t.","100","283",,,,,,"2","497",,,"500","210","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","850",,,,,,,,"321","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-09-16T00:00:00.000","1990-05-17T00:00:00.000","1990-05-17T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,"20220916","2022-09-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFBD96","Middenasaanhangwagen","CHATEAU","466C",,"20201231",,"caravan",,"N.v.t.","N.v.t.",,,"995","1300",,,,"20020326","20020326","Geen verstrekking in Open Data",,"N.v.t.","100","305",,,,,"0","2","654","0",,"657","230","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-12-31T00:00:00.000","2002-03-26T00:00:00.000","2002-03-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFFJ77","Middenasaanhangwagen","CHATEAU","466C",,"20210115",,"caravan",,"N.v.t.","N.v.t.",,,"995","1200",,,,"20020422","20020422","Geen verstrekking in Open Data",,"N.v.t.","100","205",,,,,"0","2","654","0",,"657","230","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-01-15T00:00:00.000","2002-04-22T00:00:00.000","2002-04-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFFP39","Middenasaanhangwagen","CHATEAU","466C",,"20240131",,"caravan",,"N.v.t.","N.v.t.",,,"995","1220",,,,"20020422","20020422","Geen verstrekking in Open Data",,"N.v.t.","100","225",,,,,"0","0","654","0",,"657","230","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-01-31T00:00:00.000","2002-04-22T00:00:00.000","2002-04-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFFR17","Middenasaanhangwagen","CHATEAU","466C",,"20170603",,"caravan",,"N.v.t.","N.v.t.",,,"995","1230",,,,"20020422","20020422","Geen verstrekking in Open Data",,"N.v.t.","100","235",,,,,"0","2","654","0",,"657","230","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-06-03T00:00:00.000","2002-04-22T00:00:00.000","2002-04-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFJG43","Middenasaanhangwagen","CHATEAU","443C",,"20200613",,"caravan",,"N.v.t.","N.v.t.",,,"870","1180",,,,"20020514","20020514","Geen verstrekking in Open Data",,"N.v.t.","100","310",,,,,"0","2","630","0",,"633","221","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-06-13T00:00:00.000","2002-05-14T00:00:00.000","2002-05-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFJT96","Middenasaanhangwagen","CHATEAU","466C",,"20200119",,"caravan",,"N.v.t.","N.v.t.",,,"1060","1450",,,,"20020517","20020517","Geen verstrekking in Open Data",,"N.v.t.","100","390",,,,,"0","0","654","0",,"657","230","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1500",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-01-19T00:00:00.000","2002-05-17T00:00:00.000","2002-05-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFLF04","Middenasaanhangwagen","CHATEAU","CALISTA 390",,"20230415",,"caravan",,"N.v.t.","N.v.t.",,,"860","1200",,,,"20020517","20230405","Geen verstrekking in Open Data",,"N.v.t.","100","340",,,,,,"2","598",,,,"221","O2",,,,"1200","403C",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-15T00:00:00.000","2002-05-17T00:00:00.000","2023-04-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20230405","2023-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFPL43","Middenasaanhangwagen","CHATEAU","403C",,"20240513",,"caravan",,"N.v.t.","N.v.t.",,,"830","1300",,,,"20020711","20220726","Geen verstrekking in Open Data",,"N.v.t.","100","470",,,,,,"2","598",,,,"221","O2",,,,"1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-13T00:00:00.000","2002-07-11T00:00:00.000","2022-07-26T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,"20220725","2022-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFPN52","Middenasaanhangwagen","CHATEAU","406C",,"20210417",,"caravan",,"N.v.t.","N.v.t.",,,"890","1100",,,,"20020630","20210417","Geen verstrekking in Open Data",,"N.v.t.","100","210",,,,,,"2","600",,,"603","230","O2",,,"r. trekboom","1100",,,,,,,,"185","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-17T00:00:00.000","2002-06-30T00:00:00.000","2021-04-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFPN59","Middenasaanhangwagen","CHATEAU","466C",,"20210702",,"caravan",,"N.v.t.","N.v.t.",,,"995","1300",,,,"20020611","20020611","Geen verstrekking in Open Data",,"N.v.t.","100","305",,,,,"0","2","654","0",,"657","230","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-07-02T00:00:00.000","2002-06-11T00:00:00.000","2002-06-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFPN98","Middenasaanhangwagen","CHATEAU","403C",,"20211007",,"caravan",,"N.v.t.","N.v.t.",,,"860","1200",,,,"20020611","20211007","Geen verstrekking in Open Data",,"N.v.t.","100","340",,,,,,"2","598",,,"601","221","O2",,,,"1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-10-07T00:00:00.000","2002-06-11T00:00:00.000","2021-10-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFPZ53","Middenasaanhangwagen","CHATEAU","466C",,"20230424",,"caravan",,"N.v.t.","N.v.t.",,,"995","1300",,,,"20020611","20020611","Geen verstrekking in Open Data",,"N.v.t.","100","305",,,,,"0","2","654","0",,"657","230","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-04-24T00:00:00.000","2002-06-11T00:00:00.000","2002-06-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFRD34","Middenasaanhangwagen","CHATEAU","546C",,"20240301",,"caravan",,"N.v.t.","N.v.t.",,,"1175","1500",,,,"20020613","20210625","Geen verstrekking in Open Data",,"N.v.t.","100","325",,,,,,"2","725",,,"728","230","O2",,,,"1500",,,,,,,,"440","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-01T00:00:00.000","2002-06-13T00:00:00.000","2021-06-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFRD43","Middenasaanhangwagen","CHATEAU","443C",,"20111107",,"caravan",,"N.v.t.","N.v.t.",,,"870","1300",,,,"20020613","20020613","Geen verstrekking in Open Data",,"N.v.t.","100","430",,,,,"0","2","630","0",,"633","221","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-11-07T00:00:00.000","2002-06-13T00:00:00.000","2002-06-13T00:00:00.000",,"100",,,,,,,,,"257",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFRF89","Middenasaanhangwagen","CHATEAU","466C",,"20180407",,"caravan",,"N.v.t.","N.v.t.",,,"1060","1450",,,,"20020613","20020613","Geen verstrekking in Open Data",,"N.v.t.","100","390",,,,,"0","2","654","0",,"657","230","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1500",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-04-07T00:00:00.000","2002-06-13T00:00:00.000","2002-06-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFRS84","Middenasaanhangwagen","CHATEAU","443C",,"20200716",,"caravan",,"N.v.t.","N.v.t.",,,"975","1300",,,,"20020617","20020617","Geen verstrekking in Open Data",,"N.v.t.","100","325",,,,,"0","2","630","0",,"633","221","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-07-16T00:00:00.000","2002-06-17T00:00:00.000","2002-06-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
