"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BZ10DG","Bedrijfsauto","LAND ROVER","88// PICK UP","20220701","20170323",,"open wagen",,"N.v.t.","N.v.t.","4",,"1340","2021","1440",,,"19770630","19880111","Geen verstrekking in Open Data",,"Ja",,"681",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen balk by 1e veerh.","2021",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2022-07-01T00:00:00.000","2017-03-23T00:00:00.000","1977-06-30T00:00:00.000","1988-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DA7230","Bedrijfsauto","LAND ROVER","88// PICK UP",,"20170130",,"open wagen",,"N.v.t.","N.v.t.","4",,"1388","2021","1488",,,"19720330","19720330","Geen verstrekking in Open Data",,"Ja",,"633",,,,,"0","4","0","362",,"0","168","N1",,,"tegen r. 1e veerh.","2021",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja",,"2017-01-30T00:00:00.000","1972-03-30T00:00:00.000","1972-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJ6367","Bedrijfsauto","LAND ROVER","88// PICK UP",,"20151023",,"open wagen",,"N.v.t.","N.v.t.","4",,"1340","2021","1440",,,"19720710","19720710","Geen verstrekking in Open Data",,"Ja",,"681",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2021",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja",,"2015-10-23T00:00:00.000","1972-07-10T00:00:00.000","1972-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJ6380","Bedrijfsauto","LAND ROVER","88// PICK UP",,"19910618",,"open wagen",,"N.v.t.","N.v.t.","4",,"1340","2021","1440",,,"19720818","19720818","Geen verstrekking in Open Data",,"Ja",,"681",,,,,"0","4","0","378",,"0","168","N1",,,"tegen 1e veerh.","2021",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja",,"1991-06-18T00:00:00.000","1972-08-18T00:00:00.000","1972-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DN5824","Bedrijfsauto","LAND ROVER","88// PICK UP",,"20220909",,"open wagen",,"N.v.t.","N.v.t.","4",,"1404","2021","1504",,,"19721215","19721215","Geen verstrekking in Open Data",,"Ja",,"617",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. 1e veerh.","2021",,"G2 gasinstallatie",,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja",,"2022-09-09T00:00:00.000","1972-12-15T00:00:00.000","1972-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DN5826","Bedrijfsauto","LAND ROVER","88// PICK UP",,"20030331",,"open wagen",,"N.v.t.","N.v.t.","4",,"1378","2021","1478",,,"19721221","19721221","Geen verstrekking in Open Data",,"Ja",,"643",,,,,"0","4","0","0",,"0","168","N1",,,"tegen 1e veerh. r.","2021",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja",,"2003-03-31T00:00:00.000","1972-12-21T00:00:00.000","1972-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DS7464","Bedrijfsauto","LAND ROVER","88// PICK UP",,"20090530",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2495","1465","2021","1565",,,"19730322","19730322","Geen verstrekking in Open Data",,"Ja",,"556",,,,,"0","4","0","0",,"0","168","N1",,,"r. balk v. vooras","2021",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja",,"2009-05-30T00:00:00.000","1973-03-22T00:00:00.000","1973-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DV3962","Bedrijfsauto","LAND ROVER","88// PICK UP",,"20071101",,"open wagen",,"N.v.t.","N.v.t.","4",,"1404","2021","1504",,,"19730516","19730516","Geen verstrekking in Open Data",,"Ja",,"617",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. 1e veerh.","2021",,"G2 gasinstallatie",,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja",,"2007-11-01T00:00:00.000","1973-05-16T00:00:00.000","1973-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FB7578","Bedrijfsauto","LAND ROVER","88// PICK UP",,"20010704",,"open wagen",,"N.v.t.","N.v.t.","4",,"1394","2163","1494",,,"19731003","19731003","Geen verstrekking in Open Data",,"Ja",,"769",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. 1e veerh.","2163",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja",,"2001-07-04T00:00:00.000","1973-10-03T00:00:00.000","1973-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB2707","Bedrijfsauto","LAND ROVER","88// PICK UP",,"20110122",,"open wagen",,"N.v.t.","N.v.t.","4",,"1340","2021","1440",,,"19731115","19731115","Geen verstrekking in Open Data",,"Ja",,"681",,,,,"0","4","0","0",,"0","168","N1",,,,"2021",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja",,"2011-01-22T00:00:00.000","1973-11-15T00:00:00.000","1973-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB6230","Bedrijfsauto","LAND ROVER","88// PICK UP",,"20240430",,"open wagen",,"N.v.t.","N.v.t.","4",,"1340","2021","1440","750",,"19740416","19740416","Geen verstrekking in Open Data",,"Ja",,"681",,"2999","2999",,"0","4","0","0",,"0","168","N1",,,"tegen r. 1e veerh.","2021",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja",,"2024-04-30T00:00:00.000","1974-04-16T00:00:00.000","1974-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB2789","Bedrijfsauto","LAND ROVER","88// PICK UP","20251028","20231124",,"open wagen",,"N.v.t.","N.v.t.","4",,"1394","2163","1494","500",,"19750918","19750918","Geen verstrekking in Open Data",,"Ja",,"769",,"2000","2000",,"0","4","0","0",,"0","168","N1",,,"tegen r. 1e veerh.","2163",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-10-28T00:00:00.000","2023-11-24T00:00:00.000","1975-09-18T00:00:00.000","1975-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB9771","Bedrijfsauto","LAND ROVER","88// PICK UP","20260412","20220806",,"open wagen",,"N.v.t.","N.v.t.","4",,"1340","2021","1440",,,"19740814","19740814","Geen verstrekking in Open Data",,"Ja",,"681",,,,,"0","4","0","0",,"0","168","N1",,,"op r. 1e veerh.","2021",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-04-12T00:00:00.000","2022-08-06T00:00:00.000","1974-08-14T00:00:00.000","1974-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB9815","Bedrijfsauto","LAND ROVER","88// PICK UP","20240630","19950615",,"open wagen",,"N.v.t.","N.v.t.","4",,"1394","2163","1494",,,"19740821","19740821","Geen verstrekking in Open Data",,"Ja",,"769",,,,,"0","4","0","0",,"0","168","N1",,,"r.","2163",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-06-30T00:00:00.000","1995-06-15T00:00:00.000","1974-08-21T00:00:00.000","1974-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB9830","Bedrijfsauto","LAND ROVER","88// PICK UP","20240612","20110507",,"open wagen",,"N.v.t.","N.v.t.","4",,"1394","2163","1494",,,"19740920","19740920","Geen verstrekking in Open Data",,"Ja",,"769",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. balk","2163",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-06-12T00:00:00.000","2011-05-07T00:00:00.000","1974-09-20T00:00:00.000","1974-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHXX13","Personenauto","LAND ROVER","88// PICK UP","20160403","20071001",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1500",,"1600",,,"19790630","19890124","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen 1e veerh.",,,,,,,,"0.00","223","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2016-04-03T00:00:00.000","2007-10-01T00:00:00.000","1979-06-30T00:00:00.000","1989-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK03YT","Bedrijfsauto","LAND ROVER","88// PICK UP","20230725","20200829",,"open wagen",,"N.v.t.","N.v.t.","4",,"1340","2021","1440",,,"19790630","19910419","Geen verstrekking in Open Data",,"Ja",,"681",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2021",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja","2023-07-25T00:00:00.000","2020-08-29T00:00:00.000","1979-06-30T00:00:00.000","1991-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS24VY","Bedrijfsauto","LAND ROVER","88// PICK UP","20250208","20150126",,"open wagen",,"N.v.t.","N.v.t.","4",,"1340","2021","1440",,,"19800630","19940720","Geen verstrekking in Open Data",,"Ja",,"681",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2021",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2015-01-26T00:00:00.000","1980-06-30T00:00:00.000","1994-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS27HH","Bedrijfsauto","LAND ROVER","88// PICK UP","20260413","20130816",,"open wagen",,"N.v.t.","N.v.t.","4",,"1340","2021","1440",,,"19830630","19920910","Geen verstrekking in Open Data",,"Ja",,"681",,,,,"0","4","0","360",,"0","168","N1",,,"tegen buitenbalk r. 1e veerh.","2021",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-13T00:00:00.000","2013-08-16T00:00:00.000","1983-06-30T00:00:00.000","1992-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV84SJ","Bedrijfsauto","LAND ROVER","88// PICK UP","20220702","20110627",,"open wagen",,"N.v.t.","N.v.t.","4",,"1340","2021","1440",,,"19800228","19930721","Geen verstrekking in Open Data",,"Nee",,"681",,,,,"0","4","0","368",,"0","168","N1",,,"r. tegen balk 035 cm v. vooras","2021",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2022-07-02T00:00:00.000","2011-06-27T00:00:00.000","1980-02-28T00:00:00.000","1993-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
