"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","96JRJR","MERCEDES-BENZ","C 180 KOMPRESSOR","20020712","20020712","GRIJS",,"sedan"
"Personenauto","96LHHK","MERCEDES-BENZ","C 180 KOMPRESSOR","20030108","20030108","ZWART",,"sedan"
"Personenauto","96NGV7","MERCEDES-BENZ","C 180 CDI","20100904","20100904","GRIJS","44054","stationwagen"
"Personenauto","96NXV3","MERCEDES-BENZ","C 180 KOMPRESSOR","20030214","20101215","GRIJS",,"coupe"
"Personenauto","96PJX5","MERCEDES-BENZ","C 180 CDI","20110204","20110204","GRIJS","44949","stationwagen"
"Personenauto","96SJNS","MERCEDES-BENZ","C 180 KOMPRESSOR","20060126","20060126","GRIJS","40190","sedan"
"Personenauto","96XVZ8","MERCEDES-BENZ","C 180 CDI","20120907","20120907","GRIJS","44077","stationwagen"
"Personenauto","97DDJG","MERCEDES-BENZ","C 180","19980115","19990714","ZWART",,"sedan"
"Personenauto","97GBV1","MERCEDES-BENZ","C 180 KOMPRESSOR","20080528","20080528","GRIJS","52978","sedan"
"Personenauto","97HPFP","MERCEDES-BENZ","C 180","20010928","20010928","CREME",,"sedan"
"Personenauto","97HXZJ","MERCEDES-BENZ","C 180","20020122","20020122","GRIJS",,"sedan"
"Personenauto","97JKXV","MERCEDES-BENZ","C 180","20020522","20020522","ZWART",,"sedan"
"Personenauto","97LRF4","MERCEDES-BENZ","C 180 CDI","20100611","20100611","GRIJS","38336","sedan"
"Personenauto","97NDLH","MERCEDES-BENZ","C 180 KOMPRESSOR","20030801","20030801","GRIJS",,"sedan"
"Personenauto","97NLHJ","MERCEDES-BENZ","C 180 KOMPRESSOR","20031118","20031118","ZWART",,"sedan"
"Personenauto","97NNFS","MERCEDES-BENZ","C 180 KOMPRESSOR","20040102","20040102","GRIJS",,"hatchback"
"Personenauto","97NPX7","MERCEDES-BENZ","C 180 CGI","20101028","20101028","WIT","40515","sedan"
"Personenauto","97PXRJ","MERCEDES-BENZ","C 180 KOMPRESSOR","20050110","20050110","GRIJS","41338","stationwagen"
"Personenauto","97RPN6","MERCEDES-BENZ","C 180 CDI","20110630","20110630","BRUIN","45783","stationwagen"
"Personenauto","97STXX","MERCEDES-BENZ","C 180 KOMPRESSOR","20060504","20060504","ZWART","45331","stationwagen"
"Personenauto","97TXN3","MERCEDES-BENZ","C 180 CGI","20100125","20120425","ZWART","52071","stationwagen"
"Personenauto","97XSXD","MERCEDES-BENZ","C 180 KOMPRESSOR","20070922","20070922","GRIJS","49073","sedan"
"Personenauto","97ZRFN","MERCEDES-BENZ","C 180 KOMPRESSOR","20080519","20080519","ZWART","46742","sedan"
"Personenauto","97ZTT8","MERCEDES-BENZ","C 180","20130208","20130208","GRIJS","42184","sedan"
"Personenauto","97ZVL7","MERCEDES-BENZ","C 180 CDI","20130228","20130228","ZWART","44282","sedan"
"Personenauto","98DFHP","MERCEDES-BENZ","C 180","19990710","19990710","BLAUW",,"sedan"
"Personenauto","98GHP7","MERCEDES-BENZ","C 180 KOMPRESSOR","20080627","20080627","ROOD","50994","stationwagen"
"Personenauto","98GPN5","MERCEDES-BENZ","C 180 KOMPRESSOR","20080807","20080807","WIT","46666","sedan"
"Personenauto","98GRZP","MERCEDES-BENZ","C 180","20010223","20010223","GRIJS",,"sedan"
"Personenauto","98JRJR","MERCEDES-BENZ","C 180 KOMPRESSOR","20020711","20020711","GRIJS",,"sedan"
"Personenauto","98LTTR","MERCEDES-BENZ","C 180 KOMPRESSOR","20030520","20030520","ZWART",,"coupe"
"Personenauto","98LVZ6","MERCEDES-BENZ","C 180 CDI","20100709","20100709","GRIJS","45496","stationwagen"
"Personenauto","98NJVV","MERCEDES-BENZ","C 180 KOMPRESSOR","20031021","20031021","ZWART",,"sedan"
"Personenauto","98NNFS","MERCEDES-BENZ","C 180 KOMPRESSOR","20040108","20040108","GRIJS",,"hatchback"
"Personenauto","98RFS4","MERCEDES-BENZ","C 180 CDI","20110513","20110513","GRIJS","48123","stationwagen"
"Personenauto","98RNNH","MERCEDES-BENZ","C 180 KOMPRESSOR","20050615","20050615","ZWART","48622","stationwagen"
"Personenauto","98RPN6","MERCEDES-BENZ","C 180 CDI","20110630","20110630","GRIJS","43094","sedan"
"Personenauto","98SHL5","MERCEDES-BENZ","C 180 KOMPRESSOR","20091116","20111027","ZWART",,"stationwagen"
"Personenauto","98ZVX7","MERCEDES-BENZ","C 180","20130329","20130329","WIT","54043","sedan"
"Personenauto","99DVDS","MERCEDES-BENZ","C 180","20000103","20000103","BLAUW",,"sedan"
"Personenauto","99JSG8","MERCEDES-BENZ","C 180 KOMPRESSOR","20081117","20091109","ZWART",,"sedan"
"Personenauto","99KHG1","MERCEDES-BENZ","C 180 KOMPRESSOR","20090302","20091207","GRIJS",,"sedan"
"Personenauto","99NKD4","MERCEDES-BENZ","C 180 CDI","20100924","20100924","GRIJS","37631","sedan"
"Personenauto","99NNZZ","MERCEDES-BENZ","C 180 KOMPRESSOR","20040102","20040102","ZWART",,"hatchback"
"Personenauto","99PLHL","MERCEDES-BENZ","C 180 KOMPRESSOR","20040817","20040817","GRIJS",,"stationwagen"
"Personenauto","99PRHJ","MERCEDES-BENZ","C 180 KOMPRESSOR","20041014","20041014","ZWART",,"stationwagen"
"Personenauto","99PTTS","MERCEDES-BENZ","C 180","20011123","20041126","BLAUW",,"stationwagen"
"Personenauto","99PXKG","MERCEDES-BENZ","C 180 KOMPRESSOR","20050121","20050121","BLAUW","40974","sedan"
"Personenauto","99TPZZ","MERCEDES-BENZ","C 180 KOMPRESSOR","20070103","20070103","ZWART","48544","stationwagen"
"Personenauto","9KHF66","MERCEDES-BENZ","C 180 CDI","20130429","20130429","ZWART","47389","sedan"
"Personenauto","9KZT49","MERCEDES-BENZ","C 180","20130830","20130830","WIT","52008","sedan"
"Personenauto","9KZZ65","MERCEDES-BENZ","C 180","20130827","20130827","GRIJS","43855","sedan"
"Personenauto","9SBR01","MERCEDES-BENZ","C 180 CDI","20130906","20130906","ZWART","44833","stationwagen"
"Personenauto","9SKB50","MERCEDES-BENZ","C 180","20131018","20131018","BRUIN","42765","sedan"
"Personenauto","9TXB32","MERCEDES-BENZ","C 180","20140530","20140530","ZWART","39490","stationwagen"
"Personenauto","9TXB46","MERCEDES-BENZ","C 180","20140531","20140531","GRIJS","49238","sedan"
"Personenauto","9TXB50","MERCEDES-BENZ","C 180","20140528","20140528","GRIJS","53038","sedan"
"Personenauto","9XGG39","MERCEDES-BENZ","C 180","20130228","20140717","ZWART","53464","stationwagen"
"Personenauto","9XNV01","MERCEDES-BENZ","C 180","20140930","20140930","GRIJS","39939","sedan"
"Personenauto","9XRL55","MERCEDES-BENZ","C 180 KOMPRESSOR","20080528","20141007","ZWART",,"stationwagen"
"Personenauto","9XSG71","MERCEDES-BENZ","C 180 KOMPRESSOR","20080929","20141014","GRIJS","53483","sedan"
"Personenauto","9XZT38","MERCEDES-BENZ","C 180 BLUETEC","20141201","20141201","GRIJS","40937","sedan"
"Personenauto","9ZBV58","MERCEDES-BENZ","C 180","20030820","20141204","BLAUW",,"coupe"
"Personenauto","9ZFR81","MERCEDES-BENZ","C 180","20141231","20141231","GRIJS","39939","sedan"
"Personenauto","9ZLH98","MERCEDES-BENZ","C 180 BLUETEC","20150116","20150116","GRIJS","44939","stationwagen"
"Personenauto","9ZNF28","MERCEDES-BENZ","C 180 CGI","20100830","20150129","GRIJS","46141","stationwagen"
"Personenauto","9ZNP24","MERCEDES-BENZ","C 180 BLUETEC","20150206","20150206","WIT","43995","stationwagen"
"Personenauto","G009SV","MERCEDES-BENZ","C 180","20130816","20191126","GRIJS","43364","stationwagen"
"Personenauto","G080VR","MERCEDES-BENZ","C 180","20200121","20200121","GRIJS","47151","stationwagen"
"Personenauto","G087ZJ","MERCEDES-BENZ","C 180","20150331","20191220","GRIJS","42902","sedan"
"Personenauto","G090BL","MERCEDES-BENZ","C 180","20190830","20190830","GRIJS","52052","sedan"
"Personenauto","G093PS","MERCEDES-BENZ","C 180 D","20191115","20191115","GRIJS","46188","sedan"
"Personenauto","G121DK","MERCEDES-BENZ","SLC 180","20160609","20190920","GRIJS","44279","cabriolet"
"Personenauto","G127LF","MERCEDES-BENZ","C 180","20191025","20191025","WIT","42137","sedan"
"Personenauto","G153FZ","MERCEDES-BENZ","C 180","20190919","20190919","ZWART","51750","sedan"
"Personenauto","G181DP","MERCEDES-BENZ","C 180","20120416","20191210","GRIJS","41694","coupe"
"Personenauto","G182FB","MERCEDES-BENZ","C 180 KOMPRESSOR","20020822","20190925","GRIJS",,"sedan"
"Personenauto","G184SF","MERCEDES-BENZ","C 180","20141010","20191119","WIT","52539","sedan"
"Personenauto","G188DH","MERCEDES-BENZ","C 180","20110601","20190828","GRIJS","44823","sedan"
"Personenauto","G195BF","MERCEDES-BENZ","C 180","20190827","20190827","GRIJS","50293","stationwagen"
"Personenauto","G255XL","MERCEDES-BENZ","C 180","20191221","20191221","ZWART","44436","sedan"
"Personenauto","G286SX","MERCEDES-BENZ","C 180","20191127","20191127","ZWART","44436","sedan"
"Personenauto","G321LT","MERCEDES-BENZ","C 180","20191031","20191031","GRIJS","44436","sedan"
"Personenauto","G349TX","MERCEDES-BENZ","C 180 BLUETEC","20150306","20200107","BLAUW","49228","stationwagen"
"Personenauto","G352FH","MERCEDES-BENZ","C 180","20171009","20200229","GRIJS","52972","coupe"
"Personenauto","G377KG","MERCEDES-BENZ","C 180 KOMPRESSOR","20080731","20200112","ZWART",,"sedan"
"Personenauto","G427VX","MERCEDES-BENZ","C 180","20191218","20191218","GRIJS","48906","sedan"
"Personenauto","G429LL","MERCEDES-BENZ","C 180","20191031","20191031","WIT","44668","sedan"
"Personenauto","G472VH","MERCEDES-BENZ","C 180 D","20161121","20191217","ZWART","51492","stationwagen"
"Personenauto","G505TF","MERCEDES-BENZ","C 180","20191202","20191202","BLAUW","42137","sedan"
"Personenauto","G507DF","MERCEDES-BENZ","C 180 D","20170414","20190830","ZWART","49593","stationwagen"
"Personenauto","G507ZL","MERCEDES-BENZ","C 180","20140902","20200111","GRIJS","49912","sedan"
"Personenauto","G521RK","MERCEDES-BENZ","C 180","20161103","20191115","GRIJS","56721","sedan"
"Personenauto","G558TD","MERCEDES-BENZ","C 180 KOMPRESSOR","20080812","20210112","ZWART",,"stationwagen"
"Personenauto","G568FB","MERCEDES-BENZ","C 180 BLUETEC","20150420","20191116","ZWART","53910","stationwagen"
"Personenauto","G604RJ","MERCEDES-BENZ","C 180","20191113","20191113","ZWART","44436","sedan"
"Personenauto","G639NP","MERCEDES-BENZ","C 180","20191113","20191113","GRIJS","50225","sedan"
"Personenauto","G672KN","MERCEDES-BENZ","C 180","20191018","20191018","ZWART","63728","coupe"
"Personenauto","G679LH","MERCEDES-BENZ","C 180","20191026","20191026","BLAUW","54411","sedan"
"Personenauto","G706ZR","MERCEDES-BENZ","C 180 SEDAN I","19940725","20200304","BRUIN",,"sedan"
"Personenauto","G725LH","MERCEDES-BENZ","C 180","20191025","20191025","GROEN","44436","sedan"
"Personenauto","G731KS","MERCEDES-BENZ","C 180","20191023","20191023","BLAUW","43857","sedan"
"Personenauto","G756VH","MERCEDES-BENZ","C 180 D","20191213","20191213","ZWART","47837","stationwagen"
"Personenauto","G786PT","MERCEDES-BENZ","C 180","20191114","20191114","GRIJS","43349","sedan"
"Personenauto","G809PT","MERCEDES-BENZ","C 180","20191115","20191115","ZWART","44436","sedan"
"Personenauto","G823DD","MERCEDES-BENZ","C 180 KOMPRESSOR","20040218","20191007","BLAUW",,"stationwagen"
"Personenauto","G851VF","MERCEDES-BENZ","C 180","20191218","20191218","BLAUW","47151","stationwagen"
"Personenauto","G885VF","MERCEDES-BENZ","C 180","20191217","20191217","GRIJS","44072","sedan"
"Personenauto","G895FN","MERCEDES-BENZ","C 180 CGI","20110124","20190910","WIT","44112","stationwagen"
"Personenauto","G898VP","MERCEDES-BENZ","C 180","20191216","20191216","GRIJS","51894","sedan"
"Personenauto","G980XT","MERCEDES-BENZ","C 180","20191224","20191224","GRIJS","44436","sedan"
"Personenauto","G985GL","MERCEDES-BENZ","C 180","20190919","20190919","ZWART","52888","coupe"
"Personenauto","GB051L","MERCEDES-BENZ","C 180","20140812","20150409","WIT","82144","sedan"
"Personenauto","GB271G","MERCEDES-BENZ","C 180 BLUETEC","20150402","20150402","GRIJS","51794","sedan"
"Personenauto","GB299F","MERCEDES-BENZ","C 180","20140522","20150401","ZWART","49993","sedan"
"Personenauto","GB403R","MERCEDES-BENZ","C 180 BLUETEC","20150410","20150410","GRIJS","44939","stationwagen"
"Personenauto","GB413R","MERCEDES-BENZ","C 180 BLUETEC","20150413","20150413","GRIJS","41939","sedan"
"Personenauto","GB650T","MERCEDES-BENZ","C 180","20130724","20150410","GRIJS","44657","sedan"
"Personenauto","GD343N","MERCEDES-BENZ","C 180","20140821","20150422","GRIJS","49587","sedan"
"Personenauto","GD630D","MERCEDES-BENZ","C 180","20140429","20150430","ZWART","46716","sedan"
"Personenauto","GF203Z","MERCEDES-BENZ","C 180 BLUETEC","20150507","20150507","GRIJS","41939","sedan"
"Personenauto","GF356G","MERCEDES-BENZ","C 180","20150430","20150430","GRIJS","55731","sedan"
"Personenauto","GF358G","MERCEDES-BENZ","C 180","20150430","20150430","GRIJS","55731","sedan"
"Personenauto","GF432G","MERCEDES-BENZ","C 180","20150430","20150430","GRIJS","52112","sedan"
"Personenauto","GF435G","MERCEDES-BENZ","C 180","20150429","20150429","GRIJS","52112","sedan"
"Personenauto","GF437G","MERCEDES-BENZ","C 180","20150429","20150429","GRIJS","52112","sedan"
"Personenauto","GF444G","MERCEDES-BENZ","C 180","20150429","20150429","ZWART","52112","sedan"
"Personenauto","GF714N","MERCEDES-BENZ","C 180","20150506","20150506","GRIJS","55731","sedan"
"Personenauto","GF805H","MERCEDES-BENZ","C 180 BLUETEC","20150430","20150430","GRIJS","41939","sedan"
"Personenauto","GG049R","MERCEDES-BENZ","C 180","20150520","20150520","BLAUW","42401","sedan"
"Personenauto","GG454G","MERCEDES-BENZ","C 180","20140429","20150610","WIT","57304","sedan"
"Personenauto","GH167D","MERCEDES-BENZ","C 180","20150529","20150529","GRIJS","49450","sedan"
"Personenauto","GH169D","MERCEDES-BENZ","C 180 BLUETEC","20150530","20150530","GRIJS","41938","sedan"
"Personenauto","GH170D","MERCEDES-BENZ","C 180","20150529","20150529","GRIJS","49450","sedan"
"Personenauto","GH281G","MERCEDES-BENZ","C 180 BLUETEC","20150528","20150528","WIT","47560","sedan"
"Personenauto","GH439F","MERCEDES-BENZ","C 180","20140721","20151103","GRIJS","57887","sedan"
"Personenauto","GH640N","MERCEDES-BENZ","C 180","20150529","20150529","ZWART","49569","coupe"
"Personenauto","GH656Z","MERCEDES-BENZ","C 180 BLUETEC","20150604","20150604","WIT","40685","sedan"
"Personenauto","GH774V","MERCEDES-BENZ","C 180 CDI","20121123","20150530","GRIJS","44491","stationwagen"
"Personenauto","GJ200X","MERCEDES-BENZ","C 180 BLUETEC","20150609","20150609","GRIJS","41938","sedan"
"Personenauto","GJ942P","MERCEDES-BENZ","C 180 BLUETEC","20150611","20150611","GRIJS","50140","sedan"
"Personenauto","GJ996N","MERCEDES-BENZ","C 180","20111114","20150606","WIT","48748","coupe"
"Personenauto","GK504J","MERCEDES-BENZ","C 180","20150622","20150622","GRIJS","49450","sedan"
"Personenauto","GL060R","MERCEDES-BENZ","C 180 BLUETEC","20150626","20150626","ZWART","41938","sedan"
"Personenauto","GL309L","MERCEDES-BENZ","C 180 BLUETEC","20150629","20150629","ZWART","41938","sedan"
"Personenauto","GL515H","MERCEDES-BENZ","C 180 BLUETEC","20150625","20150625","ZWART","41938","sedan"
"Personenauto","GL518H","MERCEDES-BENZ","C 180 BLUETEC","20150630","20150630","BLAUW","41938","sedan"
"Personenauto","GL556J","MERCEDES-BENZ","C 180","20150630","20150630","BLAUW","41422","sedan"
"Personenauto","GL743S","MERCEDES-BENZ","C 180","20140429","20150630","GRIJS","48809","stationwagen"
"Personenauto","GN050B","MERCEDES-BENZ","C 180 KOMPRESSOR","20090724","20150626","ZWART",,"stationwagen"
"Personenauto","GN810S","MERCEDES-BENZ","C 180 BLUETEC","20150706","20150706","GRIJS","41938","sedan"
"Personenauto","GN874T","MERCEDES-BENZ","C 180","20150708","20150708","GRIJS","48319","sedan"
"Personenauto","GP205X","MERCEDES-BENZ","C 180 KOMPRESSOR","20081201","20150715","ZWART",,"stationwagen"
"Personenauto","GPZZ72","MERCEDES-BENZ","C 180 E2","19930617","19930617","BLAUW",,"sedan"
"Personenauto","GR883T","MERCEDES-BENZ","C 180","20020603","20150727","BLAUW",,"stationwagen"
"Personenauto","GS358X","MERCEDES-BENZ","C 180 BLUETEC","20150811","20150811","GRIJS","41938","sedan"
"Personenauto","GSLX33","MERCEDES-BENZ","C 180 E2","19930707","19930707","ZWART",,"sedan"
"Personenauto","GSRF28","MERCEDES-BENZ","C 180 E2","19930715","19930715","ROOD",,"sedan"
"Personenauto","GT064G","MERCEDES-BENZ","C 180","20150814","20150814","BEIGE","52112","sedan"
"Personenauto","GT153R","MERCEDES-BENZ","C 180 CDI","20111128","20150824","ZWART","42424","stationwagen"
"Personenauto","GT160X","MERCEDES-BENZ","C 180","20141010","20150826","WIT","46595","sedan"
"Personenauto","GT266Z","MERCEDES-BENZ","C 180 BLUETEC","20150827","20150827","GRIJS","41938","sedan"
"Personenauto","GT309F","MERCEDES-BENZ","C 180","20140407","20150815","ZWART","52510","sedan"
"Personenauto","GV674G","MERCEDES-BENZ","C 180 D","20150831","20150831","BLAUW","44939","stationwagen"
"Personenauto","GV818K","MERCEDES-BENZ","C 180 CDI","20110329","20151030","ZWART","55496","stationwagen"
"Personenauto","GVDJ85","MERCEDES-BENZ","C 180 E2","19930810","19930810","ROOD",,"sedan"
"Personenauto","GX058J","MERCEDES-BENZ","C 180","20141126","20150912","ZWART","47610","sedan"
"Personenauto","GZ023J","MERCEDES-BENZ","C 180 KOMPRESSOR","20090528","20150915","ZWART",,"sedan"
"Personenauto","GZ089G","MERCEDES-BENZ","C 180","20130517","20150914","ZWART","49775","sedan"
"Personenauto","GZ123D","MERCEDES-BENZ","C 180","19980811","20150918","GRIJS",,"sedan"
"Personenauto","GZ388R","MERCEDES-BENZ","C 180 D","20150923","20150923","ZWART","46133","stationwagen"
"Personenauto","GZ413R","MERCEDES-BENZ","C 180","20150928","20150928","GRIJS","52112","sedan"
"Personenauto","GZ414R","MERCEDES-BENZ","C 180","20151005","20151005","GRIJS","51628","sedan"
"Personenauto","GZ441R","MERCEDES-BENZ","C 180","20150925","20150925","WIT","56554","sedan"
"Personenauto","GZPG94","MERCEDES-BENZ","C 180 E2","19931001","19931001","GRIJS",,"sedan"
"Personenauto","H013XZ","MERCEDES-BENZ","C 180","20200629","20200629","ZWART","48227","sedan"
"Personenauto","H036GP","MERCEDES-BENZ","C 180","20200129","20200129","GRIJS","42338","sedan"
"Personenauto","H040JZ","MERCEDES-BENZ","C 180 D","20151029","20200619","WIT","48127","stationwagen"
"Personenauto","H055BJ","MERCEDES-BENZ","C 180","20200109","20200109","GRIJS","44436","sedan"
"Personenauto","H112FP","MERCEDES-BENZ","C 180 KOMPRESSOR","20020716","20200109","GRIJS",,"stationwagen"
"Personenauto","H128BJ","MERCEDES-BENZ","C 180","20200106","20200106","WIT","51217","sedan"
"Personenauto","H130TH","MERCEDES-BENZ","C 180","20200518","20200518","ZWART","52105","sedan"
"Personenauto","H137BJ","MERCEDES-BENZ","C 180","20200110","20200110","GRIJS","46395","sedan"
"Personenauto","H163FN","MERCEDES-BENZ","C 180 D","20150703","20200108","GRIJS","45682","stationwagen"
"Personenauto","H172JV","MERCEDES-BENZ","C 180 D","20160105","20200227","GRIJS","47733","stationwagen"
"Personenauto","H175NB","MERCEDES-BENZ","C 180","20200312","20200312","GRIJS","51000","stationwagen"
"Personenauto","H178DP","MERCEDES-BENZ","C 180","20191231","20191231","GRIJS","47387","sedan"
"Personenauto","H182HV","MERCEDES-BENZ","C 180","20200215","20200215","GRIJS","59237","sedan"
"Personenauto","H184FG","MERCEDES-BENZ","C 180","20020514","20200118","ZWART",,"sedan"
"Personenauto","H290HS","MERCEDES-BENZ","C 180","20200220","20200220","GRIJS","52270","stationwagen"
"Personenauto","H297SK","MERCEDES-BENZ","C 180","20171001","20200501","ZWART","50826","sedan"
"Personenauto","H325BJ","MERCEDES-BENZ","C 180","20200106","20200106","ZWART","44436","sedan"
"Personenauto","H367DR","MERCEDES-BENZ","C 180","20170926","20200408","BLAUW","54625","coupe"
"Personenauto","H370JF","MERCEDES-BENZ","C 180","20200214","20200214","GRIJS","49455","stationwagen"
"Personenauto","H377GD","MERCEDES-BENZ","C 180 D","20200124","20200124","GRIJS","48487","stationwagen"
"Personenauto","H385VP","MERCEDES-BENZ","C 180 D","20200610","20200610","GRIJS","48487","stationwagen"
"Personenauto","H434XD","MERCEDES-BENZ","C 180 KOMPRESSOR","20080423","20201130","ZWART",,"sedan"
"Personenauto","H478ZH","MERCEDES-BENZ","C 180","20150204","20200627","ZWART","41960","sedan"
"Personenauto","H480GJ","MERCEDES-BENZ","C 180","20200129","20200129","BLAUW","47369","stationwagen"
"Personenauto","H484JV","MERCEDES-BENZ","C 180","20200228","20200228","GRIJS","45273","sedan"
"Personenauto","H498VL","MERCEDES-BENZ","C 180","20140919","20200603","WIT","44336","sedan"
"Personenauto","H517XD","MERCEDES-BENZ","C 180 KOMPRESSOR","20080916","20200720","ZWART",,"stationwagen"
"Personenauto","H526PL","MERCEDES-BENZ","C 180","20140911","20200320","GRIJS","48800","sedan"
"Personenauto","H568VX","MERCEDES-BENZ","C 180","20200617","20200617","GRIJS","48929","sedan"
"Personenauto","H632BS","MERCEDES-BENZ","C 180 D","20200109","20200109","WIT","47837","stationwagen"
"Personenauto","H653KT","MERCEDES-BENZ","C 180 D","20200228","20200228","GRIJS","48487","stationwagen"
"Personenauto","H699NH","MERCEDES-BENZ","C 180 D","20200326","20200326","GRIJS","46840","sedan"
"Personenauto","H704ZJ","MERCEDES-BENZ","C 180","19990916","20200622","ZWART",,"stationwagen"
"Personenauto","H730SB","MERCEDES-BENZ","C 180","20200429","20200429","ZWART","49564","sedan"
"Personenauto","H771FR","MERCEDES-BENZ","C 180 D","20160715","20200110","GRIJS","87110","stationwagen"
"Personenauto","H785KD","MERCEDES-BENZ","C 180","20200226","20200226","GRIJS","42974","sedan"
"Personenauto","H785PK","MERCEDES-BENZ","C 180","20200327","20200327","BLAUW","46464","sedan"
"Personenauto","H785RK","MERCEDES-BENZ","C 180 BLUETEC","20160119","20200407","GRIJS","47051","sedan"
"Personenauto","H786SR","MERCEDES-BENZ","C 180 D","20170426","20201017","GRIJS","53026","stationwagen"
"Personenauto","H791RS","MERCEDES-BENZ","C 180","20200424","20200424","GRIJS","51083","sedan"
"Personenauto","H796JT","MERCEDES-BENZ","C 180 CDI","20131114","20200214","WIT","51918","stationwagen"
"Personenauto","H812XZ","MERCEDES-BENZ","C 180","19961206","20200617","BLAUW",,"sedan"
"Personenauto","H923FR","MERCEDES-BENZ","C 180","20180809","20200722","BLAUW","56878","stationwagen"
"Personenauto","H974SN","MERCEDES-BENZ","C 180","20200505","20200505","ZWART","47658","sedan"
"Personenauto","H999VJ","MERCEDES-BENZ","C 180","20110620","20200708","GRIJS","44595","sedan"
"Personenauto","HB021N","MERCEDES-BENZ","C 180 D","20151007","20151007","ZWART","55102","sedan"
"Personenauto","HB250Z","MERCEDES-BENZ","C 180","20140813","20151005","GRIJS","55452","sedan"
"Personenauto","HB324K","MERCEDES-BENZ","C 180 BLUETEC","20150123","20150928","ZWART","38995","sedan"
"Personenauto","HB442D","MERCEDES-BENZ","C 180","20150930","20150930","GRIJS","52112","sedan"
"Personenauto","HB453D","MERCEDES-BENZ","C 180 D","20150930","20150930","ZWART","43995","stationwagen"
"Personenauto","HB673F","MERCEDES-BENZ","C 180","20150930","20150930","ZWART","52112","sedan"
"Personenauto","HB916H","MERCEDES-BENZ","C 180","20150928","20150928","BLAUW","52112","sedan"
"Personenauto","HB918H","MERCEDES-BENZ","C 180","20150928","20150928","BLAUW","51628","sedan"
"Personenauto","HBFP28","MERCEDES-BENZ","C 180 E2","19931013","19931013","BEIGE",,"sedan"
"Personenauto","HD246K","MERCEDES-BENZ","C 180 D","20151005","20151005","ZWART","44493","stationwagen"
"Personenauto","HD339N","MERCEDES-BENZ","C 180","20110601","20151001","ZWART","46921","stationwagen"
"Personenauto","HD365K","MERCEDES-BENZ","C 180 KOMPRESSOR","20091020","20151107","GRIJS","47301","sedan"
"Personenauto","HD492N","MERCEDES-BENZ","C 180","19940322","20151008","GRIJS",,"sedan"
"Personenauto","HD676L","MERCEDES-BENZ","C 180","20151012","20151012","ZWART","52112","sedan"
"Personenauto","HD690L","MERCEDES-BENZ","C 180 D","20151007","20151007","ZWART","44939","stationwagen"
"Personenauto","HD972Z","MERCEDES-BENZ","C 180","20140929","20151230","GRIJS","53068","sedan"
"Personenauto","HDPV55","MERCEDES-BENZ","C 180 E2","19931103","19931103","GRIJS",,"sedan"
"Personenauto","HDSV37","MERCEDES-BENZ","C 180 E2","19931103","19931103","GROEN",,"sedan"
"Personenauto","HDZN36","MERCEDES-BENZ","C 180 E2","19931112","19931112","ROOD",,"sedan"
"Personenauto","HF090N","MERCEDES-BENZ","C 180","20141111","20151023","GRIJS","51735","sedan"
"Personenauto","HF994L","MERCEDES-BENZ","C 180 BLUETEC","20151020","20151020","GRIJS","41938","sedan"
"Personenauto","HFPB03","MERCEDES-BENZ","C 180 E2","19940304","19940304","WIT",,"sedan"
"Personenauto","HFSP49","MERCEDES-BENZ","C 180 E2","19931126","19931126","GRIJS",,"sedan"
"Personenauto","HG485L","MERCEDES-BENZ","C 180","20140416","20151022","GRIJS","52798","sedan"
"Personenauto","HG873D","MERCEDES-BENZ","C 180","20151030","20151030","WIT","55392","sedan"
"Personenauto","HGLF03","MERCEDES-BENZ","C 180 E2","19940103","19940103","WIT",,"sedan"
"Personenauto","HGTG58","MERCEDES-BENZ","C 180 E2","19940103","19940103","BEIGE",,"sedan"
"Personenauto","HHHP16","MERCEDES-BENZ","C 180 E2","19940121","19940121","GROEN",,"sedan"
"Personenauto","HJ233D","MERCEDES-BENZ","C 180","20141111","20151105","WIT","47680","sedan"
"Personenauto","HJ400D","MERCEDES-BENZ","C 180 CDI","20121106","20151103","GRIJS","47573","sedan"
"Personenauto","HJ761R","MERCEDES-BENZ","C 180 D","20151116","20151116","GRIJS","44939","stationwagen"
"Personenauto","HK042P","MERCEDES-BENZ","C 180 CDI","20140515","20151117","GRIJS","47607","sedan"
"Personenauto","HK673X","MERCEDES-BENZ","C 180 BLUETEC","20151211","20151211","BLAUW","41938","sedan"
"Personenauto","HK726G","MERCEDES-BENZ","C 180","20140610","20151118","GRIJS","52178","sedan"
"Personenauto","HK974V","MERCEDES-BENZ","C 180 CDI","20110715","20151205","GRIJS","45042","sedan"
"Personenauto","HL523H","MERCEDES-BENZ","C 180 D","20151128","20151128","WIT","40685","sedan"
"Personenauto","HL855N","MERCEDES-BENZ","C 180 BLUETEC","20151204","20151204","ZWART","41938","sedan"
"Personenauto","HLGS09","MERCEDES-BENZ","C 180 E2","19940203","19940203","BEIGE",,"sedan"
"Personenauto","HLZL60","MERCEDES-BENZ","C 180 E2","19940211","19940211","ZWART",,"sedan"
"Personenauto","HN671V","MERCEDES-BENZ","C 180 D","20151209","20151209","ZWART","51737","sedan"
