"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"89PNKG","Personenauto","FORD","MONDEO","20240822","20191231","5743","sedan","5","GRIJS","Niet geregistreerd","4","1798","1264","1895","1364","680","1500","20040910","20040910","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1895",,,"e1*98/14*0154*13","CHBA1","5ZDAMA","0","0.07","275","Nee","Nee",,"Nee","3205","0",,"2024","Logisch","00","Ja","2024-08-22T00:00:00.000","2019-12-31T00:00:00.000","2004-09-10T00:00:00.000","2004-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89PRNX","Personenauto","FORD","MONDEO","20250311","20200314","6290","sedan","5","BEIGE","Niet geregistreerd","4","1999","1291","1935","1391","695","1800","20041018","20041018","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1935",,,"e1*98/14*0154*13","CJBA1","5CEAME","0","0.08","275","Nee","Nee",,"Nee","3540","0",,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2020-03-14T00:00:00.000","2004-10-18T00:00:00.000","2004-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89PSR5","Personenauto","FORD","MONDEO","20250404","20110404","6038","sedan","5","BRUIN","Niet geregistreerd","4","1596","1335","2050","1435","680","900","20110404","20110404","Geen verstrekking in Open Data","30338","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","2050","BA7",,"e13*2001/116*0249*13","KGBA1D","5GLANC","0","0.06","285","Nee","Nee",,"Nee","2950","0","0.00","2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2011-04-04T00:00:00.000","2011-04-04T00:00:00.000","2011-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89PZTN","Personenauto","FORD","MONDEO","20241006","20191009","6071","sedan","5","GRIJS","Niet geregistreerd","4","1798","1264","1895","1364","680","1500","20050127","20050127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1895",,,"e1*98/14*0154*13","CHBA1","5ZDAMA","0","0.07","275","Nee","Nee",,"Nee","3205","0",,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2019-10-09T00:00:00.000","2005-01-27T00:00:00.000","2005-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89RBTN","Personenauto","FORD","MONDEO","20240821","20170822","6540","sedan","5","GRIJS","Niet geregistreerd","4","1798","1264","1895","1364","680","1500","20050128","20050128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1895",,,"e1*98/14*0154*13","CHBA1","5ZDAMA","0","0.07","275","Nee","Nee",,"Nee","3205","0",,"2023","Logisch","00","Ja","2024-08-21T00:00:00.000","2017-08-22T00:00:00.000","2005-01-28T00:00:00.000","2005-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89RKKN","Personenauto","FORD","MONDEO","20250617","20230525","7339","sedan","5","BEIGE","Niet geregistreerd","4","1999","1291","1935","1391","695","1800","20050510","20050510","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1935",,,"e1*98/14*0154*14","CJBA1","5CEAME","0","0.08","275","Nee","Nee",,"Nee","3540","0",,"2024","Logisch","00","Ja","2025-06-17T00:00:00.000","2023-05-25T00:00:00.000","2005-05-10T00:00:00.000","2005-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89RKP6","Personenauto","FORD","FOCUS","20250127","20230324","4347","sedan","5","BRUIN","Niet geregistreerd","4","1596","1196","1825","1296","645","800","20110617","20110617","Geen verstrekking in Open Data","25694","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. bodemplaat","1825","DYB",,"e13*2007/46*1138*01","PNDA1M","5ADAMA","0","0.07","265","Nee","Nee",,"Nee","2625","0","0.00","2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2023-03-24T00:00:00.000","2011-06-17T00:00:00.000","2011-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89RRXD","Personenauto","FORD","FOCUS","20240801","20231209","5631","sedan","5","GRIJS","Niet geregistreerd","4","1596","1208","1780","1308","650","800","20050726","20050726","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by r. voorzitting","1780",,,"e13*2001/116*0157*01","HWDA14","5GFAMG","0","0.06","264","Nee","Nee",,"Nee","2580","0",,"2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2023-12-09T00:00:00.000","2005-07-26T00:00:00.000","2005-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89SHRS","Personenauto","FORD","MONDEO","20250313","20111007","6517","sedan","5","GRIJS","Niet geregistreerd","4","1798","1264","1895","1364","680","1500","20060113","20060113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1895","B4Y",,"e1*98/14*0154*17","CHBB1","5QLAMA","0","0.07","275","Nee","Nee",,"Nee","3205","0","0.00","2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2011-10-07T00:00:00.000","2006-01-13T00:00:00.000","2006-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89SRT4","Personenauto","FORD","FOCUS","20240804","20210911","4410","sedan","5","BLAUW","Niet geregistreerd","4","1596","1196","1825","1296","645","800","20111122","20111122","Geen verstrekking in Open Data","26155","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. bodemplaat","1825","DYB",,"e13*2007/46*1138*01","PNDA1M","5ADAMA","0","0.07","265","Nee","Nee",,"Nee","2625","0","0.00","2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2021-09-11T00:00:00.000","2011-11-22T00:00:00.000","2011-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89STK3","Personenauto","FORD","FOCUS","20250525","20210525","5148","sedan","5","ZWART","Niet geregistreerd","4","1596","1240","1900","1340","670","1500","20111129","20111129","Geen verstrekking in Open Data","31510","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. bodemplaat","1900","DYB",,"e13*2007/46*1138*03","JQDB1M","5CDAMC","0","0.08","265","Nee","Nee",,"Nee","3400","0","0.00","2024","Logisch","00","Ja","2025-05-25T00:00:00.000","2021-05-25T00:00:00.000","2011-11-29T00:00:00.000","2011-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89TSR4","Personenauto","FORD","FOCUS","20250426","20221126","5349","sedan","5","BRUIN","Niet geregistreerd","4","1596","1224","1825","1324","660","1000","20120406","20120406","Geen verstrekking in Open Data","28259","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. bodemplaat","1825","DYB",,"e13*2007/46*1138*05","PNDA1M","5ZXAMA","0","0.07","265","Nee","Nee",,"Nee","2825","0","0.00","2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2022-11-26T00:00:00.000","2012-04-06T00:00:00.000","2012-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89XFDB","Personenauto","FORD","MONDEO","20240123","20230728","6635","sedan","5","ZWART","Niet geregistreerd","4","1798","1264","1895","1364","680","1500","20070420","20070420","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1895","B4Y",,"e1*98/14*0154*17","CHBB1","5QLAMA","0","0.07","275","Nee","Nee",,"Nee","3205","0","0.00","2023","Logisch","00","Nee","2024-01-23T00:00:00.000","2023-07-28T00:00:00.000","2007-04-20T00:00:00.000","2007-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89XRHZ","Personenauto","FORD","FOCUS","20250227","20170211","5020","sedan","5","BLAUW","Niet geregistreerd","4","1596","1170","1750","1270","635","1200","20070823","20070823","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. op bodemplaat by r. voorzitting","1750",,,"e13*2001/116*0157*06","HWDA14","5ABAL2","0","0.06","264","Nee","Nee",,"Nee","2950","0",,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2017-02-11T00:00:00.000","2007-08-23T00:00:00.000","2007-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89XZDN","Personenauto","FORD","MONDEO","20240811","20150814","7216","sedan","5","BLAUW","Niet geregistreerd","4","1596","1335","2050","1435","680","900","20071108","20071108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op bodemplaat by r. voorzitting","2050","BA7",,"e13*2001/116*0249*04","PNBA1D","5EJANC","0","0.06","285","Nee","Nee",,"Nee","2950","0","0.00","2024","Logisch","00","Ja","2024-08-11T00:00:00.000","2015-08-14T00:00:00.000","2007-11-08T00:00:00.000","2007-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89XZRT","Personenauto","FORD","MONDEO","20241018","20071122","8828","sedan","5","BLAUW","Niet geregistreerd","4","2261","1441","2165","1541","730","1400","20071122","20071122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2165","BA7",,"e13*2001/116*0249*05","SEBA1D","5FMBPO","0","0.08","285","Nee","Nee",,"Nee","3565","0","0.00","2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2007-11-22T00:00:00.000","2007-11-22T00:00:00.000","2007-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89YD67","Personenauto","FORD","MUSTANG II GHIA",,"20211110",,"sedan","4","GRIJS","Niet geregistreerd","6","2792","1240","1647","1340",,,"19740419","20211101","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","1647",,,,,,,"0.06","277","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-11-10T00:00:00.000","1974-04-19T00:00:00.000","2021-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211026","2021-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KDF48","Personenauto","FORD","FOCUS","20240928","20231113","2750","sedan","5","ZWART","Niet geregistreerd","3","998","1206","1900","1306","650","1200","20130323","20130323","Geen verstrekking in Open Data","27100","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. bodemplaat","1900","DYB",,"e13*2007/46*1138*09","M1DA1M","5CGAMC","0","0.07","265","Nee","Nee",,"Nee","3100","0","0.00","2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2023-11-13T00:00:00.000","2013-03-23T00:00:00.000","2013-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KGD42","Personenauto","FORD","MONDEO","20200516","20190516","12473","sedan","5","ZWART","Niet geregistreerd","4","1997","1473","2230","1573","750","2000","20130410","20130410","Geen verstrekking in Open Data","42943","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2230","BA7",,"e13*2001/116*0249*20","UFBA1D","5MNBPA","0","0.07","285","Nee","Nee",,"Ja","4230","0","0.00","2019","Logisch","00","Nee","2020-05-16T00:00:00.000","2019-05-16T00:00:00.000","2013-04-10T00:00:00.000","2013-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KHH09","Personenauto","FORD","FOCUS","20250307","20220722","2125","sedan","5","BLAUW","Niet geregistreerd","3","998","1202","1900","1302","650","1000","20130424","20130424","Geen verstrekking in Open Data","26344","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. bodemplaat","1900","DYB",,"e13*2007/46*1138*09","M2DA1M","5ECAMC","0","0.06","265","Nee","Nee",,"Nee","2900","0","0.00","2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2022-07-22T00:00:00.000","2013-04-24T00:00:00.000","2013-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KHN10","Personenauto","FORD","FOCUS","20250717","20180414","2750","sedan","5","WIT","Niet geregistreerd","3","998","1206","1900","1306","650","1200","20130426","20130426","Geen verstrekking in Open Data","26604","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. bodemplaat","1900","DYB",,"e13*2007/46*1138*09","M1DA1M","5CGAMC","0","0.07","265","Nee","Nee",,"Nee","3100","0","0.00","2024","Logisch","00","Ja","2025-07-17T00:00:00.000","2018-04-14T00:00:00.000","2013-04-26T00:00:00.000","2013-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KTS18","Personenauto","FORD","FOCUS","20240718","20210802","2750","sedan","5","BRUIN","Niet geregistreerd","3","998","1206","1900","1306","650","1200","20130718","20130718","Geen verstrekking in Open Data","28155","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. bodemplaat","1900","DYB",,"e13*2007/46*1138*09","M1DA1M","5CGAMC","0","0.07","265","Nee","Nee",,"Nee","3100","0","0.00","2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2021-08-02T00:00:00.000","2013-07-18T00:00:00.000","2013-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TBZ89","Personenauto","FORD","FOCUS","20250326","20180330","2750","sedan","5","GRIJS","Niet geregistreerd","3","998","1206","1900","1306","650","1200","20140130","20140130","Geen verstrekking in Open Data","26755","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. bodemplaat","1900","DYB",,"e13*2007/46*1138*09","M1DA1M","5CGAMC","0","0.07","265","Nee","Nee",,"Nee","3100","0","0.00","2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2018-03-30T00:00:00.000","2014-01-30T00:00:00.000","2014-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TBZ90","Personenauto","FORD","FOCUS","20250130","20200611","2750","sedan","5","ZWART","Niet geregistreerd","3","998","1206","1900","1306","650","1200","20140130","20140130","Geen verstrekking in Open Data","26755","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. bodemplaat","1900","DYB",,"e13*2007/46*1138*09","M1DA1M","5CGAMC","0","0.07","265","Nee","Nee",,"Nee","3100","0","0.00","2024","Onlogisch","04","Ja","2025-01-30T00:00:00.000","2020-06-11T00:00:00.000","2014-01-30T00:00:00.000","2014-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TBZ91","Personenauto","FORD","FOCUS","20240720","20230613","2125","sedan","5","ZWART","Niet geregistreerd","3","998","1202","1900","1302","650","1000","20140129","20140129","Geen verstrekking in Open Data","25386","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. bodemplaat","1900","DYB",,"e13*2007/46*1138*09","M2DA1M","5ECAMC","0","0.06","265","Nee","Nee",,"Nee","2900","0","0.00","2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2023-06-13T00:00:00.000","2014-01-29T00:00:00.000","2014-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TBZ92","Personenauto","FORD","FOCUS","20250202","20160311","2125","sedan","5","GRIJS","Niet geregistreerd","3","998","1202","1900","1302","650","1000","20140129","20140129","Geen verstrekking in Open Data","25386","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. bodemplaat","1900","DYB",,"e13*2007/46*1138*09","M2DA1M","5ECAMC","0","0.06","265","Nee","Nee",,"Nee","2900","0","0.00","2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2016-03-11T00:00:00.000","2014-01-29T00:00:00.000","2014-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TBZ94","Personenauto","FORD","FOCUS","20250528","20210601","2125","sedan","5","GRIJS","Niet geregistreerd","3","998","1202","1900","1302","650","1000","20140130","20140130","Geen verstrekking in Open Data","25386","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. bodemplaat","1900","DYB",,"e13*2007/46*1138*09","M2DA1M","5ECAMC","0","0.06","265","Nee","Nee",,"Nee","2900","0","0.00","2024","Logisch","00","Ja","2025-05-28T00:00:00.000","2021-06-01T00:00:00.000","2014-01-30T00:00:00.000","2014-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TBZ93","Personenauto","FORD","FOCUS","20250627","20170704","2125","sedan","5","WIT","Niet geregistreerd","3","998","1202","1900","1302","650","1000","20140130","20140130","Geen verstrekking in Open Data","24885","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. bodemplaat","1900","DYB",,"e13*2007/46*1138*09","M2DA1M","5ECAMC","0","0.06","265","Nee","Nee",,"Nee","2900","0","0.00","2024","Logisch","00","Ja","2025-06-27T00:00:00.000","2017-07-04T00:00:00.000","2014-01-30T00:00:00.000","2014-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
