"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","73BSGH","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20050121","20050121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BSNK","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20050307","20050307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BXLB","OPEL","VIVARO 1.9DTI 2.9T L2H1","20060321","20060321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BXPJ","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20060412","20060412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BTKR","OPEL","VIVARO 1.9DTI 2.9T L2H1","20050611","20050611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BSBN","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20050110","20050110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BZKB","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20060718","20060718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BLXZ","OPEL","VIVARO 1.9DTI 2.9T L2H1","20040322","20040322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BDKL","OPEL","VIVARO 1.9DTI 2.9T L2H1","20020508","20020508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BLVH","OPEL","VIVARO 1.9DTI 2.9T L2H1","20040305","20040305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BXTX","OPEL","VIVARO 1.9DTI 2.9T L2H1","20060524","20060524","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VBN2","OPEL","VIVARO 1.9DTI 2.9T L2H1","20061109","20061109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BNXL","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20040624","20040624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BRGG","OPEL","VIVARO 1.9DTI 2.9T L2H1","20041020","20041020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BVZL","OPEL","VIVARO 1.9DTI 2.9T L2H1","20060120","20060120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BHPN","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20030409","20030409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BJHP","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20030611","20030611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BKFB","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20030918","20030918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BPTG","OPEL","VIVARO 1.9DTI 2.9T L2H1","20040928","20040928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BVND","OPEL","VIVARO 1.9DTI 2.9T L2H1","20060102","20060102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BHLP","OPEL","VIVARO 1.9DTI 2.9T L2H1","20030321","20030321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BKNK","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20031031","20031031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BVBN","OPEL","VIVARO 1.9DTI 2.9T L2H1","20050909","20050909","N.v.t.","36284","gesloten opbouw"
"Bedrijfsauto","80BVDP","OPEL","VIVARO 1.9DTI 2.9T L2H1","20050912","20050912","N.v.t.","34461","gesloten opbouw"
"Bedrijfsauto","80BVXF","OPEL","VIVARO 1.9DTI 2.9T L2H1","20060116","20060116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BZTK","OPEL","VIVARO 1.9DTI 2.9T L2H1","20060905","20060905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BDLL","OPEL","VIVARO 1.9DTI 2.9T L2H1","20020515","20020515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BJZV","OPEL","VIVARO 1.9DTI 2.9T L2H1","20030829","20030829","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81BSFP","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20050222","20050222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BVRT","OPEL","VIVARO 1.9DTI 2.9T L2H1","20060102","20060102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BXPF","OPEL","VIVARO 1.9DTI 2.9T L2H1","20060331","20060331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BZKX","OPEL","VIVARO 1.9DTI 2.9T L2H1","20060807","20060807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BZVV","OPEL","VIVARO 1.9DTI 2.9T L2H1","20060920","20060920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BDRJ","OPEL","VIVARO 1.9DTI 2.9T L2H1","20020530","20020530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BGBR","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20021108","20021108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BJPV","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20030718","20030718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BZPH","OPEL","VIVARO 1.9DTI 2.9T L2H1","20060807","20060807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BJHP","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20030618","20030618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BTSH","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20050713","20050713","N.v.t.","29738","gesloten opbouw"
"Bedrijfsauto","83BXVP","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20060504","20060504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BHPB","OPEL","VIVARO 1.9DTI 2.9T L2H1","20030404","20030404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BRNN","OPEL","VIVARO 1.9DTI 2.9T L2H1","20041118","20041118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BSVF","OPEL","VIVARO 1.9DTI 2.9T L2H1","20050407","20050407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BZKX","OPEL","VIVARO 1.9DTI 2.9T L2H1","20060714","20060714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BJFJ","OPEL","VIVARO 1.9DTI 2.9T L2H1","20030528","20030528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BLNH","OPEL","VIVARO 1.9DTI 2.9T L2H1","20040216","20040216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BRTG","OPEL","VIVARO 1.9DTI 2.9T L2H1","20041215","20041215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BDVB","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20020628","20020628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BJBK","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20030514","20030514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BVPJ","OPEL","VIVARO 1.9DTI 2.9T L2H1","20051213","20051213","N.v.t.","31377","gesloten opbouw"
"Bedrijfsauto","86BVVS","OPEL","VIVARO 1.9DTI 2.9T L2H1","20060105","20060105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BZVD","OPEL","VIVARO 1.9DTI 2.9T L2H1","20060911","20060911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BDNZ","OPEL","VIVARO 1.9DTI 2.9T L2H1","20020524","20020524","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BDVB","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20020613","20020613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BSKG","OPEL","VIVARO 1.9DTI 2.9T L2H1","20050302","20050302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BTHL","OPEL","VIVARO 1.9DTI 2.9T L2H1","20050607","20050607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BVRB","OPEL","VIVARO 1.9DTI 2.9T L2H1","20051215","20051215","N.v.t.","31584","gesloten opbouw"
"Bedrijfsauto","88BDTN","OPEL","VIVARO 1.9DTI 2.9T L2H1","20020613","20020613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BKFB","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20030917","20030917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BTTK","OPEL","VIVARO 1.9DTI 2.9T L2H1","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88VDZ9","OPEL","VIVARO 1.9DTI 2.9T L2H1","20070427","20070427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88VGK1","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20070501","20070501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BXFG","OPEL","VIVARO 1.9DTI 2.9T L2H1","20060208","20060208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BDRH","OPEL","VIVARO 1.9DTI 2.9T L2H1","20020613","20020613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BGTX","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20030117","20030117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BRLT","OPEL","VIVARO 1.9DTI 2.9T L2H1","20041112","20041112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BSGZ","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20050131","20050131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BKTP","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20031128","20031128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BPPT","OPEL","VIVARO 1.9DTI 2.9T L2H1","20040813","20040813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BSHP","OPEL","VIVARO 1.9DTI 2.9T L2H1","20050203","20050203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BHBT","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20030211","20030211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BJXT","OPEL","VIVARO 1.9DTI 2.9T L2H1","20030827","20030827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BJZR","OPEL","VIVARO 1.9DTI 2.9T L2H1","20030828","20030828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BKFJ","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20030925","20030925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BNHS","OPEL","VIVARO 1.9DTI 2.9T L2H1","20040422","20040422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BRNN","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20041119","20041119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BVLX","OPEL","VIVARO 1.9DTI 2.9T L2H1","20051214","20051214","N.v.t.","33074","gesloten opbouw"
"Bedrijfsauto","93BJHP","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20030611","20030611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BZKN","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20060712","20060712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BKGK","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20030923","20030923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BKPN","OPEL","VIVARO 1.9DTI 2.9T L2H1","20031106","20031106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BTBR","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20050510","20050510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BZPV","OPEL","VIVARO 1.9DTI 2.9T L2H1","20060906","20060906","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BLJG","OPEL","VIVARO 1.9DTI 2.9T L2H1","20040129","20040129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BPRJ","OPEL","VIVARO 1.9DTI 2.9T L2H1","20040823","20040823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BSJP","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20050222","20050222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BZKG","OPEL","VIVARO 1.9DTI 2.9T L2H1","20060717","20060717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BGRV","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20030107","20030107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BHNT","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20030328","20030328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BJBF","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20030515","20030515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BPFL","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20040702","20040702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BSZG","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20050511","20050511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BVVR","OPEL","VIVARO 1.9DTI 2.9T L2H1","20060116","20060116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BXGD","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20060215","20060215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BDGB","OPEL","VIVARO 1.9DTI 2.9T L2H1","20020422","20020422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BHZK","OPEL","VIVARO 1.9DTI 2.9T L2H1","20030520","20030520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BKLN","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20031024","20031024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BPBF","OPEL","VIVARO 1.9DTI 2.9T L2H1","20040719","20040719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BSLV","OPEL","VIVARO 1.9DTI 2.9T L2H1","20050228","20050228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BXXX","OPEL","VIVARO 1.9DTI 2.9T L2H1","20060516","20060516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BZPV","OPEL","VIVARO 1.9DTI 2.9T L2H1","20060811","20060811","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BJFT","OPEL","VIVARO 1.9DTI 2.9T L2H1","20030530","20030530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BLFJ","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20040109","20040109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BPRF","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20040820","20040820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BPRN","OPEL","VIVARO 1.9DTI 2.9T L2H1","20040922","20040922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BRXL","OPEL","VIVARO 1.9DTI 2.9T L2H1","20050125","20050125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BTBR","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20050504","20050504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BLHS","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20040119","20040119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BPHL","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20040713","20040713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BTBR","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20050504","20050504","N.v.t.",,"gesloten opbouw"
"Personenauto","G157JS","OPEL","VIVARO 1.9DTI 2.9T L2H1","20030415","20030415","WIT",,"kampeerwagen"
"Personenauto","G283FB","OPEL","VIVARO 1.9DTI 2.9T L2H1","20040625","20040625","ZWART",,"kampeerwagen"
"Personenauto","GH001J","OPEL","VIVARO 1.9DTI 2.9T L2H1","20030708","20030708","BLAUW",,"kampeerwagen"
"Personenauto","GZ147D","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20050422","20050422","GRIJS",,"kampeerwagen"
"Personenauto","H957PJ","OPEL","VIVARO 1.9DTI 2.9T L2H1","20040120","20040120","ZWART",,"kampeerwagen"
"Personenauto","HZ855D","OPEL","VIVARO 1.9DTI 2.9T L2H1","20060601","20060601","GRIJS",,"kampeerwagen"
"Personenauto","J058XZ","OPEL","VIVARO 1.9DTI 2.9T L2H1","20040106","20040106","ROOD",,"kampeerwagen"
"Personenauto","J064XZ","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20050103","20050103","GRIJS",,"kampeerwagen"
"Personenauto","J557TP","OPEL","VIVARO 1.9DTI 2.9T L2H1","20060217","20060217","ZWART",,"kampeerwagen"
"Personenauto","JD132J","OPEL","VIVARO 1.9DTI 2.9T L2H1","20060413","20060413","GEEL",,"kampeerwagen"
"Personenauto","JL894Z","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20040820","20040820","ZWART",,"kampeerwagen"
"Personenauto","K678BN","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20040716","20040716","GROEN",,"kampeerwagen"
"Personenauto","L354FJ","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20040716","20040716","GRIJS",,"kampeerwagen"
"Personenauto","L914KD","OPEL","VIVARO 1.9DTI 2.9T L2H1","20051020","20051020","BLAUW",,"kampeerwagen"
"Personenauto","P538LG","OPEL","VIVARO 1.9DTI 2.9T L2H1","20030305","20030305","GRIJS",,"kampeerwagen"
"Personenauto","R188GS","OPEL","VIVARO 1.9DTI 2.9T L2H1","20031013","20031013","ROOD",,"kampeerwagen"
"Personenauto","R308FH","OPEL","VIVARO 1.9DTI 2.9T L2H1","20060814","20060814","BLAUW",,"kampeerwagen"
"Personenauto","RN558G","OPEL","VIVARO 1.9DTI 2.9T L2H1","20060609","20060609","GRIJS",,"kampeerwagen"
"Personenauto","T341GD","OPEL","VIVARO 1.9DTI 2.9T L2H1","20070110","20070110","BLAUW",,"kampeerwagen"
"Personenauto","X361HT","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20020808","20020808","ZWART",,"kampeerwagen"
"Personenauto","X748JP","OPEL","VIVARO 1.9DTI 2.9T L2H1","20040521","20040521","GEEL",,"kampeerwagen"
"Personenauto","ZH067N","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20020809","20020809","ZWART",,"kampeerwagen"
