"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","90JSSX","LEXUS","LEXUS IS200","20020927","20020927","BLAUW",,"sedan"
"Personenauto","90LPNV","LEXUS","LEXUS IS200","20030331","20030331","GRIJS",,"sedan"
"Personenauto","90NZNG","LEXUS","LEXUS IS200","20040416","20040416","GRIJS",,"sedan"
"Personenauto","90PNKL","LEXUS","LEXUS IS200","20040913","20040913","GRIJS",,"sedan"
"Personenauto","90PRPD","LEXUS","LEXUS IS200","20041015","20041015","GRIJS",,"sedan"
"Personenauto","91FRVG","LEXUS","LEXUS IS200","20000615","20000615","ZWART",,"sedan"
"Personenauto","91JTRD","LEXUS","LEXUS IS200","20020924","20020924","GROEN",,"sedan"
"Personenauto","91LNHX","LEXUS","LEXUS IS200","20030314","20030314","GRIJS",,"sedan"
"Personenauto","91NVVT","LEXUS","LEXUS IS200","20040311","20040311","ZWART",,"sedan"
"Personenauto","91RFKP","LEXUS","LEXUS IS200","20050304","20050304","BLAUW","35741","sedan"
"Personenauto","91RLSZ","LEXUS","LEXUS IS200","20050615","20050615","ZWART","32649","sedan"
"Personenauto","92DFZK","LEXUS","LEXUS IS200","19990802","19990802","GRIJS",,"sedan"
"Personenauto","92FHXR","LEXUS","LEXUS IS200","20000331","20000331","GRIJS",,"sedan"
"Personenauto","92GHBG","LEXUS","LEXUS IS200","20001101","20001101","GRIJS",,"sedan"
"Personenauto","92JVN8","LEXUS","LEXUS IS200","20041001","20090903","GRIJS",,"sedan"
"Personenauto","92JZLJ","LEXUS","LEXUS IS200","20021011","20021011","GRIJS",,"sedan"
"Personenauto","92NJLJ","LEXUS","LEXUS IS200","20031016","20031016","GRIJS",,"sedan"
"Personenauto","92NPRG","LEXUS","LEXUS IS200","20040122","20040122","GRIJS",,"sedan"
"Personenauto","92PDFG","LEXUS","LEXUS IS200","20040506","20040506","GRIJS",,"sedan"
"Personenauto","92PKHH","LEXUS","LEXUS IS200","20040723","20040723","ZWART",,"sedan"
"Personenauto","92PRBX","LEXUS","LEXUS IS200","20041015","20041015","GRIJS",,"stationwagen"
"Personenauto","92PVFD","LEXUS","LEXUS IS200","20041210","20041210","GRIJS",,"stationwagen"
"Personenauto","92PXJZ","LEXUS","LEXUS IS200","20050108","20050108","BEIGE",,"sedan"
"Personenauto","93DVXF","LEXUS","LEXUS IS200","20000131","20000131","GRIJS",,"sedan"
"Personenauto","93PDLP","LEXUS","LEXUS IS200","20040515","20040515","BLAUW",,"sedan"
"Personenauto","93PDND","LEXUS","LEXUS IS200","20030514","20040506","BLAUW",,"sedan"
"Personenauto","93PKZG","LEXUS","LEXUS IS200","20040817","20040817","GRIJS",,"stationwagen"
"Personenauto","93PZVF","LEXUS","LEXUS IS200","20050107","20050107","BLAUW",,"sedan"
"Personenauto","93XPRT","LEXUS","LEXUS IS200","19990503","20071231","GRIJS",,"sedan"
"Personenauto","94DNBJ","LEXUS","LEXUS IS200","19991008","19991008","GRIJS",,"sedan"
"Personenauto","94FDPG","LEXUS","LEXUS IS200","20000222","20000222","BLAUW",,"sedan"
"Personenauto","94HJKH","LEXUS","LEXUS IS200","20020110","20020110","BLAUW",,"sedan"
"Personenauto","94JLHJ","LEXUS","LEXUS IS200","20020525","20020525","BLAUW",,"sedan"
"Personenauto","94JRRX","LEXUS","LEXUS IS200","20020725","20020725","GRIJS",,"sedan"
"Personenauto","94LBSP","LEXUS","LEXUS IS200","20021106","20021106","GROEN",,"sedan"
"Personenauto","94LKHH","LEXUS","LEXUS IS200","20030201","20030201","GRIJS",,"sedan"
"Personenauto","94PDBJ","LEXUS","LEXUS IS200","20040503","20040503","BEIGE",,"stationwagen"
"Personenauto","94PDPB","LEXUS","LEXUS IS200","20040518","20040518","ZWART",,"stationwagen"
"Personenauto","94PFGL","LEXUS","LEXUS IS200","20040526","20040526","GRIJS",,"sedan"
"Personenauto","94PHBK","LEXUS","LEXUS IS200","20040618","20040618","BLAUW",,"sedan"
"Personenauto","94PNXG","LEXUS","LEXUS IS200","20040925","20040925","ZWART",,"sedan"
"Personenauto","94TGP2","LEXUS","LEXUS IS200D","20120126","20120126","GRIJS","47316","sedan"
"Personenauto","95DGKG","LEXUS","LEXUS IS200","19990728","19990728","GRIJS",,"sedan"
"Personenauto","95DXBT","LEXUS","LEXUS IS200","20000105","20000105","GRIJS",,"sedan"
"Personenauto","95FSLR","LEXUS","LEXUS IS200","20000705","20000705","ZWART",,"sedan"
"Personenauto","95FSZJ","LEXUS","LEXUS IS200","20000630","20000630","GROEN",,"sedan"
"Personenauto","95HZBX","LEXUS","LEXUS IS200","20020204","20020204","GRIJS",,"sedan"
"Personenauto","95JSDG","LEXUS","LEXUS IS200","20020809","20020809","GRIJS",,"sedan"
"Personenauto","95PBNL","LEXUS","LEXUS IS200","20040423","20040423","GRIJS",,"sedan"
"Personenauto","95PDFG","LEXUS","LEXUS IS200","20040508","20040508","BLAUW",,"stationwagen"
"Personenauto","95ZNJK","LEXUS","LEXUS IS200","20040311","20080327","GRIJS",,"stationwagen"
"Personenauto","96GNBX","LEXUS","LEXUS IS200","20010111","20010111","GRIJS",,"sedan"
"Personenauto","96GZBP","LEXUS","LEXUS IS200","20010504","20010504","GRIJS",,"sedan"
"Personenauto","96HGZG","LEXUS","LEXUS IS200","20010711","20010711","ZWART",,"sedan"
"Personenauto","96HRJG","LEXUS","LEXUS IS200","20011018","20011018","GRIJS",,"sedan"
"Personenauto","96HTRN","LEXUS","LEXUS IS200","20011129","20011129","WIT",,"sedan"
"Personenauto","96JFP5","LEXUS","LEXUS IS200","20050404","20090429","ZWART",,"sedan"
"Personenauto","96LVHF","LEXUS","LEXUS IS200","20030606","20030606","GRIJS",,"sedan"
"Personenauto","96PDFG","LEXUS","LEXUS IS200","20040506","20040506","GRIJS",,"sedan"
"Personenauto","96PKJK","LEXUS","LEXUS IS200","20040730","20040730","ZWART",,"stationwagen"
"Personenauto","97DFJV","LEXUS","LEXUS IS200","19990813","19990813","GRIJS",,"sedan"
"Personenauto","97DGSZ","LEXUS","LEXUS IS200","19990812","19990812","GRIJS",,"sedan"
"Personenauto","97GJNP","LEXUS","LEXUS IS200","20001130","20001130","GRIJS",,"sedan"
"Personenauto","97HFST","LEXUS","LEXUS IS200","20010628","20010628","BLAUW",,"sedan"
"Personenauto","97JLVP","LEXUS","LEXUS IS200","20020603","20020603","ROOD",,"sedan"
"Personenauto","97JRVK","LEXUS","LEXUS IS200","20020719","20020719","GRIJS",,"sedan"
"Personenauto","97LLKR","LEXUS","LEXUS IS200","20030322","20030322","GRIJS",,"stationwagen"
"Personenauto","97NRNS","LEXUS","LEXUS IS200","20040114","20040114","ROOD",,"stationwagen"
"Personenauto","97PFBV","LEXUS","LEXUS IS200","20040527","20040527","ZWART",,"sedan"
"Personenauto","97PZVH","LEXUS","LEXUS IS200","20050105","20050105","GRIJS",,"sedan"
"Personenauto","98DFJV","LEXUS","LEXUS IS200","19990813","19990813","ROOD",,"sedan"
"Personenauto","98FHNF","LEXUS","LEXUS IS200","20000322","20000322","GRIJS",,"sedan"
"Personenauto","98GHVG","LEXUS","LEXUS IS200","20001124","20001124","GRIJS",,"sedan"
"Personenauto","98LZRL","LEXUS","LEXUS IS200","20030702","20030702","GEEL",,"stationwagen"
"Personenauto","98RSZT","LEXUS","LEXUS IS200","20010417","20050824","GRIJS",,"sedan"
"Personenauto","98RVFX","LEXUS","LEXUS IS200","20050914","20050914","BLAUW","37372","sedan"
"Personenauto","99DGSZ","LEXUS","LEXUS IS200","19990823","19990823","ZWART",,"sedan"
"Personenauto","99FLRJ","LEXUS","LEXUS IS200","20000501","20000501","GRIJS",,"sedan"
"Personenauto","99PNKN","LEXUS","LEXUS IS200","20040915","20040915","BEIGE",,"sedan"
"Personenauto","99PSK6","LEXUS","IS200 SE AUTO","20000422","20110315","ROOD",,"sedan"
"Personenauto","99PZNK","LEXUS","LEXUS IS200","20050108","20050108","GRIJS",,"sedan"
"Personenauto","G201VJ","LEXUS","LEXUS IS200","20040407","20191205","GRIJS",,"sedan"
"Personenauto","G305BH","LEXUS","LEXUS IS200","20020909","20190828","GEEL",,"sedan"
"Personenauto","G416GK","LEXUS","LEXUS IS200","20050421","20190923","GRIJS",,"sedan"
"Personenauto","GF712K","LEXUS","LEXUS IS200","19990930","20150428","ZWART",,"sedan"
"Personenauto","GN125G","LEXUS","LEXUS IS200","19990921","20150703","GRIJS",,"sedan"
"Personenauto","GX552V","LEXUS","IS200","20031126","20150909","GRIJS",,"stationwagen"
"Personenauto","GX637H","LEXUS","LEXUS IS200","20031001","20150902","ROOD",,"stationwagen"
"Personenauto","H367HZ","LEXUS","LEXUS IS200","20050412","20210217","BRUIN",,"sedan"
"Personenauto","H624GZ","LEXUS","LEXUS IS200","20041001","20200402","GRIJS",,"sedan"
"Personenauto","H857ZT","LEXUS","LEXUS IS200T","20160315","20200624","GRIJS","48462","sedan"
"Personenauto","J091SV","LEXUS","LEXUS IS200","20030806","20210320","GEEL",,"sedan"
"Personenauto","J563KF","LEXUS","LEXUS IS200","20030220","20200923","ZWART",,"sedan"
"Personenauto","J951JZ","LEXUS","LEXUS IS200","20000210","20210529","GRIJS",,"sedan"
"Personenauto","JB122R","LEXUS","LEXUS IS200","20020301","20160201","GRIJS",,"sedan"
"Personenauto","JF279T","LEXUS","LEXUS IS200","20030618","20160226","BLAUW",,"stationwagen"
"Personenauto","JH699X","LEXUS","LEXUS IS200","20010426","20160401","GRIJS",,"sedan"
"Personenauto","JT099V","LEXUS","LEXUS IS200","20041208","20160623","GRIJS",,"sedan"
"Personenauto","K282BB","LEXUS","IS200","20040902","20201120","GRIJS",,"sedan"
"Personenauto","KR899G","LEXUS","LEXUS IS200","20010308","20161104","PAARS",,"sedan"
"Personenauto","KX401R","LEXUS","LEXUS IS200","20000321","20161221","GRIJS",,"sedan"
"Personenauto","L127XZ","LEXUS","IS200","20050627",,"BLAUW",,"hatchback"
"Personenauto","N636DV","LEXUS","LEXUS IS200D","20110630","20210920","WIT","51944","sedan"
"Personenauto","NG722B","LEXUS","LEXUS IS200","20000630","20170113","GRIJS",,"sedan"
"Personenauto","NX594Z","LEXUS","LEXUS IS200","20030416","20170509","GRIJS",,"sedan"
"Personenauto","P060VB","LEXUS","LEXUS IS200","20010420","20220613","ROOD",,"sedan"
"Personenauto","P331PF","LEXUS","LEXUS IS200","20010302","20220502","WIT",,"sedan"
"Personenauto","P866TG","LEXUS","LEXUS IS200","20010301","20220628","GRIJS",,"sedan"
"Personenauto","PB345Z","LEXUS","LEXUS IS200T","20170530","20170530","ZWART","63558","sedan"
"Personenauto","PD144B","LEXUS","LEXUS IS200","20050329","20170529","GRIJS",,"sedan"
"Personenauto","PF357X","LEXUS","LEXUS IS200","20010419","20170616","GRIJS",,"sedan"
"Personenauto","PJ507H","LEXUS","LEXUS IS200","20041021","20170629","GRIJS",,"sedan"
"Personenauto","PN905P","LEXUS","LEXUS IS200","19990826","20170810","GROEN",,"sedan"
"Personenauto","R905BK","LEXUS","LEXUS IS200","20040707","20221004","GRIJS",,"sedan"
"Personenauto","RB252K","LEXUS","LEXUS IS200","20000320","20171017","WIT",,"sedan"
"Personenauto","RB612R","LEXUS","LEXUS IS200","20011211","20171027","GRIJS",,"sedan"
"Personenauto","RG492K","LEXUS","LEXUS IS200","20000622","20171211","ZWART",,"sedan"
"Personenauto","RH053D","LEXUS","LEXUS IS200","20020401","20171117","GRIJS",,"sedan"
"Personenauto","RX731S","LEXUS","LEXUS IS200","20050113","20180222","GRIJS",,"sedan"
"Personenauto","S411LB","LEXUS","LEXUS IS200","19990923","20230217","GRIJS",,"sedan"
"Personenauto","S458HJ","LEXUS","IS200","20050414","20230120","BLAUW",,"sedan"
"Personenauto","S689NZ","LEXUS","LEXUS IS200","20040420","20230415","GROEN",,"sedan"
"Personenauto","S769LX","LEXUS","LEXUS IS200","20010207","20230225","GRIJS",,"sedan"
"Personenauto","SB903P","LEXUS","LEXUS IS200","20050131","20180316","GRIJS","40934","sedan"
"Personenauto","T175ZT","LEXUS","LEXUS IS200","20000121","20231003","GRIJS",,"sedan"
"Personenauto","T333PL","LEXUS","LEXUS IS200","20020213","20230727","GRIJS",,"sedan"
"Personenauto","T862BS","LEXUS","LEXUS IS200","20030410","20230826","GRIJS",,"sedan"
"Personenauto","TH858L","LEXUS","LEXUS IS200","20031003","20180816","GRIJS",,"sedan"
"Personenauto","TK747L","LEXUS","LEXUS IS200","20041007","20180821","GRIJS",,"sedan"
"Personenauto","X299PX","LEXUS","LEXUS IS200","20000519","20231228","GROEN",,"sedan"
"Personenauto","X808HG","LEXUS","IS200","20000706","20231110","ZWART",,"sedan"
"Personenauto","X902TH","LEXUS","LEXUS IS200","20020523",,"GRIJS",,"sedan"
"Personenauto","XD430D","LEXUS","IS200","20030917","20181207","BLAUW",,"sedan"
"Personenauto","XJ288K","LEXUS","LEXUS IS200","20020920","20181231","GRIJS",,"sedan"
"Personenauto","XT070V","LEXUS","LEXUS IS200","20050315","20190319","ZWART",,"stationwagen"
"Personenauto","XZVB63","LEXUS","LEXUS IS200","19990322","19990322","GROEN",,"sedan"
"Personenauto","XZVB65","LEXUS","LEXUS IS200","19990322","19990322","GRIJS",,"sedan"
"Personenauto","XZVD23","LEXUS","LEXUS IS200","19990416","19990416","GRIJS",,"sedan"
"Personenauto","XZVD24","LEXUS","LEXUS IS200","19990322","19990322","ZWART",,"sedan"
"Personenauto","XZXT55","LEXUS","LEXUS IS200","19990422","19990422","GRIJS",,"sedan"
"Personenauto","ZBNV82","LEXUS","LEXUS IS200","19990421","19990421","GRIJS",,"sedan"
"Personenauto","ZDBR91","LEXUS","LEXUS IS200","19990402","19990402","GRIJS",,"sedan"
"Personenauto","ZDBR92","LEXUS","LEXUS IS200","19990402","19990402","GRIJS",,"sedan"
"Personenauto","ZDBR96","LEXUS","LEXUS IS200","19990402","19990402","GROEN",,"sedan"
"Personenauto","ZDBS06","LEXUS","LEXUS IS200","19990402","19990402","GRIJS",,"sedan"
"Personenauto","ZDGD59","LEXUS","LEXUS IS200","19990409","19990409","ZWART",,"sedan"
"Personenauto","ZDPP04","LEXUS","LEXUS IS200","19990415","19990415","ZWART",,"sedan"
"Personenauto","ZDSV60","LEXUS","LEXUS IS200","19990503","19990503","GROEN",,"sedan"
"Personenauto","ZDZJ32","LEXUS","LEXUS IS200","19990417","19990417","GRIJS",,"sedan"
"Personenauto","ZFNP56","LEXUS","LEXUS IS200","19990429","19990429","ZWART",,"sedan"
"Personenauto","ZFNR29","LEXUS","LEXUS IS200","19990514","19990514","BLAUW",,"sedan"
"Personenauto","ZFTJ34","LEXUS","LEXUS IS200","19990503","19990503","PAARS",,"sedan"
"Personenauto","ZFTL20","LEXUS","LEXUS IS200","19990422","19990422","ZWART",,"sedan"
"Personenauto","ZFXX79","LEXUS","LEXUS IS200","19990428","19990428","GRIJS",,"sedan"
"Personenauto","ZG850N","LEXUS","LEXUS IS200","20050823","20190528","ZWART",,"sedan"
"Personenauto","ZGDB37","LEXUS","LEXUS IS200","19990504","19990504","GROEN",,"sedan"
"Personenauto","ZGDB38","LEXUS","LEXUS IS200","19990429","19990429","GROEN",,"sedan"
"Personenauto","ZGFT38","LEXUS","LEXUS IS200","19990427","19990427","GRIJS",,"sedan"
"Personenauto","ZGFT42","LEXUS","LEXUS IS200","19990429","19990429","ROOD",,"sedan"
"Personenauto","ZGFT43","LEXUS","LEXUS IS200","19990603","19990603","GRIJS",,"sedan"
"Personenauto","ZGFT54","LEXUS","LEXUS IS200","19990429","19990429","ZWART",,"sedan"
"Personenauto","ZGRT66","LEXUS","LEXUS IS200","19990608","19990608","GROEN",,"sedan"
"Personenauto","ZGXX69","LEXUS","LEXUS IS200","19990517","19990517","GRIJS",,"sedan"
"Personenauto","ZGXX94","LEXUS","LEXUS IS200","19990507","19990507","WIT",,"sedan"
"Personenauto","ZGXZ39","LEXUS","LEXUS IS200","19990506","19990506","GRIJS",,"sedan"
"Personenauto","ZHDN47","LEXUS","LEXUS IS200","19990514","19990514","GRIJS",,"sedan"
"Personenauto","ZHGS92","LEXUS","LEXUS IS200","19990521","19990521","BLAUW",,"sedan"
"Personenauto","ZHGT04","LEXUS","LEXUS IS200","19990514","19990514","GRIJS",,"sedan"
"Personenauto","ZHJH53","LEXUS","LEXUS IS200","19990510","19990510","ZWART",,"sedan"
"Personenauto","ZHJH76","LEXUS","LEXUS IS200","19990520","19990520","GRIJS",,"sedan"
"Personenauto","ZHNG30","LEXUS","LEXUS IS200","19990511","19990511","GRIJS",,"sedan"
"Personenauto","ZHPT37","LEXUS","LEXUS IS200","19990703","19990703","ZWART",,"sedan"
"Personenauto","ZHPT57","LEXUS","LEXUS IS200","19990617","19990617","GRIJS",,"sedan"
"Personenauto","ZHSZ72","LEXUS","LEXUS IS200","19990517","19990517","BLAUW",,"sedan"
"Personenauto","ZHXD83","LEXUS","LEXUS IS200","19990525","19990525","ZWART",,"sedan"
"Personenauto","ZHXF01","LEXUS","LEXUS IS200","19990517","19990517","ZWART",,"sedan"
"Personenauto","ZHZX80","LEXUS","LEXUS IS200","19990601","19990601","GRIJS",,"sedan"
"Personenauto","ZHZX83","LEXUS","LEXUS IS200","19990702","19990702","GRIJS",,"sedan"
"Personenauto","ZHZX92","LEXUS","LEXUS IS200","19990608","19990608","ROOD",,"sedan"
"Personenauto","ZHZX96","LEXUS","LEXUS IS200","19990601","19990601","GRIJS",,"sedan"
"Personenauto","ZHZZ15","LEXUS","LEXUS IS200","19990527","19990527","GRIJS",,"sedan"
"Personenauto","ZHZZ26","LEXUS","LEXUS IS200","19990525","19990525","GRIJS",,"sedan"
"Personenauto","ZHZZ34","LEXUS","LEXUS IS200","19990604","19990604","GRIJS",,"sedan"
"Personenauto","ZHZZ58","LEXUS","LEXUS IS200","19990604","19990604","BLAUW",,"sedan"
"Personenauto","ZJLB78","LEXUS","LEXUS IS200","19990521","19990521","GROEN",,"sedan"
"Personenauto","ZJNZ64","LEXUS","LEXUS IS200","19990720","19990720","ZWART",,"sedan"
"Personenauto","ZJNZ72","LEXUS","LEXUS IS200","19990618","19990618","ZWART",,"sedan"
"Personenauto","ZJPB55","LEXUS","LEXUS IS200","19990521","19990521","GRIJS",,"sedan"
"Personenauto","ZJPF81","LEXUS","LEXUS IS200","19990610","19990610","BLAUW",,"sedan"
"Personenauto","ZJZS31","LEXUS","LEXUS IS200","19990602","19990602","GRIJS",,"sedan"
"Personenauto","ZJZS35","LEXUS","LEXUS IS200","19990618","19990618","GROEN",,"sedan"
"Personenauto","ZLFG24","LEXUS","LEXUS IS200","19990528","19990528","GRIJS",,"sedan"
"Personenauto","ZLLS39","LEXUS","LEXUS IS200","19990603","19990603","GRIJS",,"sedan"
"Personenauto","ZLLS85","LEXUS","LEXUS IS200","19990626","19990626","GRIJS",,"sedan"
"Personenauto","ZLLS89","LEXUS","LEXUS IS200","19990626","19990626","GRIJS",,"sedan"
"Personenauto","ZLLS92","LEXUS","LEXUS IS200","19990614","19990614","GROEN",,"sedan"
"Personenauto","ZLRG89","LEXUS","LEXUS IS200","19990604","19990604","BLAUW",,"sedan"
"Personenauto","ZLXL68","LEXUS","LEXUS IS200","19990618","19990618","GRIJS",,"sedan"
"Personenauto","ZLXL73","LEXUS","LEXUS IS200","19990723","19990723","GROEN",,"sedan"
"Personenauto","ZLZX39","LEXUS","LEXUS IS200","19990610","19990610","GROEN",,"sedan"
"Personenauto","ZLZX43","LEXUS","LEXUS IS200","19990608","19990608","WIT",,"sedan"
"Personenauto","ZNDL84","LEXUS","LEXUS IS200","19990621","19990621","GRIJS",,"sedan"
"Personenauto","ZNDL85","LEXUS","LEXUS IS200","19990617","19990617","ZWART",,"sedan"
"Personenauto","ZNJJ59","LEXUS","LEXUS IS200","19990617","19990617","ZWART",,"sedan"
"Personenauto","ZNJJ74","LEXUS","LEXUS IS200","19990701","19990701","GRIJS",,"sedan"
"Personenauto","ZNJL53","LEXUS","LEXUS IS200","19990618","19990618","GRIJS",,"sedan"
"Personenauto","ZS054B","LEXUS","LEXUS IS200","20010830","20190717","GRIJS",,"sedan"
