"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"53ZKRG","Personenauto","SUZUKI","SX4","20250317","20210813","4081","sedan","5","ZWART","Niet geregistreerd","4","1586","1140","1610","1240","400","1200","20080307","20080307","Geen verstrekking in Open Data","15538","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*2001/116*0124*01","C21S","MT","0","0.06","250","Nee","Nee",,"Nee","2810","0",,"2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2021-08-13T00:00:00.000","2008-03-07T00:00:00.000","2008-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54GLL8","Personenauto","SUZUKI","SX4","20240724","20231010","4895","sedan","5","GRIJS","Niet geregistreerd","4","1586","1155","1610","1255","400","1200","20080718","20080718","Geen verstrekking in Open Data","16704","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610","GY",,"e4*2001/116*0124*02","C21S","AT","0","0.06","250","Nee","Nee",,"Nee","2810","0",,"2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2023-10-10T00:00:00.000","2008-07-18T00:00:00.000","2008-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54GNG3","Personenauto","SUZUKI","SX4","20241206","20140205","4371","sedan","5","GRIJS","Niet geregistreerd","4","1586","1155","1610","1255","400","1200","20080801","20080801","Geen verstrekking in Open Data","15229","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*2001/116*0124*01","C21S","AT","0","0.06","250","Nee","Nee",,"Nee","2810","0",,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2014-02-05T00:00:00.000","2008-08-01T00:00:00.000","2008-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54JNL9","Personenauto","SUZUKI","SX4","20240504","20180713","3781","sedan","5","WIT","Niet geregistreerd","4","1586","1140","1610","1240","400","1200","20090710","20090710","Geen verstrekking in Open Data","15081","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*2001/116*0124*01","C21S","MT","0","0.06","250","Nee","Nee",,"Nee","2810","0",,"2023","Logisch","00","Ja","2024-05-04T00:00:00.000","2018-07-13T00:00:00.000","2009-07-10T00:00:00.000","2009-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54KNF4","Personenauto","SUZUKI","SX4","20250119","20131212","3285","sedan","5","GRIJS","Niet geregistreerd","4","1586","1140","1610","1240","400","1200","20100118","20100118","Geen verstrekking in Open Data","13605","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*2001/116*0124*01","C21S","MT","0","0.06","250","Nee","Nee",,"Nee","2810","0",,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2013-12-12T00:00:00.000","2010-01-18T00:00:00.000","2010-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54LHK8","Personenauto","SUZUKI","SX4","20250423","20160226","4016","sedan","5","GRIJS","Niet geregistreerd","4","1586","1140","1610","1240","400","1200","20100423","20100423","Geen verstrekking in Open Data","18931","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*2001/116*0124*01","C21S","MT","0","0.06","250","Nee","Nee",,"Nee","2810","0",,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2016-02-26T00:00:00.000","2010-04-23T00:00:00.000","2010-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54ZJNV","Personenauto","SUZUKI","SX4","20241018","20231208","4081","sedan","5","GRIJS","Niet geregistreerd","4","1586","1140","1610","1240","400","1200","20080221","20080221","Geen verstrekking in Open Data","15538","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*2001/116*0124*01","C21S","MT","0","0.06","250","Nee","Nee",,"Nee","2810","0",,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2023-12-08T00:00:00.000","2008-02-21T00:00:00.000","2008-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54ZLFD","Personenauto","SUZUKI","SX4","20241230","20191230","4884","sedan","5","ZWART","Niet geregistreerd","4","1586","1155","1610","1255","400","1200","20080321","20080321","Geen verstrekking in Open Data","16672","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*2001/116*0124*01","C21S","AT","0","0.06","250","Nee","Nee",,"Nee","2810","0",,"2024","Logisch","00","Ja","2024-12-30T00:00:00.000","2019-12-30T00:00:00.000","2008-03-21T00:00:00.000","2008-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55JNZ6","Personenauto","SUZUKI","SX4","20240716","20110215","4652","sedan","5","ROOD","Niet geregistreerd","4","1586","1155","1610","1255","400","1200","20090716","20090716","Geen verstrekking in Open Data","16483","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610","GY",,"e4*2001/116*0124*02","C21S","AT","0","0.06","250","Nee","Nee",,"Nee","2810","0",,"2023","Logisch","00","Ja","2024-07-16T00:00:00.000","2011-02-15T00:00:00.000","2009-07-16T00:00:00.000","2009-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55ZDPG","Personenauto","SUZUKI","SX4","20250305","20190307","4361","sedan","5","GRIJS","Niet geregistreerd","4","1586","1140","1610","1240","400","1200","20080108","20080108","Geen verstrekking in Open Data","15538","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*2001/116*0124*01","C21S","MT","0","0.06","250","Nee","Nee",,"Nee","2810","0",,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2019-03-07T00:00:00.000","2008-01-08T00:00:00.000","2008-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55ZFVX","Personenauto","SUZUKI","SX4","20250117","20080117","4927","sedan","5","GRIJS","Niet geregistreerd","4","1586","1155","1610","1255","400","1200","20080117","20080117","Geen verstrekking in Open Data","16672","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*2001/116*0124*01","C21S","AT","0","0.06","250","Nee","Nee",,"Nee","2810","0",,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2008-01-17T00:00:00.000","2008-01-17T00:00:00.000","2008-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56GXK9","Personenauto","SUZUKI","SX4","20240930","20210109","4076","sedan","5","GRIJS","Niet geregistreerd","4","1586","1140","1610","1240","400","1200","20080926","20080926","Geen verstrekking in Open Data","15524","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*2001/116*0124*01","C21S","MT","0","0.06","250","Nee","Nee",,"Nee","2810","0",,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2021-01-09T00:00:00.000","2008-09-26T00:00:00.000","2008-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56JNL9","Personenauto","SUZUKI","SX4","20250331","20120831","3781","sedan","5","GRIJS","Niet geregistreerd","4","1586","1140","1610","1240","400","1200","20090713","20090713","Geen verstrekking in Open Data","15081","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610","GY",,"e4*2001/116*0124*02","C21S","MT","0","0.06","250","Nee","Nee",,"Nee","2810","0",,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2012-08-31T00:00:00.000","2009-07-13T00:00:00.000","2009-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56KTD7","Personenauto","SUZUKI","SX4","20250404","20140404","4016","sedan","5","GRIJS","Niet geregistreerd","4","1586","1140","1610","1240","400","1200","20100206","20100206","Geen verstrekking in Open Data","18931","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*2001/116*0124*01","C21S","MT","0","0.06","250","Nee","Nee",,"Nee","2810","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2014-04-04T00:00:00.000","2010-02-06T00:00:00.000","2010-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56ZHTP","Personenauto","SUZUKI","SX4","20250216","20240224","4081","sedan","5","BLAUW","Niet geregistreerd","4","1586","1140","1610","1240","400","1200","20080216","20080216","Geen verstrekking in Open Data","15538","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*2001/116*0124*01","C21S","MT","0","0.06","250","Nee","Nee",,"Nee","2810","0",,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2024-02-24T00:00:00.000","2008-02-16T00:00:00.000","2008-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56ZKRG","Personenauto","SUZUKI","SX4","20241113","20210721","4884","sedan","5","GRIJS","Niet geregistreerd","4","1586","1155","1610","1255","400","1200","20080310","20080310","Geen verstrekking in Open Data","16672","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*2001/116*0124*01","C21S","AT","0","0.06","250","Nee","Nee",,"Nee","2810","0",,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2021-07-21T00:00:00.000","2008-03-10T00:00:00.000","2008-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57GZX4","Personenauto","SUZUKI","SX4","20241024","20100311","3551","sedan","5","GRIJS","Niet geregistreerd","4","1586","1140","1610","1240","400","1200","20081024","20081024","Geen verstrekking in Open Data","14048","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*2001/116*0124*01","C21S","MT","0","0.06","250","Nee","Nee",,"Nee","2810","0",,"2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2010-03-11T00:00:00.000","2008-10-24T00:00:00.000","2008-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57JHS4","Personenauto","SUZUKI","SX4","20240605","20190204","4652","sedan","5","GRIJS","Niet geregistreerd","4","1586","1155","1610","1255","400","1200","20090605","20090605","Geen verstrekking in Open Data","16483","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610","GY",,"e4*2001/116*0124*02","C21S","AT","0","0.06","250","Nee","Nee",,"Nee","2810","0",,"2023","Logisch","00","Ja","2024-06-05T00:00:00.000","2019-02-04T00:00:00.000","2009-06-05T00:00:00.000","2009-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57JNB7","Personenauto","SUZUKI","SX4","20240703","20230722","3781","sedan","5","GRIJS","Niet geregistreerd","4","1586","1140","1610","1240","400","1200","20090703","20090703","Geen verstrekking in Open Data","15081","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*2001/116*0124*01","C21S","MT","0","0.06","250","Nee","Nee",,"Nee","2810","0",,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2023-07-22T00:00:00.000","2009-07-03T00:00:00.000","2009-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57ZHTP","Personenauto","SUZUKI","SX4","20250428","20200430","4884","sedan","5","ZWART","Niet geregistreerd","4","1586","1155","1610","1255","400","1200","20080222","20080222","Geen verstrekking in Open Data","16672","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*2001/116*0124*01","C21S","AT","0","0.06","250","Nee","Nee",,"Nee","2810","0",,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2020-04-30T00:00:00.000","2008-02-22T00:00:00.000","2008-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57ZLHT","Personenauto","SUZUKI","SX4","20250407","20110407","4884","sedan","5","GRIJS","Niet geregistreerd","4","1586","1155","1610","1255","400","1200","20080321","20080321","Geen verstrekking in Open Data","16672","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*2001/116*0124*01","C21S","AT","0","0.06","250","Nee","Nee",,"Nee","2810","0",,"2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2011-04-07T00:00:00.000","2008-03-21T00:00:00.000","2008-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58GJS7","Personenauto","SUZUKI","SX4","20240204","20240423","3551","sedan","5","GRIJS","Niet geregistreerd","4","1586","1140","1610","1240","400","1200","20080702","20080702","Geen verstrekking in Open Data","14048","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*2001/116*0124*01","C21S","MT","0","0.06","250","Nee","Nee",,"Nee","2810","0",,"2024","Logisch","00","Ja","2024-02-04T00:00:00.000","2024-04-23T00:00:00.000","2008-07-02T00:00:00.000","2008-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58JKV3","Personenauto","SUZUKI","SX4","20240630","20230513","3781","sedan","5","ZWART","Niet geregistreerd","4","1586","1140","1610","1240","400","1200","20090701","20090701","Geen verstrekking in Open Data","15081","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*2001/116*0124*01","C21S","MT","0","0.06","250","Nee","Nee",,"Nee","2810","0",,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2023-05-13T00:00:00.000","2009-07-01T00:00:00.000","2009-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58JXH5","Personenauto","SUZUKI","SX4","20250409","20150730","3285","sedan","5","GRIJS","Niet geregistreerd","4","1586","1140","1610","1240","400","1200","20090918","20090918","Geen verstrekking in Open Data","13605","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*2001/116*0124*01","C21S","MT","0","0.06","250","Nee","Nee",,"Nee","2810","0",,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2015-07-30T00:00:00.000","2009-09-18T00:00:00.000","2009-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58LPD6","Personenauto","SUZUKI","SX4","20250317","20161008","4016","sedan","5","GRIJS","Niet geregistreerd","4","1586","1140","1610","1240","400","1200","20100617","20100617","Geen verstrekking in Open Data","18931","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*2001/116*0124*01","C21S","MT","0","0.06","250","Nee","Nee",,"Nee","2810","0",,"2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2016-10-08T00:00:00.000","2010-06-17T00:00:00.000","2010-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58ZJKB","Personenauto","SUZUKI","SX4","20240902","20190823","4081","sedan","5","GRIJS","Niet geregistreerd","4","1586","1140","1610","1240","400","1200","20080221","20080221","Geen verstrekking in Open Data","15538","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*2001/116*0124*01","C21S","MT","0","0.06","250","Nee","Nee",,"Nee","2810","0",,"2023","Logisch","00","Ja","2024-09-02T00:00:00.000","2019-08-23T00:00:00.000","2008-02-21T00:00:00.000","2008-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59HKX8","Personenauto","SUZUKI","SX4","20241227","20240501","3394","sedan","5","GRIJS","Niet geregistreerd","4","1586","1140","1610","1240","400","1200","20090109","20090109","Geen verstrekking in Open Data","13605","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*2001/116*0124*01","C21S","MT","0","0.06","250","Nee","Nee",,"Nee","2810","0",,"2024","Logisch","00","Ja","2024-12-27T00:00:00.000","2024-05-01T00:00:00.000","2009-01-09T00:00:00.000","2009-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59KTS7","Personenauto","SUZUKI","SX4","20240516","20230701","3676","sedan","5","GRIJS","Niet geregistreerd","4","1586","1140","1610","1240","400","1200","20100212","20100212","Geen verstrekking in Open Data","17115","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*2001/116*0124*01","C21S","MT","0","0.06","250","Nee","Nee",,"Nee","2810","0",,"2023","Logisch","00","Ja","2024-05-16T00:00:00.000","2023-07-01T00:00:00.000","2010-02-12T00:00:00.000","2010-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
