"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BN59NF","DAF","FT 2505 DHS 325 M","19850812","19850812","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BN59VK","DAF","FA 1100 DT 325","19850919","19850919","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BP34YF","DAF","FT 2805 DKTD 325","19780630","19860225","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BP42FH","DAF","YA 328","19550630","19851115","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BR17LS","DAF","FT 2805 DKTD 325","19860429","19860429","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BR65NH","DAF","FA 1100 DF 325","19830630","19860425","N.v.t.",,"veewagen"
"Bedrijfsauto","BR67FT","DAF","FT 2505 DHS 325 M","19860307","19860307","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BR77JT","DAF","FA 900 BDT 325","19860225","19860225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS06TR","DAF","FA 1100 DT 325","19860822","19860822","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BS13SR","DAF","FT 2105 DHTD 325","19860815","19860815","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BS18YR","DAF","FT 2105 DHTD 325","19860911","19860911","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BS24BV","DAF","G1300 BA 325","19691218","19691218","N.v.t.",,"kantoorwagen"
"Bedrijfsauto","BT18DZ","DAF","FT 2505 DHS 325M","19861001","19861001","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BT41PK","DAF","FA1200DD325","19770506","19770506","N.v.t.",,"open wagen"
"Bedrijfsauto","BT98YK","DAF","FTT 3325 DKX 360","19850630","19861126","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BTXN78","DAF","FT2805DKT325","19760416","20080328","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BV65LR","DAF","FT 2505 DHS 325 M","19870227","19870227","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BV94XL","DAF","FA1100DD325","19790808","19790808","N.v.t.",,"open wagen"
"Bedrijfsauto","BVZR61","DAF","FT3305DKX325","19830206","20090603","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BX08VH","DAF","FT 2105 DHT 325","19870527","19870527","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BX17ZX","DAF","FT 2505 DHS 325M","19870820","19870820","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BX50NK","DAF","FT 2105 DHT 325","19870611","19870611","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BX75LZ","DAF","FT 2105 DHTD 325","19870609","19870609","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BY03FP","DAF","FT2305 DHT 325M","19870911","19870911","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BZ64JY","DAF","FT 2105 DHT 325","19880112","19880112","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BZ70NZ","DAF","YA 328","19560630","19880408","N.v.t.",,"open wagen"
"Bedrijfsauto","DA9104","DAF","FM2000DH325","19720211","19720211","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","DF9213","DAF","FA1200DA325","19720510","19720510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DJ9464","DAF","FA 1200 DA 325","19730801","19730801","N.v.t.",,"tankwagen"
"Personenauto","DL2063","DAF","DAF 32","19660812","19950109","BEIGE",,"Niet geregistreerd"
"Personenauto","DL4540","DAF","32 FL","19670214","19950710","GRIJS",,"Niet geregistreerd"
"Personenauto","DM4190","DAF","32 DAFFODIL","19660620","19960806","BEIGE",,"Niet geregistreerd"
"Bedrijfsauto","DN2873","DAF","FA1400DD325","19721201","19721201","N.v.t.",,"tankwagen"
"Bedrijfsauto","DN5290","DAF","FA1200DA325","19721016","19721016","N.v.t.",,"tankwagen"
"Personenauto","DZ1069","DAF","32 FL","19660707","20160521","WIT",,"sedan"
"Personenauto","DZ2791","DAF","DAFFODIL","19660405","20170113","GEEL",,"sedan"
"Personenauto","DZ3980","DAF","32","19660131","20170816","GRIJS",,"stationwagen"
"Personenauto","DZ9134","DAF","YA 328","19560630","19931013","GROEN",,"cabriolet"
"Personenauto","DZ9347","DAF","TYPE 323","19660223","20200214","WIT",,"sedan"
"Personenauto","DZ9455","DAF","32","19670713","20200418","WIT",,"sedan"
"Personenauto","EF6245","DAF","32 DAFFODIL","19651001","19651001","BEIGE",,"Niet geregistreerd"
"Personenauto","EH8625","DAF","32 DAFFODIL","19650923","19650923","BEIGE",,"Niet geregistreerd"
"Bedrijfsauto","FB7953","DAF","FM2000DH325","19731218","19731218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","GB6687","DAF","FA2000DF325","19731116","19731116","N.v.t.",,"takelwagen"
"Personenauto","KS27GR","DAF","32 DAFFODIL","19660105","19660105","WIT",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBH63N","DAF","32","19680630","20210215","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDX61V","DAF","32","19800630","20210715","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLG18D","DAF","32","19530630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLL27R","DAF","32","19980630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLT30B","DAF","32","19800630","20211231","N.v.t.",,"Niet geregistreerd"
"Personenauto","NX78PT","DAF","32 DAFFODIL","19651028","19651028","ROOD",,"sedan"
"Oplegger","OF5254","DAF","TAL 3200-2000","19710625","19710625","N.v.t.",,"gesloten opbouw"
"Oplegger","OG9878","DAF","AW20-32S","19710929","19710929","N.v.t.",,"open wagen"
"Oplegger","OH22KF","DAF","AW 20-32","19680104","20040114","N.v.t.",,"open wagen"
"Oplegger","OL0717","DAF","LT 3200-1800","19620228","19631120","N.v.t.",,"open wagen"
"Oplegger","OL1524","DAF","TAL-3200-1800","19610630","19631230","N.v.t.",,"gesloten opbouw"
"Oplegger","OL2748","DAF","HD 32CC-1600","19500630","19640331","N.v.t.",,"open wagen"
"Oplegger","OL4288","DAF","LTI 3200-2400","19640728","19640728","N.v.t.",,"open wagen"
"Oplegger","OL5731","DAF","LTS3200-1600","19610630","19650113","N.v.t.",,"open wagen"
"Oplegger","OL6157","DAF","LT 3200-1800","19600630","19650301","N.v.t.",,"open wagen"
"Oplegger","OL6565","DAF","TT 3200-1600","19650420","20221010","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OL6615","DAF","LTI 3200-2400S","19650423","19650423","N.v.t.",,"open wagen"
"Oplegger","OP0101","DAF","ULI 3200-2400","19661005","19661005","N.v.t.",,"open wagen"
"Oplegger","OP0855","DAF","LTS 3200-1800","19661208","19661208","N.v.t.",,"gesloten opbouw"
"Oplegger","OR23XR","DAF","LTI 3200-2400","19630829","20190429","N.v.t.",,"open laadvloer"
"Oplegger","OR4472","DAF","ULI 3200-2400","19670102","19670102","N.v.t.",,"open wagen"
"Oplegger","OR9453","DAF","AW 20-32-S","19710929","19710929","N.v.t.",,"open wagen"
"Oplegger","OS3931","DAF","NW 20-32","19721107","19721107","N.v.t.",,"open wagen"
"Oplegger","OS5225","DAF","NW 20-32","19730112","20200813","N.v.t.",,"caravan"
"Oplegger","OS6402","DAF","NW 20-32","19730409","19730409","N.v.t.",,"gesloten opbouw"
"Oplegger","OS9082","DAF","CW 20-32","19730921","19730921","N.v.t.",,"containercarrier"
"Oplegger","OU0508","DAF","AW 20-32","19731122","19731122","N.v.t.",,"huifopbouw"
"Oplegger","OU3313","DAF","NW 20-32/1NL","19740613","19740613","N.v.t.",,"huifopbouw"
"Oplegger","OU9122","DAF","AW 20-32 S","19710929","19710929","N.v.t.",,"open wagen"
"Oplegger","OU9899","DAF","NW 20-32/1 NL","19750704","19750704","N.v.t.",,"speciale groep"
"Oplegger","OV0927","DAF","AW 20-32 1NL","19750924","19750924","N.v.t.",,"open wagen"
"Oplegger","OV2785","DAF","NW 20-32/1NL","19760202","19760202","N.v.t.",,"open wagen"
"Oplegger","OV3942","DAF","AW 20-32/1NL","19760518","19760518","N.v.t.",,"open wagen"
"Oplegger","OX3755","DAF","NW 20-32/1NL","19770714","19770714","N.v.t.",,"gesloten opbouw"
"Oplegger","OX4397","DAF","AW 20-32/2 NL","19770830","19770830","N.v.t.",,"gesloten opbouw"
"Oplegger","OX6263","DAF","NW 20-32/ 1NL","19771128","19771128","N.v.t.",,"gesloten opbouw"
"Oplegger","OX8176","DAF","AW 20-32/2NL","19780329","19780329","N.v.t.",,"niet nader aangeduid"
"Oplegger","OZ0954","DAF","AW 20-32/1","19780724","19780724","N.v.t.",,"open wagen"
"Oplegger","OZ2673","DAF","NW 20-32/1NL","19781110","19781110","N.v.t.",,"gesloten opbouw"
"Oplegger","OZ3425","DAF","TT 3200-1700","19601209","19601209","N.v.t.",,"open wagen"
"Oplegger","OZ8948","DAF","AW 20-32/2","19791211","19791211","N.v.t.",,"open wagen"
"Personenauto","P081SP","DAF","VA435ET320","19920630","20011010","WIT",,"kampeerwagen"
"Personenauto","PM4034","DAF","32 DAFFODIL","19660628","20220513","WIT",,"sedan"
"Personenauto","PM4400","DAF","32 DAFFODIL","19670630","20220719","GRIJS",,"sedan"
"Personenauto","PM5447","DAF","32","19660303","20231009","WIT",,"sedan"
"Personenauto","PM5742","DAF","YA328","19540630","20230416","GROEN",,"cabriolet"
"Personenauto","PM6006","DAF","DAFFODIL","19670610","20230526","GROEN",,"coupe"
"Personenauto","PM6893","DAF","32 DAFFODIL","19660826","20231017","WIT",,"sedan"
"Bedrijfsauto","RS8743","DAF","G1500P325","19581002","19581002","N.v.t.",,"vuilniswagen"
"Motorrijtuig met beperkte snelheid","T04BZB","DAF","YA 328","19570630","20220203","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDB37R","DAF","YA-328","19570630","20210209","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXG17R","DAF","FT2505DHS325","19830630","20211215","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","UB3005","DAF","G1300DA325","19610310","19610310","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Bedrijfsauto","UV1079","DAF","G1300BA325","19650223","19650223","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VA5645","DAF","A 3200 DD 500","19650816","19650816","N.v.t.",,"open wagen"
"Bedrijfsauto","VB50JV","DAF","FT 2505 DHS 325 M","19880614","19880614","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VB73SN","DAF","FT 2105 DHTD 325","19880822","19880822","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VD19ZB","DAF","FT 2105 DHT 325 L","19890315","19890315","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VD43JL","DAF","FT 2105 DHT 325","19881209","19881209","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VF05RX","DAF","FT 2505 DHS 325 M","19890629","19890629","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VF4090","DAF","G 1300 BA 325","19660613","19660613","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VG29KZ","DAF","FT 2105 DHT 325","19891123","19891123","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VH28YD","DAF","FT 2505 DHS 325 M","19900330","19900330","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VJ75FD","DAF","FT 2105 DHTD 325","19900629","19900629","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VJ95JB","DAF","FT 2105 DHT 325","19900821","19900821","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VR80GZ","DAF","TT33KS-FT3325","19920424","19920424","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VS17RH","DAF","YA 328","19580630","19921020","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS9752","DAF","1328 DA 406","19660930","19660930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV30ZX","DAF","FT 2505 DHS 325 M","19890821","19930825","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VX04KB","DAF","FT 2305 DHU 325","19810630","19931028","N.v.t.",,"opleggertrekker"
"Aanhangwagen","WN0088","DAF","ITW 1632","19680705","19680705","N.v.t.",,"open wagen"
"Bedrijfsauto","XJ1713","DAF","324","19670330","20210528","N.v.t.",,"pick-up truck"
