"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VP80GL","Bedrijfsauto","OPEL","CORSA 1.5YD VAN","20061208","20051210",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1488","825","1315","925","410","800","19920206","19920206","Geen verstrekking in Open Data",,"Nee",,"490",,,"800",,"0","4","0","0",,"0","153","N1",,,"op bodemplaat by r. voorzitting","1315",,,,,,"0","0.04","234","Nee","Nee",,"Nee","2115",,,"2005","Geen oordeel","01","Ja","2006-12-08T00:00:00.000","2005-12-10T00:00:00.000","1992-02-06T00:00:00.000","1992-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR51VZ","Bedrijfsauto","OPEL","CORSA 12NV VAN","20201221","20181220",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1196","750","1230","850","375","500","19920716","19920716","Geen verstrekking in Open Data",,"Ja",,"480",,,"500",,"0","4","0","0",,"0","153","N1",,,"op bodemplaat by r. voorzitting","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","1730",,,"2019","Geen oordeel","01","Ja","2020-12-21T00:00:00.000","2018-12-20T00:00:00.000","1992-07-16T00:00:00.000","1992-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS084B","Bedrijfsauto","OPEL","CORSA","20240723","20151028","4410","gesloten opbouw","2","N.v.t.","N.v.t.","4","1229","1043","1545","1143","400",,"20140723","20151028","Geen verstrekking in Open Data","20040","Ja",,"502",,"750","750",,,"4",,,,,"168","N1",,,"r. bodemplaat by voorzitting","1545","S-D",,,,,,"0.06","251","Nee","Nee",,"Nee","2295",,,"2023","Geen oordeel","05","Ja","2024-07-23T00:00:00.000","2015-10-28T00:00:00.000","2014-07-23T00:00:00.000","2015-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS33ZX","Bedrijfsauto","OPEL","CORSA 12NV VAN","20101126","20051028",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1196","782","1230","882","375","500","19921127","19921127","Geen verstrekking in Open Data",,"Nee",,"448",,,,,"0","4","0","0",,"0","153","N1",,,"op bodemplaat by r. voorzitting","1230",,"G2 gasinstallatie",,,,"0","0.04","234","Nee","Nee",,"Nee","1730",,,"2009","Geen oordeel","01","Ja","2010-11-26T00:00:00.000","2005-10-28T00:00:00.000","1992-11-27T00:00:00.000","1992-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS41JJ","Bedrijfsauto","OPEL","CORSA 12NV VAN","19980725",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1196","750","1230","850","375","500","19920923","19920923","Geen verstrekking in Open Data",,"Nee",,"480",,,,,"0","4","0","0",,"0","153","N1",,,"op bodemplaat by r. voorzitting","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","1730",,,"1992","Geen oordeel","01","Ja","1998-07-25T00:00:00.000",,"1992-09-23T00:00:00.000","1992-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT13JZ","Bedrijfsauto","OPEL","CORSA 1.5YD VAN","20050216",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1488","825","1315","925","410","800","19930102","19930102","Geen verstrekking in Open Data",,"Nee",,"490",,,"800",,"0","4","0","0",,"0","153","N1",,,"op bodemplaat by r. voorzitting","1315",,,,,,"0","0.04","234","Nee","Nee",,"Nee","2115",,,"2004","Geen oordeel","01","Ja","2005-02-16T00:00:00.000",,"1993-01-02T00:00:00.000","1993-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT27BR","Bedrijfsauto","OPEL","CORSA C12NZ VAN","20250228","20080212",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1195","760","1250","860","380","400","19921127","19921127","Geen verstrekking in Open Data",,"Ja",,"490",,,"400",,"0","4","0","0",,"0","153","N1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.04","234","Nee","Nee",,"Nee","1650",,,"2023","Geen oordeel","01","Ja","2025-02-28T00:00:00.000","2008-02-12T00:00:00.000","1992-11-27T00:00:00.000","1992-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT43HF","Bedrijfsauto","OPEL","CORSA 1.5YD VAN","20091113","20090708",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1488","825","1315","925","410","800","19921218","19921218","Geen verstrekking in Open Data",,"Nee",,"490",,,"800",,"0","4","0","0",,"0","153","N1",,,"op bodemplaat by r. voorzitting","1315",,,,,,"0","0.04","234","Nee","Nee",,"Nee","2115",,,"2008","Geen oordeel","01","Ja","2009-11-13T00:00:00.000","2009-07-08T00:00:00.000","1992-12-18T00:00:00.000","1992-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT62JL","Bedrijfsauto","OPEL","CORSA 1.5YD VAN","20070513","20040816",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1488","825","1315","925","410","800","19930105","19930105","Geen verstrekking in Open Data",,"Nee",,"490",,,"800",,"0","4","0","0",,"0","153","N1",,,"op bodemplaat by r. voorzitting","1315",,,,,,"0","0.04","234","Nee","Nee",,"Nee","2115",,,"2004","Geen oordeel","01","Ja","2007-05-13T00:00:00.000","2004-08-16T00:00:00.000","1993-01-05T00:00:00.000","1993-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT81BJ","Bedrijfsauto","OPEL","CORSA 1.5YD VAN","20030902","20030514",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1488","825","1315","925","410","800","19921130","19921130","Geen verstrekking in Open Data",,"Nee",,"490",,,"800",,"0","4","0","0",,"0","153","N1",,,"op bodemplaat by r. voorzitting","1315",,,,,,"0","0.04","234","Nee","Nee",,"Nee","2115",,,"2002","Geen oordeel","01","Ja","2003-09-02T00:00:00.000","2003-05-14T00:00:00.000","1992-11-30T00:00:00.000","1992-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV967X","Bedrijfsauto","OPEL","OPEL CORSA","20250530","20210324","5928","gesloten opbouw","5","N.v.t.","N.v.t.","4","1248","1105","1710","1205",,,"20090319","20160518","Geen verstrekking in Open Data",,"Ja",,"605",,"985","985",,,"4",,,,,"172","N1",,,"r. bodemplaat","1710",,,,,,,"0.05","251","Nee","Nee",,"Nee","2695",,,"2024","Geen oordeel","05","Ja","2025-05-30T00:00:00.000","2021-03-24T00:00:00.000","2009-03-19T00:00:00.000","2016-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX06YT","Bedrijfsauto","OPEL","CORSA C1.5D VAN","20060317",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1488","890","1375","990","445","800","19931229","19931229","Geen verstrekking in Open Data",,"Nee",,"485",,,"800",,"0","4","0","0",,"0","161","N1",,,"op bodemplaat by r. voorzitting","1375",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2175",,,"1998","Geen oordeel","01","Ja","2006-03-17T00:00:00.000",,"1993-12-29T00:00:00.000","1993-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX12RT","Bedrijfsauto","OPEL","CORSA C1.5DT VAN","20170825","20020302",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1488","905","1390","1005","450","800","19931210","19931210","Geen verstrekking in Open Data",,"Ja",,"485",,,"800",,"0","4","0","0",,"0","161","N1",,,"op bodemplaat by r. voorzitting","1390",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2190",,,"2016","Geen oordeel","01","Ja","2017-08-25T00:00:00.000","2002-03-02T00:00:00.000","1993-12-10T00:00:00.000","1993-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX30YZ","Bedrijfsauto","OPEL","CORSA C1.5D VAN","20170823","20170217",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1488","890","1375","990","445","800","19931230","19931230","Geen verstrekking in Open Data",,"Nee",,"485",,,"800",,"0","4","0","0",,"0","161","N1",,,"op bodemplaat by r. voorzitting","1375",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2175",,,"2016","Geen oordeel","01","Ja","2017-08-23T00:00:00.000","2017-02-17T00:00:00.000","1993-12-30T00:00:00.000","1993-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX33RB","Bedrijfsauto","OPEL","CORSA C1.5DT VAN","20130420","19931203",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1488","905","1390","1005","450","800","19931203","19931203","Geen verstrekking in Open Data",,"Ja",,"485",,,"800",,"0","4","0","0",,"0","161","N1",,,"op bodemplaat by r. voorzitting","1390",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2190",,,"2000","Geen oordeel","01","Ja","2013-04-20T00:00:00.000","1993-12-03T00:00:00.000","1993-12-03T00:00:00.000","1993-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
