"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"69MKNG","Motorfiets","TRIUMPH","SPEED TRIPLE",,"20230720","1529","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","210",,"217",,,"20070707","20190325","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,"515NJS3I$DRL1L161",,,,,,"0.44","143","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-07-20T00:00:00.000","2007-07-07T00:00:00.000","2019-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69MKPG","Motorfiets","TRIUMPH","SPEED TRIPLE",,"20190531","1699","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","199","407","212",,,"20140401","20190531","Geen verstrekking in Open Data","13607","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","407","515NV",,"e11*2002/24*1049*03","1","SMTTPN115G","0","0.47","144","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-05-31T00:00:00.000","2014-04-01T00:00:00.000","2019-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69MLPV","Motorfiets","TRIUMPH","SPEED TRIPLE S",,"20200428","2016","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","201",,"211",,,"20200428","20200428","Geen verstrekking in Open Data","15900","Ja","250",,,,,,"0","2","0","0",,"208","78","L3","e","e",,"0","NN02",,"e11*168/2013*00294*00","1","1","0","0.52","145","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-04-28T00:00:00.000","2020-04-28T00:00:00.000","2020-04-28T00:00:00.000",,,,,,,,,,,"107",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69MPKL","Motorfiets","TRIUMPH","SPEED TRIPLE",,"20210730","1659","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","282",,"289",,,"20120420","20210730","Geen verstrekking in Open Data","13189","Ja",,,,,,,,"2",,,,,,"L3",,,"r. tegen balhoofd",,,,,,,,"0.34","143","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2021-07-30T00:00:00.000","2012-04-20T00:00:00.000","2021-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69MPPL","Motorfiets","TRIUMPH","SPEED TRIPLE R",,"20210910","2056","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","199","407","212",,,"20150720","20210910","Geen verstrekking in Open Data","16190","Ja","248",,,,,,,"2",,,,,,"L3",,,"r. balhoofd","407","515NV",,,,,,"0.47","144","Nee","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja",,"2021-09-10T00:00:00.000","2015-07-20T00:00:00.000","2021-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69MSBF","Motorfiets","TRIUMPH","SPEED TRIPLE",,"20221007","1774","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","199","407","212",,,"20140623","20221007","Geen verstrekking in Open Data","14188","Ja","248",,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","407","515NV",,"e11*2002/24*1049*03","1","SMTTPN115G","0","0.47","144","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2022-10-07T00:00:00.000","2014-06-23T00:00:00.000","2022-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221006","2022-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69MSKK","Motorfiets","TRIUMPH","SPEED TRIPLE",,"20230607","1657","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","207","409","214",,,"20110519","20230304","Geen verstrekking in Open Data","13189","Ja","248",,,,,,"0","2","0","0",,"0","0","L3","e","e",,"409","515NV",,"e11*2002/24*1049*01","1","SMTTPN115G","0","0.46","144","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-06-07T00:00:00.000","2011-05-19T00:00:00.000","2023-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230228","2023-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70MBJF","Motorfiets","TRIUMPH","SPEED TRIPLE R",,"20120828","2243","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","199","407","212",,,"20120309","20120309","Geen verstrekking in Open Data","17290","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","407","515NV",,"e11*2002/24*1049*02","1","SMTTPN115G","0","0.47","144","Nee","Nee",,"Nee","0","0",,"2012","Niet geregistreerd","NG","Ja",,"2012-08-28T00:00:00.000","2012-03-09T00:00:00.000","2012-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70MBKJ","Motorfiets","TRIUMPH","SPEED TRIPLE 1050",,"20170505","1696","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","206",,"217",,,"20100409","20120329","Geen verstrekking in Open Data","13390","Ja",,,,,,,,"2",,,,,,"L3","e","e","r. balhoofd",,,,,,,,"0.44","151","Nee","Nee",,"Nee",,,,"2020","Niet geregistreerd","NG","Ja",,"2017-05-05T00:00:00.000","2010-04-09T00:00:00.000","2012-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70MBLP","Motorfiets","TRIUMPH","SPEED TRIPLE",,"20230627","1752","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","199","407","212",,,"20120425","20120425","Geen verstrekking in Open Data","13790","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","407","515NV",,"e11*2002/24*1049*02","1","SMTTPN115G","0","0.47","144","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-06-27T00:00:00.000","2012-04-25T00:00:00.000","2012-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70MBRR","Motorfiets","TRIUMPH","SPEED TRIPLE",,"20140802","1598","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","205","414","217",,,"20080317","20140802","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","414","515NJ",,"e11*2002/24*0439*03","N/A","SMTTE5865R","0","0.45","143","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2014-08-02T00:00:00.000","2008-03-17T00:00:00.000","2014-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70MBTX","Motorfiets","TRIUMPH","SPEED TRIPLE",,"20210424","1668","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","201","409","214",,,"20120906","20120906","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","409","515NV",,"e11*2002/24*1049*01","1","SMTTPN105G","0","0.46","144","Nee","Nee",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Ja",,"2021-04-24T00:00:00.000","2012-09-06T00:00:00.000","2012-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70MDSH","Motorfiets","TRIUMPH","SPEED TRIPLE",,"20180704","1598","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","205",,"217",,,"20080213","20140405","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,"515NJ",,,,,,"0.45","143","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-07-04T00:00:00.000","2008-02-13T00:00:00.000","2014-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70MDVG","Motorfiets","TRIUMPH","SPEED TRIPLE R",,"20190525","2028","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","199","407","212",,,"20140320","20140320","Geen verstrekking in Open Data","15990","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","407","515NV",,"e11*2002/24*1049*03","1","SMTTPN135G","0","0.37","144","Nee","Nee",,"Nee","0","0","0.00","2021","Niet geregistreerd","NG","Ja",,"2019-05-25T00:00:00.000","2014-03-20T00:00:00.000","2014-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70MFNF","Motorfiets","TRIUMPH","SPEED TRIPLE",,"20180827","1598","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","205",,"217",,,"20080411","20150224","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,"515NJ",,,,,,"0.45","143","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2018-08-27T00:00:00.000","2008-04-11T00:00:00.000","2015-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70MFRX","Motorfiets","TRIUMPH","SPEED TRIPLE",,"20190620","1556","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","200",,"215",,,"20060518","20150407","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. balhoofd",,,,,,,,"0.36","143","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-06-20T00:00:00.000","2006-05-18T00:00:00.000","2015-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70MGKX","Motorfiets","TRIUMPH","SPEED TRIPLE R",,"20230909","2085","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","206","414","216",,,"20160311","20160311","Geen verstrekking in Open Data","16400","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","414","NN01",,"e11*168/2013*00205*00","1","2","0","0.48","145","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2023-09-09T00:00:00.000","2016-03-11T00:00:00.000","2016-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70MGPL","Motorfiets","TRIUMPH","SPEED TRIPLE S",,"20240331","1850","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","206","414","216",,,"20160423","20160423","Geen verstrekking in Open Data","14700","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","414","NN01",,"e11*168/2013*00205*00","1","1","0","0.48","145","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2024-03-31T00:00:00.000","2016-04-23T00:00:00.000","2016-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70MGTS","Motorfiets","TRIUMPH","SPEED TRIPLE 1050",,"20160621","1696","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","210",,"217",,,"20100618","20160621","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. balhoofd",,"515MJ",,,,,,"0.44","147","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-06-21T00:00:00.000","2010-06-18T00:00:00.000","2016-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70MGVX","Motorfiets","TRIUMPH","SPEED TRIPLE R",,"20220611","2166","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","205",,"212",,,"20130320","20160711","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. balhoofd",,,,,,,,"0.47","144","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2022-06-11T00:00:00.000","2013-03-20T00:00:00.000","2016-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70MGXD","Motorfiets","TRIUMPH","SPEED TRIPLE",,"20170408","1541","Niet geregistreerd","2","N.v.t.","N.v.t.","4","1050","205",,"212",,,"20060419","20170408","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. balhoofd",,,,,,,,"0.45","144","Nee","Nee",,"Nee",,,,"2017","Niet geregistreerd","NG","Ja",,"2017-04-08T00:00:00.000","2006-04-19T00:00:00.000","2017-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70MKBK","Motorfiets","TRIUMPH","SPEED TRIPLE S",,"20210311","1995","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","201",,"211",,,"20180914","20180914","Geen verstrekking in Open Data","15750","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e",,"0","NN02",,"e11*168/2013*00294*00","1","1","0","0.52","145","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-03-11T00:00:00.000","2018-09-14T00:00:00.000","2018-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70MLPL","Motorfiets","TRIUMPH","SPEED TRIPLE",,"20231208","1685","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","205","414","217",,,"20090504","20200320","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","414","515NJ",,"e11*2002/24*0439*03","N/A","SMTTE5865R","0","0.45","143","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-12-08T00:00:00.000","2009-05-04T00:00:00.000","2020-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70MLRZ","Motorfiets","TRIUMPH","SPEED TRIPLE R",,"20200422","2202","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","199","407","212",,,"20120330","20200422","Geen verstrekking in Open Data","16999","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","407","515NV",,"e11*2002/24*1049*02","1","SMTTPN135G","0","0.47","144","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-04-22T00:00:00.000","2012-03-30T00:00:00.000","2020-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70MNRJ","Motorfiets","TRIUMPH","SPEED TRIPLE RS",,"20210224","2111","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","198",,"208",,,"20210224","20210224","Geen verstrekking in Open Data","19590","Ja","250",,,,,,"0","2","0","0",,"208","78","L3","e","e",,"0","NN02A",,"e9*168/2013*11261*00","1","2","0","0.53","145","Nee","Nee",,"Nee","0","0","0.00","2021","Niet geregistreerd","NG","Ja",,"2021-02-24T00:00:00.000","2021-02-24T00:00:00.000","2021-02-24T00:00:00.000",,,,,,,,,,,"107",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70MPLN","Motorfiets","TRIUMPH","SPEED TRIPLE",,"20210806","1763","Niet geregistreerd","2","N.v.t.","N.v.t.","3","995","204",,"211",,,"19990228","20210806","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3",,,"by r. balhoofd",,,,,,,,"0.38","145","Nee","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja",,"2021-08-06T00:00:00.000","1999-02-28T00:00:00.000","2021-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70MRZJ","Motorfiets","TRIUMPH","SPEED TRIPLE",,"20230721","1668","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","213",,"220",,,"20110309","20230721","Geen verstrekking in Open Data","13189","Ja",,,,,,,,"2",,,,,,"L3",,,"r. balhoofd","409","515NV",,,,,,"0.45","144","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-07-21T00:00:00.000","2011-03-09T00:00:00.000","2023-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220919","2022-09-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71MBBD","Motorfiets","TRIUMPH","SPEED TRIPLE",,"20110826","1752","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","201","409","214",,,"20110826","20110826","Geen verstrekking in Open Data","19790","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","409","515NV",,"e11*2002/24*1049*01","1","SMTTPN105G","0","0.46","144","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-08-26T00:00:00.000","2011-08-26T00:00:00.000","2011-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71MBKJ","Motorfiets","TRIUMPH","SPEED TRIPLE 1050 ABS",,"20230409","1752","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","206",,"214",,,"20101217","20120614","Geen verstrekking in Open Data","13790","Ja",,,,,,,,"2",,,,,,"L3","e","e","r. balhoofd",,,,,,,,"0.46","151","Nee","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja",,"2023-04-09T00:00:00.000","2010-12-17T00:00:00.000","2012-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71MBLP","Motorfiets","TRIUMPH","SPEED TRIPLE",,"20230412","1516","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","202",,"217",,,"20050812","20120420","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.44","143","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-04-12T00:00:00.000","2005-08-12T00:00:00.000","2012-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
