"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","FFF26N","LA SOURIS","SOURINI S","20201210","20201210","N.v.t.",,"N.v.t."
"Bromfiets","FFF34L","LA SOURIS","SOURINI S","20201224","20201224","N.v.t.",,"N.v.t."
"Bromfiets","FFF40Z","LA SOURIS","SOURINI S","20201208","20201208","N.v.t.",,"N.v.t."
"Bromfiets","FFF43L","LA SOURIS","SOURINI S","20201231","20201231","N.v.t.",,"N.v.t."
"Bromfiets","FFF43S","LA SOURIS","SOURINI S","20201208","20201208","N.v.t.",,"N.v.t."
"Bromfiets","FFF44Z","LA SOURIS","SOURINI S","20201208","20201208","N.v.t.",,"N.v.t."
"Bromfiets","FFF46R","LA SOURIS","SOURINI S","20210202","20210202","N.v.t.",,"N.v.t."
"Bromfiets","FFF47R","LA SOURIS","SOURINI S","20210112","20210112","N.v.t.",,"N.v.t."
"Bromfiets","FFF49S","LA SOURIS","SOURINI S","20201208","20201208","N.v.t.",,"N.v.t."
"Bromfiets","FFF50R","LA SOURIS","SOURINI S","20210115","20210115","N.v.t.",,"N.v.t."
"Bromfiets","FFF51B","LA SOURIS","SOURINI S","20201207","20201207","N.v.t.",,"N.v.t."
"Bromfiets","FFF55G","LA SOURIS","SOURINI S","20201210","20201210","N.v.t.",,"N.v.t."
"Bromfiets","FFF61B","LA SOURIS","SOURINI S","20201207","20201207","N.v.t.",,"N.v.t."
"Bromfiets","FFF62G","LA SOURIS","SOURINI S","20210107","20210107","N.v.t.",,"N.v.t."
"Bromfiets","FFF65X","LA SOURIS","SOURINI S","20201229","20201229","N.v.t.",,"N.v.t."
"Bromfiets","FFF66G","LA SOURIS","SOURINI S","20201211","20201211","N.v.t.",,"N.v.t."
"Bromfiets","FFF67Z","LA SOURIS","SOURINI S","20201209","20201209","N.v.t.",,"N.v.t."
"Bromfiets","FFF71L","LA SOURIS","SOURINI S","20210515","20210515","N.v.t.",,"N.v.t."
"Bromfiets","FFF75G","LA SOURIS","SOURINI S","20201210","20201210","N.v.t.",,"N.v.t."
"Bromfiets","FFF78F","LA SOURIS","SOURINI S","20201219","20201219","N.v.t.",,"N.v.t."
"Bromfiets","FFF81F","LA SOURIS","SOURINI S","20201224","20201224","N.v.t.",,"N.v.t."
"Bromfiets","FFF85F","LA SOURIS","SOURINI S","20201210","20201210","N.v.t.",,"N.v.t."
"Bromfiets","FFF85K","LA SOURIS","SOURINI S","20201212","20201212","N.v.t.",,"N.v.t."
"Bromfiets","FFF91S","LA SOURIS","SOURINI S","20201229","20201229","N.v.t.",,"N.v.t."
"Bromfiets","FFF92K","LA SOURIS","SOURINI S","20201211","20201211","N.v.t.",,"N.v.t."
"Bromfiets","FFG01D","LA SOURIS","SOURINI S","20201210","20201210","N.v.t.",,"N.v.t."
"Bromfiets","FFG01Z","LA SOURIS","SOURINI S","20210205","20210205","N.v.t.",,"N.v.t."
"Bromfiets","FFG03Z","LA SOURIS","SOURINI S","20210205","20210205","N.v.t.",,"N.v.t."
"Bromfiets","FFG04D","LA SOURIS","SOURINI S","20201211","20201211","N.v.t.",,"N.v.t."
"Bromfiets","FFG05Z","LA SOURIS","SOURINI S","20210205","20210205","N.v.t.",,"N.v.t."
"Bromfiets","FFG20H","LA SOURIS","SOURINI S","20201216","20201216","N.v.t.",,"N.v.t."
"Bromfiets","FFG22X","LA SOURIS","SOURINI S","20210131","20210131","N.v.t.",,"N.v.t."
"Bromfiets","FFG23H","LA SOURIS","SOURINI S","20201216","20201216","N.v.t.",,"N.v.t."
"Bromfiets","FFG24D","LA SOURIS","SOURINI S","20201210","20201210","N.v.t.",,"N.v.t."
"Bromfiets","FFG25X","LA SOURIS","SOURINI S","20210125","20210125","N.v.t.",,"N.v.t."
"Bromfiets","FFG26H","LA SOURIS","SOURINI S","20210113","20210113","N.v.t.",,"N.v.t."
"Bromfiets","FFG69R","LA SOURIS","SOURINI S","20201214","20201214","N.v.t.",,"N.v.t."
"Bromfiets","FFG76V","LA SOURIS","SOURINI S","20201215","20201215","N.v.t.",,"N.v.t."
"Bromfiets","FFG86G","LA SOURIS","SOURINI S","20201219","20201219","N.v.t.",,"N.v.t."
"Bromfiets","FFG87R","LA SOURIS","SOURINI S","20201214","20201214","N.v.t.",,"N.v.t."
"Bromfiets","FFG89G","LA SOURIS","SOURINI S","20210319","20210319","N.v.t.",,"N.v.t."
"Bromfiets","FFG90V","LA SOURIS","SOURINI S","20210306","20210306","N.v.t.",,"N.v.t."
"Bromfiets","FFG92V","LA SOURIS","SOURINI S","20210216","20210216","N.v.t.",,"N.v.t."
"Bromfiets","FFG94K","LA SOURIS","SOURINI S","20201217","20201217","N.v.t.",,"N.v.t."
"Bromfiets","FFG95K","LA SOURIS","SOURINI S","20201211","20201211","N.v.t.",,"N.v.t."
"Bromfiets","FFG96B","LA SOURIS","SOURINI S","20201215","20201215","N.v.t.",,"N.v.t."
"Bromfiets","FFG96K","LA SOURIS","SOURINI S","20201216","20201216","N.v.t.",,"N.v.t."
"Bromfiets","FFG97X","LA SOURIS","SOURINI S","20201216","20201216","N.v.t.",,"N.v.t."
"Bromfiets","FFG99X","LA SOURIS","SOURINI S","20210205","20210205","N.v.t.",,"N.v.t."
"Bromfiets","FFH16D","LA SOURIS","SOURINI S","20210122","20210122","N.v.t.",,"N.v.t."
"Bromfiets","FFH55T","LA SOURIS","SOURINI S","20201219","20201219","N.v.t.",,"N.v.t."
"Bromfiets","FFH58T","LA SOURIS","SOURINI S","20201219","20201219","N.v.t.",,"N.v.t."
"Bromfiets","FFH68B","LA SOURIS","SOURINI S","20210126","20210126","N.v.t.",,"N.v.t."
"Bromfiets","FFH71B","LA SOURIS","SOURINI S","20201224","20201224","N.v.t.",,"N.v.t."
"Bromfiets","FFH72B","LA SOURIS","SOURINI S","20201224","20201224","N.v.t.",,"N.v.t."
"Bromfiets","FFH75R","LA SOURIS","SOURINI S","20210105","20210105","N.v.t.",,"N.v.t."
"Bromfiets","FFH86D","LA SOURIS","SOURINI S","20210108","20210108","N.v.t.",,"N.v.t."
"Bromfiets","FFJ18X","LA SOURIS","SOURINI S","20210202","20210202","N.v.t.",,"N.v.t."
"Bromfiets","FFJ31D","LA SOURIS","SOURINI S","20210109","20210109","N.v.t.",,"N.v.t."
"Bromfiets","FFJ34R","LA SOURIS","SOURINI S","20201230","20201230","N.v.t.",,"N.v.t."
"Bromfiets","FFJ37R","LA SOURIS","SOURINI S","20210304","20210304","N.v.t.",,"N.v.t."
"Bromfiets","FFJ42F","LA SOURIS","SOURINI S","20201217","20201217","N.v.t.",,"N.v.t."
"Bromfiets","FFJ99J","LA SOURIS","SOURINI S","20201218","20201218","N.v.t.",,"N.v.t."
"Bromfiets","FFK05G","LA SOURIS","SOURINI S","20210102","20210102","N.v.t.",,"N.v.t."
"Bromfiets","FFK05S","LA SOURIS","SOURINI S","20210106","20210106","N.v.t.",,"N.v.t."
"Bromfiets","FFK16H","LA SOURIS","SOURINI S","20201230","20201230","N.v.t.",,"N.v.t."
"Bromfiets","FFK31J","LA SOURIS","SOURINI S","20201223","20201223","N.v.t.",,"N.v.t."
"Bromfiets","FFK31P","LA SOURIS","SOURINI S","20210225","20210225","N.v.t.",,"N.v.t."
"Bromfiets","FFK34J","LA SOURIS","SOURINI S","20201223","20201223","N.v.t.",,"N.v.t."
"Bromfiets","FFK34P","LA SOURIS","SOURINI S","20210225","20210225","N.v.t.",,"N.v.t."
"Bromfiets","FFK39P","LA SOURIS","SOURINI S","20201230","20201230","N.v.t.",,"N.v.t."
"Bromfiets","FFK50T","LA SOURIS","SOURINI S","20210110","20210110","N.v.t.",,"N.v.t."
"Bromfiets","FFK61S","LA SOURIS","SOURINI S","20210108","20210108","N.v.t.",,"N.v.t."
"Bromfiets","FFK62P","LA SOURIS","SOURINI S","20210108","20210108","N.v.t.",,"N.v.t."
"Bromfiets","FFK63P","LA SOURIS","SOURINI S","20210226","20210226","N.v.t.",,"N.v.t."
"Bromfiets","FFK73H","LA SOURIS","SOURINI S","20201231","20201231","N.v.t.",,"N.v.t."
"Bromfiets","FFK74T","LA SOURIS","SOURINI S","20201229","20201229","N.v.t.",,"N.v.t."
"Bromfiets","FFK81T","LA SOURIS","SOURINI S","20210319","20210319","N.v.t.",,"N.v.t."
"Bromfiets","FFK89T","LA SOURIS","SOURINI S","20201231","20201231","N.v.t.",,"N.v.t."
"Bromfiets","FFK91H","LA SOURIS","SOURINI S","20201223","20201223","N.v.t.",,"N.v.t."
"Bromfiets","FFK93T","LA SOURIS","SOURINI S","20201231","20201231","N.v.t.",,"N.v.t."
"Bromfiets","FFK97T","LA SOURIS","SOURINI S","20210104","20210104","N.v.t.",,"N.v.t."
"Bromfiets","FFK99R","LA SOURIS","SOURINI S","20210327","20210327","N.v.t.",,"N.v.t."
"Bromfiets","FFL07Z","LA SOURIS","SOURINI S","20210227","20210227","N.v.t.",,"N.v.t."
"Bromfiets","FFL13Z","LA SOURIS","SOURINI S","20210226","20210226","N.v.t.",,"N.v.t."
"Bromfiets","FFL38F","LA SOURIS","SOURINI S","20210115","20210115","N.v.t.",,"N.v.t."
"Bromfiets","FFL43F","LA SOURIS","SOURINI S","20210106","20210106","N.v.t.",,"N.v.t."
"Bromfiets","FFL43P","LA SOURIS","SOURINI S","20210329","20210329","N.v.t.",,"N.v.t."
"Bromfiets","FFL46V","LA SOURIS","SOURINI S","20210106","20210106","N.v.t.",,"N.v.t."
"Bromfiets","FFL52P","LA SOURIS","SOURINI S","20210108","20210108","N.v.t.",,"N.v.t."
"Bromfiets","FFL54V","LA SOURIS","SOURINI S","20210112","20210112","N.v.t.",,"N.v.t."
"Bromfiets","FFL57V","LA SOURIS","SOURINI S","20210121","20210121","N.v.t.",,"N.v.t."
"Bromfiets","FFL58S","LA SOURIS","SOURINI S","20210111","20210111","N.v.t.",,"N.v.t."
"Bromfiets","FFL60S","LA SOURIS","SOURINI S","20210116","20210116","N.v.t.",,"N.v.t."
"Bromfiets","FFL61S","LA SOURIS","SOURINI S","20210112","20210112","N.v.t.",,"N.v.t."
"Bromfiets","FFL65T","LA SOURIS","SOURINI S","20210121","20210121","N.v.t.",,"N.v.t."
"Bromfiets","FFL66T","LA SOURIS","SOURINI S","20210109","20210109","N.v.t.",,"N.v.t."
"Bromfiets","FFL68Z","LA SOURIS","SOURINI S","20210115","20210115","N.v.t.",,"N.v.t."
"Bromfiets","FFL70R","LA SOURIS","SOURINI S","20210108","20210108","N.v.t.",,"N.v.t."
"Bromfiets","FFL81S","LA SOURIS","SOURINI S","20210104","20210104","N.v.t.",,"N.v.t."
"Bromfiets","FFL83S","LA SOURIS","SOURINI S","20210104","20210104","N.v.t.",,"N.v.t."
"Bromfiets","FFL85N","LA SOURIS","SOURINI S","20201230","20201230","N.v.t.",,"N.v.t."
"Bromfiets","FFL85X","LA SOURIS","SOURINI S","20210107","20210107","N.v.t.",,"N.v.t."
"Bromfiets","FFL87F","LA SOURIS","SOURINI S","20210317","20210317","N.v.t.",,"N.v.t."
"Bromfiets","FFL87X","LA SOURIS","SOURINI S","20210107","20210107","N.v.t.",,"N.v.t."
"Bromfiets","FFL90F","LA SOURIS","SOURINI S","20210304","20210304","N.v.t.",,"N.v.t."
"Bromfiets","FFL95S","LA SOURIS","SOURINI S","20210105","20210105","N.v.t.",,"N.v.t."
"Bromfiets","FFN05J","LA SOURIS","SOURINI S","20210116","20210116","N.v.t.",,"N.v.t."
"Bromfiets","FFN06P","LA SOURIS","SOURINI S","20210118","20210118","N.v.t.",,"N.v.t."
"Bromfiets","FFN19D","LA SOURIS","SOURINI S","20210112","20210112","N.v.t.",,"N.v.t."
"Bromfiets","FFN19T","LA SOURIS","SOURINI S","20210120","20210120","N.v.t.",,"N.v.t."
"Bromfiets","FFN19V","LA SOURIS","SOURINI S","20210123","20210123","N.v.t.",,"N.v.t."
"Bromfiets","FFN21D","LA SOURIS","SOURINI S","20210112","20210112","N.v.t.",,"N.v.t."
"Bromfiets","FFN32J","LA SOURIS","SOURINI S","20210227","20210227","N.v.t.",,"N.v.t."
"Bromfiets","FFN36H","LA SOURIS","SOURINI S","20210122","20210122","N.v.t.",,"N.v.t."
"Bromfiets","FFN42D","LA SOURIS","SOURINI S","20210515","20210515","N.v.t.",,"N.v.t."
"Bromfiets","FFN47B","LA SOURIS","SOURINI S","20210108","20210108","N.v.t.",,"N.v.t."
"Bromfiets","FFN48H","LA SOURIS","SOURINI S","20210113","20210113","N.v.t.",,"N.v.t."
"Bromfiets","FFN51G","LA SOURIS","SOURINI S","20210113","20210113","N.v.t.",,"N.v.t."
"Bromfiets","FFN56D","LA SOURIS","SOURINI S","20210421","20210421","N.v.t.",,"N.v.t."
"Bromfiets","FFN61K","LA SOURIS","SOURINI S","20210128","20210128","N.v.t.",,"N.v.t."
"Bromfiets","FFN62K","LA SOURIS","SOURINI S","20210115","20210115","N.v.t.",,"N.v.t."
"Bromfiets","FFN63H","LA SOURIS","SOURINI S","20210222","20210222","N.v.t.",,"N.v.t."
"Bromfiets","FFN65H","LA SOURIS","SOURINI S","20210305","20210305","N.v.t.",,"N.v.t."
"Bromfiets","FFN67S","LA SOURIS","SOURINI S","20210125","20210125","N.v.t.",,"N.v.t."
"Bromfiets","FFN70H","LA SOURIS","SOURINI S","20210319","20210319","N.v.t.",,"N.v.t."
"Bromfiets","FFN74Z","LA SOURIS","SOURINI S","20210119","20210119","N.v.t.",,"N.v.t."
"Bromfiets","FFN75Z","LA SOURIS","SOURINI S","20210123","20210123","N.v.t.",,"N.v.t."
"Bromfiets","FFN81L","LA SOURIS","SOURINI S","20210115","20210115","N.v.t.",,"N.v.t."
"Bromfiets","FFN86D","LA SOURIS","SOURINI S","20210113","20210113","N.v.t.",,"N.v.t."
"Bromfiets","FFN86L","LA SOURIS","SOURINI S","20210115","20210115","N.v.t.",,"N.v.t."
"Bromfiets","FFN89N","LA SOURIS","SOURINI S","20210119","20210119","N.v.t.",,"N.v.t."
"Bromfiets","FFN89Z","LA SOURIS","SOURINI S","20210608","20210608","N.v.t.",,"N.v.t."
"Bromfiets","FFP04B","LA SOURIS","SOURINI S","20210301","20210301","N.v.t.",,"N.v.t."
"Bromfiets","FFP08F","LA SOURIS","SOURINI S","20210122","20210122","N.v.t.",,"N.v.t."
"Bromfiets","FFP09B","LA SOURIS","SOURINI S","20210122","20210122","N.v.t.",,"N.v.t."
"Bromfiets","FFP09K","LA SOURIS","SOURINI S","20210127","20210127","N.v.t.",,"N.v.t."
"Bromfiets","FFP11K","LA SOURIS","SOURINI S","20210127","20210127","N.v.t.",,"N.v.t."
"Bromfiets","FFP13B","LA SOURIS","SOURINI S","20210122","20210122","N.v.t.",,"N.v.t."
"Bromfiets","FFP26D","LA SOURIS","SOURINI S","20210121","20210121","N.v.t.",,"N.v.t."
"Bromfiets","FFP27D","LA SOURIS","SOURINI S","20210121","20210121","N.v.t.",,"N.v.t."
"Bromfiets","FFP28H","LA SOURIS","SOURINI S","20210126","20210126","N.v.t.",,"N.v.t."
"Bromfiets","FFP44S","LA SOURIS","SOURINI S","20210401","20210401","N.v.t.",,"N.v.t."
"Bromfiets","FFP45N","LA SOURIS","SOURINI S","20210128","20210128","N.v.t.",,"N.v.t."
"Bromfiets","FFP62J","LA SOURIS","SOURINI S","20210127","20210127","N.v.t.",,"N.v.t."
"Bromfiets","FFP67J","LA SOURIS","SOURINI S","20210126","20210126","N.v.t.",,"N.v.t."
"Bromfiets","FFP68J","LA SOURIS","SOURINI S","20210122","20210122","N.v.t.",,"N.v.t."
"Bromfiets","FFP69J","LA SOURIS","SOURINI S","20210123","20210123","N.v.t.",,"N.v.t."
"Bromfiets","FFP78K","LA SOURIS","SOURINI S","20210304","20210304","N.v.t.",,"N.v.t."
"Bromfiets","FFP80J","LA SOURIS","SOURINI S","20210125","20210125","N.v.t.",,"N.v.t."
"Bromfiets","FFP81J","LA SOURIS","SOURINI S","20210125","20210125","N.v.t.",,"N.v.t."
"Bromfiets","FFP81S","LA SOURIS","SOURINI S","20210128","20210128","N.v.t.",,"N.v.t."
"Bromfiets","FFP82K","LA SOURIS","SOURINI S","20210126","20210126","N.v.t.",,"N.v.t."
"Bromfiets","FFP83G","LA SOURIS","SOURINI S","20210122","20210122","N.v.t.",,"N.v.t."
"Bromfiets","FFP86R","LA SOURIS","SOURINI S","20210223","20210223","N.v.t.",,"N.v.t."
"Bromfiets","FFP86S","LA SOURIS","SOURINI S","20210220","20210220","N.v.t.",,"N.v.t."
"Bromfiets","FFP89F","LA SOURIS","SOURINI S","20210225","20210225","N.v.t.",,"N.v.t."
"Bromfiets","FFP90F","LA SOURIS","SOURINI S","20210123","20210123","N.v.t.",,"N.v.t."
"Bromfiets","FFP90L","LA SOURIS","SOURINI S","20210128","20210128","N.v.t.",,"N.v.t."
"Bromfiets","FFP94D","LA SOURIS","SOURINI S","20210417","20210417","N.v.t.",,"N.v.t."
"Bromfiets","FFP95D","LA SOURIS","SOURINI S","20210514","20210514","N.v.t.",,"N.v.t."
"Bromfiets","FFR01J","LA SOURIS","SOURINI S","20210303","20210303","N.v.t.",,"N.v.t."
"Bromfiets","FFR02J","LA SOURIS","SOURINI S","20210227","20210227","N.v.t.",,"N.v.t."
"Bromfiets","FFR03R","LA SOURIS","SOURINI S","20210204","20210204","N.v.t.",,"N.v.t."
"Bromfiets","FFR04R","LA SOURIS","SOURINI S","20210203","20210203","N.v.t.",,"N.v.t."
"Bromfiets","FFR05J","LA SOURIS","SOURINI S","20210202","20210202","N.v.t.",,"N.v.t."
"Bromfiets","FFR06J","LA SOURIS","SOURINI S","20210130","20210130","N.v.t.",,"N.v.t."
"Bromfiets","FFR08N","LA SOURIS","SOURINI S","20210428","20210428","N.v.t.",,"N.v.t."
"Bromfiets","FFR11X","LA SOURIS","SOURINI S","20210203","20210203","N.v.t.",,"N.v.t."
"Bromfiets","FFR33N","LA SOURIS","SOURINI S","20210306","20210306","N.v.t.",,"N.v.t."
"Bromfiets","FFR34Z","LA SOURIS","SOURINI S","20210208","20210208","N.v.t.",,"N.v.t."
"Bromfiets","FFR64R","LA SOURIS","SOURINI S","20210208","20210208","N.v.t.",,"N.v.t."
"Bromfiets","FFR68N","LA SOURIS","SOURINI S","20210203","20210203","N.v.t.",,"N.v.t."
"Bromfiets","FFR94R","LA SOURIS","SOURINI S","20210408","20210408","N.v.t.",,"N.v.t."
"Bromfiets","FFR96D","LA SOURIS","SOURINI S","20210201","20210201","N.v.t.",,"N.v.t."
"Bromfiets","FFS04R","LA SOURIS","SOURINI S","20210225","20210225","N.v.t.",,"N.v.t."
"Bromfiets","FFS14G","LA SOURIS","SOURINI S","20210316","20210316","N.v.t.",,"N.v.t."
"Bromfiets","FFS17R","LA SOURIS","SOURINI S","20210305","20210305","N.v.t.",,"N.v.t."
"Bromfiets","FFS21T","LA SOURIS","SOURINI S","20210213","20210213","N.v.t.",,"N.v.t."
"Bromfiets","FFS23V","LA SOURIS","SOURINI S","20210319","20210319","N.v.t.",,"N.v.t."
"Bromfiets","FFS25F","LA SOURIS","SOURINI S","20210212","20210212","N.v.t.",,"N.v.t."
"Bromfiets","FFS25K","LA SOURIS","SOURINI S","20210210","20210210","N.v.t.",,"N.v.t."
"Bromfiets","FFS26F","LA SOURIS","SOURINI S","20210216","20210216","N.v.t.",,"N.v.t."
"Bromfiets","FFS26K","LA SOURIS","SOURINI S","20210210","20210210","N.v.t.",,"N.v.t."
"Bromfiets","FFS27F","LA SOURIS","SOURINI S","20210212","20210212","N.v.t.",,"N.v.t."
"Bromfiets","FFS28R","LA SOURIS","SOURINI S","20210305","20210305","N.v.t.",,"N.v.t."
"Bromfiets","FFS33J","LA SOURIS","SOURINI S","20210306","20210306","N.v.t.",,"N.v.t."
"Bromfiets","FFS36G","LA SOURIS","SOURINI S","20210215","20210215","N.v.t.",,"N.v.t."
"Bromfiets","FFS37G","LA SOURIS","SOURINI S","20210215","20210215","N.v.t.",,"N.v.t."
"Bromfiets","FFS38G","LA SOURIS","SOURINI S","20210219","20210219","N.v.t.",,"N.v.t."
"Bromfiets","FFS39G","LA SOURIS","SOURINI S","20210214","20210214","N.v.t.",,"N.v.t."
"Bromfiets","FFS39K","LA SOURIS","SOURINI S","20210303","20210303","N.v.t.",,"N.v.t."
"Bromfiets","FFS45J","LA SOURIS","SOURINI S","20210212","20210212","N.v.t.",,"N.v.t."
"Bromfiets","FFS50K","LA SOURIS","SOURINI S","20210303","20210303","N.v.t.",,"N.v.t."
"Bromfiets","FFS51K","LA SOURIS","SOURINI S","20210406","20210406","N.v.t.",,"N.v.t."
"Bromfiets","FFS55K","LA SOURIS","SOURINI S","20210421","20210421","N.v.t.",,"N.v.t."
"Bromfiets","FFS59L","LA SOURIS","SOURINI S","20210330","20210330","N.v.t.",,"N.v.t."
"Bromfiets","FFS60X","LA SOURIS","SOURINI S","20210211","20210211","N.v.t.",,"N.v.t."
"Bromfiets","FFS64X","LA SOURIS","SOURINI S","20210215","20210215","N.v.t.",,"N.v.t."
"Bromfiets","FFS64Z","LA SOURIS","SOURINI S","20211221","20211221","N.v.t.",,"N.v.t."
"Bromfiets","FFS79J","LA SOURIS","SOURINI S","20210330","20210330","N.v.t.",,"N.v.t."
"Bromfiets","FFS80J","LA SOURIS","SOURINI S","20210302","20210302","N.v.t.",,"N.v.t."
"Bromfiets","FFS84K","LA SOURIS","SOURINI S","20210727","20210727","N.v.t.",,"N.v.t."
"Bromfiets","FFS91Z","LA SOURIS","SOURINI S","20200403","20200403","N.v.t.",,"N.v.t."
"Bromfiets","FFS92J","LA SOURIS","SOURINI S","20210212","20210212","N.v.t.",,"N.v.t."
"Bromfiets","FFS92L","LA SOURIS","SOURINI S","20210210","20210210","N.v.t.",,"N.v.t."
"Bromfiets","FFS96J","LA SOURIS","SOURINI S","20210220","20210220","N.v.t.",,"N.v.t."
"Bromfiets","FFS98N","LA SOURIS","SOURINI S","20210211","20210211","N.v.t.",,"N.v.t."
"Bromfiets","FFS99N","LA SOURIS","SOURINI S","20210211","20210211","N.v.t.",,"N.v.t."
"Bromfiets","FFT02G","LA SOURIS","SOURINI S","20210216","20210216","N.v.t.",,"N.v.t."
"Bromfiets","FFT07N","LA SOURIS","SOURINI S","20210223","20210223","N.v.t.",,"N.v.t."
"Bromfiets","FFT12N","LA SOURIS","SOURINI S","20210223","20210223","N.v.t.",,"N.v.t."
"Bromfiets","FFT17T","LA SOURIS","SOURINI S","20210428","20210428","N.v.t.",,"N.v.t."
"Bromfiets","FFT32R","LA SOURIS","SOURINI S","20210223","20210223","N.v.t.",,"N.v.t."
"Bromfiets","FFT33G","LA SOURIS","SOURINI S","20210216","20210216","N.v.t.",,"N.v.t."
"Bromfiets","FFT34G","LA SOURIS","SOURINI S","20210217","20210217","N.v.t.",,"N.v.t."
"Bromfiets","FFT40H","LA SOURIS","SOURINI S","20210619","20210619","N.v.t.",,"N.v.t."
"Bromfiets","FFT41D","LA SOURIS","SOURINI S","20210216","20210216","N.v.t.",,"N.v.t."
"Bromfiets","FFT41X","LA SOURIS","SOURINI S","20210322","20210322","N.v.t.",,"N.v.t."
"Bromfiets","FFT45H","LA SOURIS","SOURINI S","20210228","20210228","N.v.t.",,"N.v.t."
"Bromfiets","FFT47H","LA SOURIS","SOURINI S","20210218","20210218","N.v.t.",,"N.v.t."
"Bromfiets","FFT50P","LA SOURIS","SOURINI S","20210227","20210227","N.v.t.",,"N.v.t."
"Bromfiets","FFT50X","LA SOURIS","SOURINI S","20210303","20210303","N.v.t.",,"N.v.t."
"Bromfiets","FFT52R","LA SOURIS","SOURINI S","20210223","20210223","N.v.t.",,"N.v.t."
"Bromfiets","FFT54P","LA SOURIS","SOURINI S","20210415","20210415","N.v.t.",,"N.v.t."
"Bromfiets","FFT55P","LA SOURIS","SOURINI S","20210326","20210326","N.v.t.",,"N.v.t."
"Bromfiets","FFT57P","LA SOURIS","SOURINI S","20210326","20210326","N.v.t.",,"N.v.t."
"Bromfiets","FFT58D","LA SOURIS","SOURINI S","20210316","20210316","N.v.t.",,"N.v.t."
"Bromfiets","FFT58P","LA SOURIS","SOURINI S","20210325","20210325","N.v.t.",,"N.v.t."
"Bromfiets","FFT61D","LA SOURIS","SOURINI S","20210219","20210219","N.v.t.",,"N.v.t."
"Bromfiets","FFT73D","LA SOURIS","SOURINI S","20210213","20210213","N.v.t.",,"N.v.t."
"Bromfiets","FFT75S","LA SOURIS","SOURINI S","20210331","20210331","N.v.t.",,"N.v.t."
"Bromfiets","FFT81D","LA SOURIS","SOURINI S","20210216","20210216","N.v.t.",,"N.v.t."
"Bromfiets","FFT83F","LA SOURIS","SOURINI S","20210225","20210225","N.v.t.",,"N.v.t."
"Bromfiets","FFT89K","LA SOURIS","SOURINI S","20210310","20210310","N.v.t.",,"N.v.t."
"Bromfiets","FFT94F","LA SOURIS","SOURINI S","20210216","20210216","N.v.t.",,"N.v.t."
"Bromfiets","FFT95K","LA SOURIS","SOURINI S","20210220","20210220","N.v.t.",,"N.v.t."
"Bromfiets","FFT97B","LA SOURIS","SOURINI S","20210224","20210224","N.v.t.",,"N.v.t."
"Bromfiets","FFV07V","LA SOURIS","SOURINI S","20210424","20210424","N.v.t.",,"N.v.t."
"Bromfiets","FFV09G","LA SOURIS","SOURINI S","20210302","20210302","N.v.t.",,"N.v.t."
"Bromfiets","FFV24Z","LA SOURIS","SOURINI S","20210307","20210307","N.v.t.",,"N.v.t."
"Bromfiets","FFV46H","LA SOURIS","SOURINI S","20210317","20210317","N.v.t.",,"N.v.t."
"Bromfiets","FFV54X","LA SOURIS","SOURINI S","20210305","20210305","N.v.t.",,"N.v.t."
"Bromfiets","FFV55Z","LA SOURIS","SOURINI S","20210303","20210303","N.v.t.",,"N.v.t."
"Bromfiets","FFV57B","LA SOURIS","SOURINI S","20210303","20210303","N.v.t.",,"N.v.t."
"Bromfiets","FFV57Z","LA SOURIS","SOURINI S","20210303","20210303","N.v.t.",,"N.v.t."
"Bromfiets","FFV62K","LA SOURIS","SOURINI S","20210304","20210304","N.v.t.",,"N.v.t."
"Bromfiets","FFV79N","LA SOURIS","SOURINI S","20210305","20210305","N.v.t.",,"N.v.t."
"Bromfiets","FFV82K","LA SOURIS","SOURINI S","20210227","20210227","N.v.t.",,"N.v.t."
"Bromfiets","FFV83B","LA SOURIS","SOURINI S","20210304","20210304","N.v.t.",,"N.v.t."
"Bromfiets","FFV84S","LA SOURIS","SOURINI S","20210302","20210302","N.v.t.",,"N.v.t."
"Bromfiets","FFV85S","LA SOURIS","SOURINI S","20210302","20210302","N.v.t.",,"N.v.t."
"Bromfiets","FFV99N","LA SOURIS","SOURINI S","20210514","20210514","N.v.t.",,"N.v.t."
"Bromfiets","FFX02X","LA SOURIS","SOURINI S","20210308","20210308","N.v.t.",,"N.v.t."
"Bromfiets","FFX20V","LA SOURIS","SOURINI S","20210310","20210310","N.v.t.",,"N.v.t."
"Bromfiets","FFX30N","LA SOURIS","SOURINI S","20210325","20210325","N.v.t.",,"N.v.t."
"Bromfiets","FFX44S","LA SOURIS","SOURINI S","20210310","20210310","N.v.t.",,"N.v.t."
"Bromfiets","FFX45S","LA SOURIS","SOURINI S","20210310","20210310","N.v.t.",,"N.v.t."
"Bromfiets","FFX48P","LA SOURIS","SOURINI S","20210305","20210305","N.v.t.",,"N.v.t."
"Bromfiets","FFX65G","LA SOURIS","SOURINI S","20210311","20210311","N.v.t.",,"N.v.t."
"Bromfiets","FFX70L","LA SOURIS","SOURINI S","20210304","20210304","N.v.t.",,"N.v.t."
"Bromfiets","FFX71D","LA SOURIS","SOURINI S","20210319","20210319","N.v.t.",,"N.v.t."
