"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"58NVL5","Personenauto","HYMER","HC 322","20250424","20210928","11175","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","2720","3500","2820","750","2500","20110104","20110104","Geen verstrekking in Open Data","59464","Ja",,,,,,,"5","4","0","0",,"600","0","M1",,,"op bodemplaat by r. voorzitting","3500","EG/B 003",,"e1*2001/116*0421*08","FKM2FF","M4HI0G04HYC401","0","0.04","404","Nee","Nee",,"Nee","6000","0",,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2021-09-28T00:00:00.000","2011-01-04T00:00:00.000","2011-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58RDV4","Personenauto","HYMER","HC 322","20250202","20220206","9740","kampeerwagen","4","BLAUW","Niet geregistreerd","4","2287","2640","3300","2740","750","2500","20090423","20110428","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"600","0","M1",,,"op bodemplaat by r. voorzitting","3300","EG/B 003",,"e1*2001/116*0421*04","FKF4FE","M4DG1G04HYC322","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2022-02-06T00:00:00.000","2009-04-23T00:00:00.000","2011-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KSH84","Personenauto","HYMER","HC 322","20250417","20140217","9381","kampeerwagen","4","BEIGE","Niet geregistreerd","4","2198","2640","3300","2740","750","2000","20090504","20140217","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"600","0","M1",,,"tegen r. deurstyl","3300","EG/B 003",,"e1*2001/116*0421*05","FKE2FD","M4DG1G04HYC322","0","0.03","404","Nee","Nee",,"Nee","5300","0",,"2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2014-02-17T00:00:00.000","2009-05-04T00:00:00.000","2014-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XJL65","Personenauto","HYMER","HC 322","20240815","20160629","11997","kampeerwagen","4","GEEL","Niet geregistreerd","4","2999","2720","3500","2820","750","2500","20110125","20140815","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","3500",,,,,,,"0.04","404","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2024-08-15T00:00:00.000","2016-06-29T00:00:00.000","2011-01-25T00:00:00.000","2014-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63TPX7","Personenauto","HYMER","HC 322","20241017","20191017","12192","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","2720","3500","2820","750","2500","20120323","20120323","Geen verstrekking in Open Data","65554","Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"r.","3500","EG/B 003",,"e1*2001/116*0421*11","FKM9FF","M4HI0G0AHYC401","0","0.05","404","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2019-10-17T00:00:00.000","2012-03-23T00:00:00.000","2012-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63TXG6","Personenauto","HYMER","HC 322","20241205","20131102","10163","kampeerwagen","4","GEEL","Niet geregistreerd","4","2287","2640","3300","2740","750","2500","20120425","20120425","Geen verstrekking in Open Data","56387","Ja",,,,,,,"5","4","0","0",,"600","0","M1",,,"op bodemplaat by r. voorzitting","3300","EG/B 003",,"e1*2001/116*0421*05","FKF4FE","M4DG1G04HYC322","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2013-11-02T00:00:00.000","2012-04-25T00:00:00.000","2012-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65JBX1","Personenauto","HYMER","HC 322","20250506","20220209","11164","kampeerwagen","4","GEEL","Niet geregistreerd","4","2287","2720","3500","2820","750","2500","20090417","20090417","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"600","0","M1",,,"op bodemplaat by r. voorzitting","3500","EG/B 003",,"e1*2001/116*0421*05","FKF2FE","M4HI0G04HYC322","0","0.03","404","Nee","Nee",,"Nee","6000","0",,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2022-02-09T00:00:00.000","2009-04-17T00:00:00.000","2009-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66JFD1","Personenauto","HYMER","HC 322","20250517","20220115","10832","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2640","3300","2740","750","2500","20090429","20090429","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"600","0","M1",,,"op bodemplaat by r. voorzitting","3300","EG/B 003",,"e1*2001/116*0421*05","FKF2FE","M4DG1G04HYC322","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2022-01-15T00:00:00.000","2009-04-29T00:00:00.000","2009-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66RHN9","Personenauto","HYMER","HC 322","20240609","20231215","10264","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2720","3500","2820","750","2500","20110609","20110609","Geen verstrekking in Open Data","56379","Ja",,,,,,,"5","4","0","0",,"600","0","M1",,,"op bodemplaat by r. voorzitting","3500","EG/B 003",,"e1*2001/116*0421*09","FKF2FE","M4HI0G04HYC401","0","0.03","404","Nee","Nee",,"Nee","6000","0",,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2023-12-15T00:00:00.000","2011-06-09T00:00:00.000","2011-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66XVK3","Personenauto","HYMER","HC 322","20250302","20150612","10401","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2640","3300","2740","750","2500","20110803","20120816","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"600","0","M1",,,"by bodemplaat r. voorzitting","3300","EG/B 003",,"e1*2001/116*0421*09","FKM2FF","M4DG1G04HYC401","0","0.04","404","Nee","Nee",,"Nee","5800","0",,"2024","Geen oordeel","05","Ja","2025-03-02T00:00:00.000","2015-06-12T00:00:00.000","2011-08-03T00:00:00.000","2012-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67KHN7","Personenauto","HYMER","HC 322","20250610","20120420","10415","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2640","3300","2740","750","2500","20091125","20091125","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"600","0","M1",,,"op bodemplaat by r. voorzitting","3300","EG/B 003",,"e1*2001/116*0421*05","FKF2FE","M4DG1G04HYC322","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Logisch","00","Ja","2025-06-10T00:00:00.000","2012-04-20T00:00:00.000","2009-11-25T00:00:00.000","2009-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67PZR7","Personenauto","HYMER","HC 322","20240901","20150130","10926","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2720","3500","2820","750","2500","20110419","20110419","Geen verstrekking in Open Data","64442","Ja",,,,,,,"5","4","0","0",,"600","0","M1",,,"op bodemplaat by r. voorzitting","3500","EG/B 003",,"e1*2001/116*0421*08","FKF2FE","M4HI0G04HYC401","0","0.03","404","Nee","Nee",,"Nee","6000","0",,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2015-01-30T00:00:00.000","2011-04-19T00:00:00.000","2011-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KGR71","Personenauto","HYMER","HC 322","20240907","20130410","10919","kampeerwagen","4","ROOD","Niet geregistreerd","4","2287","2640","3500","2740","750","2500","20110202","20130410","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"600","0","M1",,,"by bodemplaat r. voorzitting","3500","EG/B 003",,"e1*2001/116*0421*09","FKF2FE","M4DG1G04HYC401","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2023","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2013-04-10T00:00:00.000","2011-02-02T00:00:00.000","2013-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SGX43","Personenauto","HYMER","HC 322","20241015","20131015","12560","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2720","3500","2820","750","2500","20131015","20131015","Geen verstrekking in Open Data","69292","Ja",,,,,,,"5","4","0","0",,"600","0","M1",,,"r.","3500","EG/B 003",,"e1*2001/116*0421*13","FKF8FF","M4HI0G0AHYC322","0","0.03","404","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-10-15T00:00:00.000","2013-10-15T00:00:00.000","2013-10-15T00:00:00.000","2013-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SJR50","Personenauto","HYMER","HC 322","20250401","20210309","12222","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2720","3500","2820","750","2500","20131030","20131030","Geen verstrekking in Open Data","66786","Ja",,,,,,,"5","4","0","0",,"600","0","M1",,,"r.","3500","EG/B 003",,"e1*2001/116*0421*13","FKF9FE","M4HI0G0AHYC322","0","0.04","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2021-03-09T00:00:00.000","2013-10-30T00:00:00.000","2013-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TTF05","Personenauto","HYMER","HC 322","20241012","20181102","12108","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2720","3500","2820","750","2500","20140516","20140516","Geen verstrekking in Open Data","67358","Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"op bodemplaat","3500","EG/B 003",,"e1*2001/116*0421*12","FKF8FE","M4HI0G0AHYC401","0","0.03","404","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2018-11-02T00:00:00.000","2014-05-16T00:00:00.000","2014-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TZS85","Personenauto","HYMER","HC 322","20250604","20190311","10821","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2720","3500","2820","750","2500","20110429","20140612","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"600","0","M1",,,"by bodemplaat r. voorzitting","3500","EG/B 003",,"e1*2001/116*0421*09","FKM2FE","M4HI0G04HYC401","0","0.04","404","Nee","Nee",,"Nee","6000","0",,"2024","Geen oordeel","05","Ja","2025-06-04T00:00:00.000","2019-03-11T00:00:00.000","2011-04-29T00:00:00.000","2014-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XGG62","Personenauto","HYMER","HC 322","20250501","20140722","9650","kampeerwagen","4","GEEL","Niet geregistreerd","4","2287","2640","3300","2740","750","2500","20090305","20140716","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"600","0","M1",,,"r. deurdorpel by voorzitting","3300","EG/B 003",,"e1*2001/116*0421*04","FKF2FE","M4DG1G04HYC322","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2014-07-22T00:00:00.000","2009-03-05T00:00:00.000","2014-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XXH36","Personenauto","HYMER","HC 322","20250226","20210219","11175","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2640","3300","2740","750","2500","20090324","20150302","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"600","0","M1",,,"op bodemplaat by r. voorzitting","3300","EG/B 003",,"e1*2001/116*0421*05","FKM2FE","M4DG1G04HYC322","0","0.04","404","Nee","Nee",,"Nee","5800","0",,"2024","Geen oordeel","05","Ja","2025-02-26T00:00:00.000","2021-02-19T00:00:00.000","2009-03-24T00:00:00.000","2015-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71RFH1","Personenauto","HYMER","HC 322","20250411","20230422","10926","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2720","3500","2820","750","2500","20110513","20110513","Geen verstrekking in Open Data","64011","Ja",,,,,,,"5","4","0","0",,"600","0","M1",,,"op bodemplaat by r. voorzitting","3500","EG/B 003",,"e1*2001/116*0421*08","FKF2FE","M4HI0G04HYC401","0","0.03","404","Nee","Nee",,"Nee","6000","0",,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2023-04-22T00:00:00.000","2011-05-13T00:00:00.000","2011-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72JPL5","Personenauto","HYMER","HC 322","20241007","20210904","10876","kampeerwagen","4","GEEL","Niet geregistreerd","4","2287","2640","3300","2740","750","2500","20090723","20090723","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"600","0","M1",,,"op bodemplaat by r. voorzitting","3300","EG/B 003",,"e1*2001/116*0421*05","FKF2FE","M4DG1G04HYC322","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2023","Logisch","00","Ja","2024-10-07T00:00:00.000","2021-09-04T00:00:00.000","2009-07-23T00:00:00.000","2009-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72JTB3","Personenauto","HYMER","HC 322","20250326","20210408","9855","kampeerwagen","4","GEEL","Niet geregistreerd","4","2287","2640","3300","2740","750","2500","20090908","20090908","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"600","0","M1",,,"op bodemplaat by r. voorzitting","3300","EG/B 003",,"e1*2001/116*0421*04","FKF4FE","M4DG1G04HYC322","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2021-04-08T00:00:00.000","2009-09-08T00:00:00.000","2009-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76JDF1","Personenauto","HYMER","HC 322","20250430","20170728","10532","kampeerwagen","4","GEEL","Niet geregistreerd","4","2287","2640","3300","2740","750","2500","20090429","20090429","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"600","0","M1",,,"op bodemplaat by r. voorzitting","3300","EG/B 003",,"e1*2001/116*0421*05","FKF4FE","M4DG1G04HYC322","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2017-07-28T00:00:00.000","2009-04-29T00:00:00.000","2009-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76JHD7","Personenauto","HYMER","HC 322","20240601","20150410","11565","kampeerwagen","4","GEEL","Niet geregistreerd","4","2287","2720","3500","2820","750","2500","20090529","20090529","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"600","0","M1",,,"op bodemplaat by r. voorzitting","3500","EG/B 003",,"e1*2001/116*0421*05","FKF2FE","M4HI0G04HYC322","0","0.03","404","Nee","Nee",,"Nee","6000","0",,"2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2015-04-10T00:00:00.000","2009-05-29T00:00:00.000","2009-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76PTH4","Personenauto","HYMER","HC 322","20241010","20210523","12295","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2720","3500","2820","750","2500","20091111","20110321","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"600","0","M1",,,"by bodemplaat r. voorzitting","3500","EG/B 003",,"e1*2001/116*0421*05","FKM2FF","M4HI0G04HYC322","0","0.04","404","Nee","Nee",,"Nee","6000","0",,"2023","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2021-05-23T00:00:00.000","2009-11-11T00:00:00.000","2011-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76ZTN6","Personenauto","HYMER","HC 322","20241112","20130216","9260","kampeerwagen","4","WIT","ZWART","4","2287","2640","3300","2740","750","2500","20090623","20130216","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"600","0","M1",,,"op bodemplaat by r. voorzitting","3300","EG/B 003",,"e1*2001/116*0421*04","FKF2FE","M4DG1G04HYC322","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2023","Geen oordeel","05","Ja","2024-11-12T00:00:00.000","2013-02-16T00:00:00.000","2009-06-23T00:00:00.000","2013-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77JFP2","Personenauto","HYMER","HC 322","20250518","20200522","11839","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2720","3500","2820","750","2500","20090508","20090508","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"600","0","M1",,,"op bodemplaat by r. voorzitting","3500","EG/B 003",,"e1*2001/116*0421*05","FKM2FF","M4HI0G04HYC322","0","0.04","404","Nee","Nee",,"Nee","6000","0",,"2024","Logisch","00","Ja","2025-05-18T00:00:00.000","2020-05-22T00:00:00.000","2009-05-08T00:00:00.000","2009-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
