"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N680TF","MG","MG ZS EV","20201214","20220128","WIT","31989","hatchback"
"Personenauto","N680ZZ","MG","MG ZS EV","20220129","20220129","ZWART","38140","hatchback"
"Personenauto","N702DS","MG","MG ZS EV","20210922","20210922","WIT","31990","hatchback"
"Personenauto","N706RV","MG","MG ZS EV","20211220","20211220","ZWART","38140","hatchback"
"Personenauto","N706SZ","MG","MG ZS EV","20201031","20211229","BLAUW","32639","hatchback"
"Personenauto","N707RV","MG","MG ZS EV","20211220","20211220","GRIJS","38140","hatchback"
"Personenauto","N708RV","MG","MG ZS EV","20211220","20211220","GRIJS","38140","hatchback"
"Personenauto","N710RV","MG","MG ZS EV","20211220","20211220","GRIJS","38140","hatchback"
"Personenauto","N711RV","MG","MG ZS EV","20211220","20211220","ROOD","38140","hatchback"
"Personenauto","N712RV","MG","MG ZS EV","20211220","20211220","GRIJS","38140","hatchback"
"Personenauto","N718RV","MG","MG ZS EV","20211220","20211220","GRIJS","38140","hatchback"
"Personenauto","N720KD","MG","MG ZS EV","20211029","20211029","BLAUW","32640","hatchback"
"Personenauto","N733RV","MG","MG ZS EV","20211220","20211220","ROOD","38140","hatchback"
"Personenauto","N734RV","MG","MG ZS EV","20211220","20211220","ZWART","38140","hatchback"
"Personenauto","N735RV","MG","MG ZS EV","20211220","20211220","ZWART","38140","hatchback"
"Personenauto","N736RV","MG","MG ZS EV","20211220","20211220","ZWART","38140","hatchback"
"Personenauto","N737LX","MG","MG ZS EV","20201203","20220114","WIT","31989","hatchback"
"Personenauto","N737LZ","MG","MG ZS EV","20211124","20211124","ROOD","32640","hatchback"
"Personenauto","N737RV","MG","MG ZS EV","20211221","20211221","ROOD","38140","hatchback"
"Personenauto","N738LX","MG","MG ZS EV","20201116","20211204","ROOD","32639","hatchback"
"Personenauto","N738RV","MG","MG ZS EV","20211221","20211221","ZWART","38140","hatchback"
"Personenauto","N739RV","MG","MG ZS EV","20211221","20211221","ROOD","38140","hatchback"
"Personenauto","N740RV","MG","MG ZS EV","20211221","20211221","ROOD","38140","hatchback"
"Personenauto","N742DB","MG","MG ZS EV","20210921","20210921","WIT","31990","hatchback"
"Personenauto","N742RV","MG","MG ZS EV","20211221","20211221","ZWART","38140","hatchback"
"Personenauto","N743DB","MG","MG ZS EV","20210921","20210921","BLAUW","32640","hatchback"
"Personenauto","N744RV","MG","MG ZS EV","20211222","20211222","ROOD","38140","hatchback"
"Personenauto","N745RV","MG","MG ZS EV","20211222","20211222","GRIJS","38140","hatchback"
"Personenauto","N746DB","MG","MG ZS EV","20210921","20210921","WIT","31990","hatchback"
"Personenauto","N747RV","MG","MG ZS EV","20211224","20211224","ZWART","38140","hatchback"
"Personenauto","N748RV","MG","MG ZS EV","20211224","20211224","ZWART","38140","hatchback"
"Personenauto","N749DB","MG","MG ZS EV","20210922","20210922","ZWART","32640","hatchback"
"Personenauto","N751DB","MG","MG ZS EV","20210930","20210930","WIT","31990","hatchback"
"Personenauto","N753DB","MG","MG ZS EV","20210930","20210930","WIT","31990","hatchback"
"Personenauto","N760RX","MG","MG ZS EV","20210219","20220105","WIT","31989","hatchback"
"Personenauto","N761HT","MG","MG ZS EV","20210625","20211116","WIT","32639","hatchback"
"Personenauto","N762DZ","MG","MG ZS EV","20210925","20210925","ZWART","32640","hatchback"
"Personenauto","N762FB","MG","MG ZS EV","20210930","20210930","ZWART","32640","hatchback"
"Personenauto","N764ND","MG","MG ZS EV","20200813","20220208","BLAUW","32639","hatchback"
"Personenauto","N766KD","MG","MG ZS EV","20211029","20211029","BLAUW","32640","hatchback"
"Personenauto","N767JP","MG","MG ZS EV","20211030","20211030","BLAUW","32640","hatchback"
"Personenauto","N768JP","MG","MG ZS EV","20211030","20211030","ROOD","32640","hatchback"
"Personenauto","N768PX","MG","MG ZS EV","20211203","20211203","GRIJS","38140","hatchback"
"Personenauto","N769JP","MG","MG ZS EV","20211105","20211105","ROOD","32640","hatchback"
"Personenauto","N770JP","MG","MG ZS EV","20211029","20211029","ZWART","32640","hatchback"
"Personenauto","N771VT","MG","MG ZS EV","20200731","20220103","ZWART","32639","hatchback"
"Personenauto","N776JP","MG","MG ZS EV","20211126","20211126","BLAUW","32640","hatchback"
"Personenauto","N777DS","MG","MG ZS EV","20210812","20211019","BLAUW","30639","hatchback"
"Personenauto","N781NK","MG","MG ZS EV","20211127","20211127","ROOD","32640","hatchback"
"Personenauto","N786FN","MG","MG ZS EV","20210930","20210930","BLAUW","32640","hatchback"
"Personenauto","N787FN","MG","MG ZS EV","20210930","20210930","WIT","31990","hatchback"
"Personenauto","N790FN","MG","MG ZS EV","20211007","20211007","WIT","31990","hatchback"
"Personenauto","N799FN","MG","MG ZS EV","20211007","20211007","ZWART","32640","hatchback"
"Personenauto","N802FS","MG","MG ZS EV","20211005","20211005","WIT","31990","hatchback"
"Personenauto","N831DG","MG","MG ZS EV","20211004","20211004","WIT","31990","hatchback"
"Personenauto","N833DG","MG","MG ZS EV","20210925","20210925","WIT","31990","hatchback"
"Personenauto","N840DT","MG","MG ZS EV","20210812","20210922","BLAUW","30639","hatchback"
"Personenauto","N847BZ","MG","MG ZS EV","20210920","20210920","ROOD","32640","hatchback"
"Personenauto","N864DR","MG","MG ZS EV","20210816","20211020","ROOD","30639","hatchback"
"Personenauto","N870NR","MG","MG ZS EV","20200728","20220329","BLAUW","31989","hatchback"
"Personenauto","N879FZ","MG","MG ZS EV","20210930","20210930","ZWART","32640","hatchback"
"Personenauto","N895VB","MG","MG ZS EV","20211029","20220329","WIT","33490","hatchback"
"Personenauto","N898ZK","MG","MG ZS EV","20210628","20220210","ZWART","31989","hatchback"
"Personenauto","N909BD","MG","MG ZS EV","20210907","20210907","WIT","31990","hatchback"
"Personenauto","N910DF","MG","MG ZS EV","20210923","20210923","ZWART","32640","hatchback"
"Personenauto","N911DF","MG","MG ZS EV","20210920","20210920","ZWART","32640","hatchback"
"Personenauto","N912KD","MG","MG ZS EV","20211029","20211029","BLAUW","32640","hatchback"
"Personenauto","N916JJ","MG","MG ZS EV","20210224","20211023","WIT","31989","hatchback"
"Personenauto","N928TH","MG","MG ZS EV","20210310","20211221","ROOD","32639","hatchback"
"Personenauto","N933KB","MG","MG ZS EV","20211126","20211126","BLAUW","32640","hatchback"
"Personenauto","N945RX","MG","MG ZS EV","20201029","20220111","BLAUW","32639","hatchback"
"Personenauto","N969KD","MG","MG ZS EV","20211029","20211029","BLAUW","32640","hatchback"
"Personenauto","N969PP","MG","MG ZS EV","20211130","20211130","ZWART","38140","hatchback"
"Personenauto","N983PN","MG","MG ZS EV","20211130","20211130","WIT","37490","hatchback"
"Personenauto","N986VL","MG","MG ZS EV","20200707","20220108","WIT","33490","hatchback"
"Personenauto","N987VL","MG","MG ZS EV","20200831","20220101","ROOD","34140","hatchback"
"Personenauto","N991PN","MG","MG ZS EV","20211130","20211130","ZWART","38140","hatchback"
"Personenauto","N992NB","MG","MG ZS EV","20211130","20211130","BLAUW","32640","hatchback"
"Personenauto","N992VL","MG","MG ZS EV","20200828","20220101","ZWART","34140","hatchback"
"Personenauto","N993NL","MG","MG ZS EV","20211127","20211127","BLAUW","32640","hatchback"
"Personenauto","N998PN","MG","MG ZS EV","20211130","20211130","ZWART","38140","hatchback"
"Personenauto","N999PN","MG","MG ZS EV","20211130","20211130","ZWART","38140","hatchback"
"Personenauto","P001SB","MG","MG ZS EV","20220531","20220531","GRIJS","39140","hatchback"
"Personenauto","P002SB","MG","MG ZS EV","20220603","20220603","WIT","31990","hatchback"
"Personenauto","P003SB","MG","MG ZS EV","20220531","20220531","BLAUW","39140","hatchback"
"Personenauto","P004SB","MG","MG ZS EV","20220603","20220603","WIT","38490","hatchback"
"Personenauto","P008SJ","MG","MG ZS EV","20210924","20220528","ROOD","31989","hatchback"
"Personenauto","P009NG","MG","MG ZS EV","20201027","20220514","ROOD","32639","hatchback"
"Personenauto","P010SG","MG","MG ZS EV","20220603","20220603","ROOD","35140","hatchback"
"Personenauto","P011XN","MG","MG ZS EV","20220630","20220630","GRIJS","35740","hatchback"
"Personenauto","P012VH","MG","MG ZS EV","20220623","20220623","ZWART","33240","hatchback"
"Personenauto","P012XN","MG","MG ZS EV","20220630","20220630","ROOD","35740","hatchback"
"Personenauto","P013RK","MG","MG ZS EV","20210616","20220521","WIT","31989","hatchback"
"Personenauto","P015RK","MG","MG ZS EV","20210608","20220525","ZWART","32639","hatchback"
"Personenauto","P016SJ","MG","ROEWE ZS EV","20210917","20220614","WIT","31989","hatchback"
"Personenauto","P024GR","MG","MG ZS EV","20210817","20220309","WIT","31989","hatchback"
"Personenauto","P034HH","MG","MG ZS EV","20220315","20220315","BLAUW","32640","hatchback"
"Personenauto","P035RV","MG","MG ZS EV","20220526","20220526","WIT","31990","hatchback"
"Personenauto","P036RV","MG","MG ZS EV","20220527","20220527","WIT","31990","hatchback"
"Personenauto","P037JH","MG","MG ZS EV","20200831","20220328","BLAUW","31989","hatchback"
"Personenauto","P039RS","MG","MG ZS EV","20220525","20220525","WIT","31990","hatchback"
"Personenauto","P040RS","MG","MG ZS EV","20220524","20220524","WIT","31990","hatchback"
"Personenauto","P041RS","MG","MG ZS EV","20220527","20220527","ZWART","32640","hatchback"
"Personenauto","P046RS","MG","MG ZS EV","20220531","20220531","WIT","31990","hatchback"
"Personenauto","P052PV","MG","MG ZS EV","20220517","20220517","WIT","31990","hatchback"
"Personenauto","P053PV","MG","MG ZS EV","20220519","20220519","WIT","31990","hatchback"
"Personenauto","P057JL","MG","MG ZS EV","20220329","20220329","ZWART","35140","hatchback"
"Personenauto","P058JL","MG","MG ZS EV","20220325","20220325","ZWART","35140","hatchback"
"Personenauto","P059JL","MG","MG ZS EV","20220331","20220331","ZWART","35140","hatchback"
"Personenauto","P060JL","MG","MG ZS EV","20220331","20220331","WIT","31990","hatchback"
"Personenauto","P061PP","MG","MG ZS EV","20220512","20220512","WIT","31990","hatchback"
"Personenauto","P064PP","MG","MG ZS EV","20220518","20220518","WIT","31990","hatchback"
"Personenauto","P065RN","MG","MG ZS EV","20210120","20220611","WIT","31989","hatchback"
"Personenauto","P073ZL","MG","MG ZS EV","20210831","20220711","WIT","31989","hatchback"
"Personenauto","P075HD","MG","MG ZS EV","20220321","20220321","GRIJS","32640","hatchback"
"Personenauto","P076HD","MG","MG ZS EV","20220315","20220315","GRIJS","32640","hatchback"
"Personenauto","P078BL","MG","MG ZS EV","20220211","20220211","WIT","38490","hatchback"
"Personenauto","P079NX","MG","MG ZS EV","20210503","20220504","BLAUW","31989","hatchback"
"Personenauto","P087BP","MG","MG ZS EV","20210610","20220128","ZWART","32639","hatchback"
"Personenauto","P098HN","MG","MG ZS EV","20210104","20220512","ZWART","32639","hatchback"
"Personenauto","P105KD","MG","MG ZS EV","20220331","20220331","GRIJS","32640","hatchback"
"Personenauto","P106JB","MG","MG ZS EV","20220331","20220331","WIT","31990","hatchback"
"Personenauto","P112VL","MG","MG ZS EV","20220625","20220625","ZWART","35740","hatchback"
"Personenauto","P120JS","MG","MG ZS EV","20200831","20220329","ROOD","32639","hatchback"
"Personenauto","P121JS","MG","MG ZS EV","20210219","20220517","ROOD","32639","hatchback"
"Personenauto","P123BL","MG","MG ZS EV","20200731","20220201","BLAUW","30639","hatchback"
"Personenauto","P128ZL","MG","MG ZS EV","20220705","20220705","BLAUW","35740","hatchback"
"Personenauto","P131LJ","MG","MG ZS EV","20210426","20220625","ROOD","31989","hatchback"
"Personenauto","P131PX","MG","MG ZS EV","20220520","20220520","ZWART","32640","hatchback"
"Personenauto","P132DJ","MG","MG ZS EV","20220215","20220215","GRIJS","35140","hatchback"
"Personenauto","P143JJ","MG","MG ZS EV","20220331","20220331","BLAUW","35140","hatchback"
"Personenauto","P145NK","MG","MG ZS EV","20220506","20220506","GRIJS","32640","hatchback"
"Personenauto","P146JJ","MG","MG ZS EV","20220330","20220330","WIT","38490","hatchback"
"Personenauto","P146NK","MG","MG ZS EV","20220506","20220506","ZWART","35140","hatchback"
"Personenauto","P146TN","MG","MG ZS EV","20220618","20220618","ZWART","35740","hatchback"
"Personenauto","P147NK","MG","MG ZS EV","20220505","20220505","ZWART","35140","hatchback"
"Personenauto","P149JJ","MG","MG ZS EV","20220329","20220329","WIT","34490","hatchback"
"Personenauto","P153NK","MG","MG ZS EV","20220430","20220430","BLAUW","32640","hatchback"
"Personenauto","P155NK","MG","MG ZS EV","20220429","20220429","ZWART","32640","hatchback"
"Personenauto","P156NK","MG","MG ZS EV","20220429","20220429","WIT","31990","hatchback"
"Personenauto","P163PH","MG","MG ZS EV","20210824","20220506","BLAUW","31989","hatchback"
"Personenauto","P164JB","MG","MG ZS EV","20220331","20220331","WIT","31990","hatchback"
"Personenauto","P165JB","MG","MG ZS EV","20220331","20220331","WIT","31990","hatchback"
"Personenauto","P166JB","MG","MG ZS EV","20220331","20220331","WIT","31990","hatchback"
"Personenauto","P167HZ","MG","MG ZS EV","20220324","20220324","ZWART","35140","hatchback"
"Personenauto","P167JB","MG","MG ZS EV","20220331","20220331","WIT","31990","hatchback"
"Personenauto","P168HZ","MG","MG ZS EV","20220324","20220324","WIT","34490","hatchback"
"Personenauto","P168JB","MG","MG ZS EV","20220331","20220331","WIT","31990","hatchback"
"Personenauto","P170HZ","MG","MG ZS EV","20220328","20220328","ROOD","35140","hatchback"
"Personenauto","P171PR","MG","MG ZS EV","20190912","20220517","BLAUW","31989","hatchback"
"Personenauto","P173BF","MG","MG ZS EV","20201202","20220308","ROOD","31989","hatchback"
"Personenauto","P185LJ","MG","MG ZS EV","20220415","20220415","GRIJS","32640","hatchback"
"Personenauto","P185XF","MG","MG ZS EV","20220627","20220627","ZWART","35740","hatchback"
"Personenauto","P189FN","MG","MG ZS EV","20220312","20220312","GRIJS","35140","hatchback"
"Personenauto","P190FN","MG","MG ZS EV","20220225","20220225","GRIJS","34490","hatchback"
"Personenauto","P191FN","MG","MG ZS EV","20220225","20220225","WIT","34490","hatchback"
"Personenauto","P193FN","MG","MG ZS EV","20220228","20220228","GRIJS","34490","hatchback"
"Personenauto","P194NF","MG","MG ZS EV","20220429","20220429","WIT","31990","hatchback"
"Personenauto","P196NF","MG","MG ZS EV","20220428","20220428","WIT","31990","hatchback"
"Personenauto","P197NF","MG","MG ZS EV","20220430","20220430","ZWART","32640","hatchback"
"Personenauto","P202JS","MG","MG ZS EV","20210729","20220401","BLAUW","31989","hatchback"
"Personenauto","P205XF","MG","MG ZS EV","20220630","20220630","BLAUW","35740","hatchback"
"Personenauto","P206XF","MG","MG ZS EV","20220630","20220630","GRIJS","33240","hatchback"
"Personenauto","P209XF","MG","MG ZS EV","20220630","20220630","ZWART","35740","hatchback"
"Personenauto","P210XF","MG","MG ZS EV","20220704","20220704","WIT","32590","hatchback"
"Personenauto","P212XF","MG","MG ZS EV","20220630","20220630","WIT","32590","hatchback"
"Personenauto","P218XF","MG","MG ZS EV","20220630","20220630","ZWART","39740","hatchback"
"Personenauto","P222SB","MG","MG ZS EV","20220614","20220614","ZWART","32640","hatchback"
"Personenauto","P223SB","MG","MG ZS EV","20220620","20220620","GRIJS","35140","hatchback"
"Personenauto","P228XD","MG","MG ZS EV","20220628","20220628","WIT","35090","hatchback"
"Personenauto","P235SH","MG","MG ZS EV","20201001","20220601","WIT","31989","hatchback"
"Personenauto","P236DJ","MG","MG ZS EV","20220216","20220216","GRIJS","35140","hatchback"
"Personenauto","P237PR","MG","MG ZS EV","20220513","20220513","WIT","31990","hatchback"
"Personenauto","P238DJ","MG","MG ZS EV","20220219","20220219","GRIJS","34490","hatchback"
"Personenauto","P245GR","MG","MG ZS EV","20210628","20220304","WIT","31989","hatchback"
"Personenauto","P248JN","MG","MG ZS EV","20220331","20220331","WIT","31990","hatchback"
"Personenauto","P249JN","MG","MG ZS EV","20220331","20220331","ROOD","35140","hatchback"
"Personenauto","P249SR","MG","MG ZS EV","20220609","20220609","ZWART","39740","hatchback"
"Personenauto","P250SR","MG","MG ZS EV","20220630","20220630","ZWART","39740","hatchback"
"Personenauto","P251JN","MG","MG ZS EV","20220331","20220331","ROOD","35140","hatchback"
"Personenauto","P253BB","MG","MG ZS EV","20201222","20220127","ZWART","31989","hatchback"
"Personenauto","P253SR","MG","MG ZS EV","20220616","20220616","ZWART","39740","hatchback"
"Personenauto","P255SR","MG","MG ZS EV","20220620","20220620","ZWART","35740","hatchback"
"Personenauto","P257SR","MG","MG ZS EV","20220618","20220618","BLAUW","35740","hatchback"
"Personenauto","P259SR","MG","MG ZS EV","20220611","20220611","ZWART","35740","hatchback"
"Personenauto","P260JN","MG","MG ZS EV","20220331","20220331","ROOD","39140","hatchback"
"Personenauto","P260SR","MG","MG ZS EV","20220608","20220608","WIT","35090","hatchback"
"Personenauto","P261SR","MG","MG ZS EV","20220613","20220613","BLAUW","33240","hatchback"
"Personenauto","P263SR","MG","MG ZS EV","20220617","20220617","BLAUW","35740","hatchback"
"Personenauto","P264JN","MG","MG ZS EV","20220331","20220331","ZWART","35140","hatchback"
"Personenauto","P264SR","MG","MG ZS EV","20220610","20220610","WIT","35090","hatchback"
"Personenauto","P265SR","MG","MG ZS EV","20220610","20220610","ZWART","35740","hatchback"
"Personenauto","P266SR","MG","MG ZS EV","20220608","20220608","BLAUW","35740","hatchback"
"Personenauto","P267GJ","MG","MG ZS EV","20220228","20220228","BLAUW","35140","hatchback"
"Personenauto","P267SR","MG","MG ZS EV","20220630","20220630","BLAUW","35740","hatchback"
"Personenauto","P268GJ","MG","MG ZS EV","20220228","20220228","BLAUW","35140","hatchback"
"Personenauto","P269GJ","MG","MG ZS EV","20220228","20220228","GRIJS","34490","hatchback"
"Personenauto","P269SR","MG","MG ZS EV","20220610","20220610","ZWART","35740","hatchback"
"Personenauto","P271SR","MG","MG ZS EV","20220615","20220615","ZWART","35740","hatchback"
"Personenauto","P272FN","MG","MG ZS EV","20200609","20220223","BLAUW","29989","hatchback"
"Personenauto","P272SR","MG","MG ZS EV","20220614","20220614","ZWART","35740","hatchback"
"Personenauto","P274SR","MG","MG ZS EV","20220616","20220616","BLAUW","33240","hatchback"
"Personenauto","P275SR","MG","MG ZS EV","20220603","20220603","ZWART","35740","hatchback"
"Personenauto","P282SB","MG","MG ZS EV","20220607","20220607","BLAUW","35140","hatchback"
"Personenauto","P283SB","MG","MG ZS EV","20220530","20220530","WIT","31990","hatchback"
"Personenauto","P284SB","MG","MG ZS EV","20220607","20220607","GRIJS","35140","hatchback"
"Personenauto","P285JN","MG","MG ZS EV","20220331","20220331","GRIJS","35140","hatchback"
"Personenauto","P285SB","MG","MG ZS EV","20220801","20220801","WIT","31990","hatchback"
"Personenauto","P286JN","MG","MG ZS EV","20220331","20220331","GRIJS","35140","hatchback"
"Personenauto","P287JN","MG","MG ZS EV","20220331","20220331","GRIJS","35140","hatchback"
"Personenauto","P287PG","MG","MG ZS EV","20220513","20220513","WIT","31990","hatchback"
"Personenauto","P287ST","MG","MG ZS EV","20220628","20220628","ROOD","33240","hatchback"
"Personenauto","P288JN","MG","MG ZS EV","20220331","20220331","BLAUW","35140","hatchback"
"Personenauto","P288PG","MG","MG ZS EV","20220514","20220514","WIT","34490","hatchback"
"Personenauto","P289JN","MG","MG ZS EV","20220331","20220331","BLAUW","35140","hatchback"
"Personenauto","P291JN","MG","MG ZS EV","20220331","20220331","BLAUW","35140","hatchback"
"Personenauto","P291LV","MG","MG ZS EV","20220421","20220421","WIT","31990","hatchback"
"Personenauto","P292JN","MG","MG ZS EV","20220331","20220331","BLAUW","35140","hatchback"
"Personenauto","P292SB","MG","MG ZS EV","20220607","20220607","BLAUW","35140","hatchback"
"Personenauto","P293JN","MG","MG ZS EV","20220331","20220331","BLAUW","35140","hatchback"
"Personenauto","P294JN","MG","MG ZS EV","20220405","20220405","GRIJS","35140","hatchback"
"Personenauto","P296SB","MG","MG ZS EV","20220531","20220531","WIT","31990","hatchback"
"Personenauto","P297PN","MG","MG ZS EV","20220513","20220513","ZWART","32640","hatchback"
"Personenauto","P298PN","MG","MG ZS EV","20220512","20220512","WIT","31990","hatchback"
"Personenauto","P300SH","MG","MG ZS EV","20220604","20220604","ROOD","35740","hatchback"
"Personenauto","P301GB","MG","MG ZS EV","20201019","20220224","BLAUW","32639","hatchback"
"Personenauto","P303HB","MG","MG ZS EV","20220316","20220316","WIT","34490","hatchback"
"Personenauto","P304SH","MG","MG ZS EV","20220528","20220528","WIT","39090","hatchback"
"Personenauto","P307SH","MG","MG ZS EV","20220726","20220726","ROOD","35740","hatchback"
"Personenauto","P310SH","MG","MG ZS EV","20220622","20220622","WIT","39090","hatchback"
"Personenauto","P311SH","MG","MG ZS EV","20220614","20220614","GRIJS","39740","hatchback"
"Personenauto","P312SH","MG","MG ZS EV","20220714","20220714","GRIJS","35740","hatchback"
"Personenauto","P314SH","MG","MG ZS EV","20220628","20220628","WIT","35090","hatchback"
"Personenauto","P314VP","MG","MG ZS EV","20220627","20220627","ZWART","35740","hatchback"
"Personenauto","P315SH","MG","MG ZS EV","20220602","20220602","WIT","35090","hatchback"
"Personenauto","P316FG","MG","MG ZS EV","20220303","20220303","GRIJS","32640","hatchback"
"Personenauto","P316SH","MG","MG ZS EV","20220613","20220613","ZWART","39740","hatchback"
"Personenauto","P317SH","MG","MG ZS EV","20220531","20220531","WIT","32590","hatchback"
"Personenauto","P318SH","MG","MG ZS EV","20220615","20220615","WIT","32590","hatchback"
"Personenauto","P320NG","MG","MG ZS EV","20220428","20220428","GRIJS","32640","hatchback"
"Personenauto","P320SB","MG","MG ZS EV","20220607","20220607","GRIJS","35140","hatchback"
"Personenauto","P320SH","MG","MG ZS EV","20220531","20220531","WIT","39090","hatchback"
"Personenauto","P321FG","MG","MG ZS EV","20220224","20220224","GRIJS","34490","hatchback"
"Personenauto","P321FL","MG","MG ZS EV","20220228","20220228","WIT","31990","hatchback"
"Personenauto","P321SH","MG","MG ZS EV","20220610","20220610","WIT","39090","hatchback"
"Personenauto","P322FH","MG","MG ZS EV","20220225","20220225","GRIJS","34490","hatchback"
"Personenauto","P322FL","MG","MG ZS EV","20220228","20220228","WIT","31990","hatchback"
"Personenauto","P322NG","MG","MG ZS EV","20220429","20220429","WIT","31990","hatchback"
"Personenauto","P322SH","MG","MG ZS EV","20220610","20220610","WIT","39090","hatchback"
"Personenauto","P323FL","MG","MG ZS EV","20220228","20220228","WIT","31990","hatchback"
"Personenauto","P323NG","MG","MG ZS EV","20220430","20220430","WIT","31990","hatchback"
"Personenauto","P323SH","MG","MG ZS EV","20220630","20220630","ZWART","39740","hatchback"
"Personenauto","P324FL","MG","MG ZS EV","20220228","20220228","WIT","31990","hatchback"
"Personenauto","P324SH","MG","MG ZS EV","20220610","20220610","WIT","39090","hatchback"
"Personenauto","P325FL","MG","MG ZS EV","20220228","20220228","WIT","31990","hatchback"
"Personenauto","P325SH","MG","MG ZS EV","20220607","20220607","WIT","35090","hatchback"
"Personenauto","P326FL","MG","MG ZS EV","20220228","20220228","WIT","31990","hatchback"
"Personenauto","P326SH","MG","MG ZS EV","20220608","20220608","WIT","35090","hatchback"
"Personenauto","P327FL","MG","MG ZS EV","20220228","20220228","WIT","31990","hatchback"
"Personenauto","P327SH","MG","MG ZS EV","20220603","20220603","ZWART","39740","hatchback"
"Personenauto","P328FL","MG","MG ZS EV","20220228","20220228","WIT","31990","hatchback"
"Personenauto","P329FL","MG","MG ZS EV","20220228","20220228","WIT","31990","hatchback"
"Personenauto","P329GL","MG","MG ZS EV","20220308","20220308","ZWART","32640","hatchback"
"Personenauto","P330FL","MG","MG ZS EV","20220228","20220228","WIT","31990","hatchback"
"Personenauto","P330SH","MG","MG ZS EV","20220603","20220603","WIT","35090","hatchback"
"Personenauto","P331FL","MG","MG ZS EV","20220228","20220228","WIT","31990","hatchback"
"Personenauto","P331SH","MG","MG ZS EV","20220602","20220602","WIT","35090","hatchback"
"Personenauto","P331VP","MG","MG ZS EV","20210611","20220709","WIT","31340","hatchback"
"Personenauto","P332SH","MG","MG ZS EV","20220607","20220607","ZWART","35740","hatchback"
"Personenauto","P340SB","MG","MG ZS EV","20220607","20220607","BLAUW","35140","hatchback"
"Personenauto","P349DP","MG","MG ZS EV","20201126","20220319","BLAUW","31989","hatchback"
"Personenauto","P352DP","MG","MG ZS EV","20201027","20220304","BLAUW","32639","hatchback"
"Personenauto","P352VB","MG","MG ZS EV","20220616","20220616","ROOD","33240","hatchback"
"Personenauto","P353VB","MG","MG ZS EV","20220617","20220617","WIT","35090","hatchback"
"Personenauto","P354DP","MG","MG ZS EV","20210622","20220212","BLAUW","32639","hatchback"
"Personenauto","P354FD","MG","MG ZS EV","20220219","20220219","ROOD","35140","hatchback"
"Personenauto","P354VB","MG","MG ZS EV","20220625","20220625","GRIJS","35740","hatchback"
"Personenauto","P355VB","MG","MG ZS EV","20220618","20220618","GRIJS","35740","hatchback"
"Personenauto","P357JJ","MG","MG ZS EV","20210401","20220322","BLAUW","39494","hatchback"
"Personenauto","P360NL","MG","MG ZS EV","20220511","20220511","BLAUW","32640","hatchback"
"Personenauto","P361HG","MG","MG ZS EV","20220317","20220317","WIT","34490","hatchback"
"Personenauto","P361NL","MG","MG ZS EV","20220524","20220524","GRIJS","32640","hatchback"
"Personenauto","P362JR","MG","MG ZS EV","20220325","20220325","GRIJS","39140","hatchback"
"Personenauto","P362NL","MG","MG ZS EV","20220630","20220630","WIT","31990","hatchback"
"Personenauto","P362XH","MG","MG ZS EV","20210917","20220708","WIT","31989","hatchback"
"Personenauto","P363NL","MG","MG ZS EV","20220503","20220503","WIT","31990","hatchback"
"Personenauto","P363XH","MG","MG ZS EV","20210923","20220704","ZWART","31989","hatchback"
"Personenauto","P364JS","MG","MG ZS EV","20220329","20220329","WIT","31990","hatchback"
"Personenauto","P364NL","MG","MG ZS EV","20220629","20220629","ZWART","32640","hatchback"
"Personenauto","P364SH","MG","MG ZS EV","20220531","20220531","BLAUW","39740","hatchback"
"Personenauto","P365JX","MG","MG ZS EV","20220408","20220408","ZWART","35140","hatchback"
"Personenauto","P365SH","MG","MG ZS EV","20220615","20220615","GRIJS","39740","hatchback"
"Personenauto","P365XH","MG","MG ZS EV","20210913","20220721","ZWART","31989","hatchback"
"Personenauto","P366JX","MG","MG ZS EV","20220416","20220416","GRIJS","32640","hatchback"
"Personenauto","P366NL","MG","MG ZS EV","20220505","20220505","WIT","31990","hatchback"
"Personenauto","P366SH","MG","MG ZS EV","20220621","20220621","GRIJS","39740","hatchback"
"Personenauto","P367JX","MG","MG ZS EV","20220412","20220412","ZWART","35140","hatchback"
"Personenauto","P367NL","MG","MG ZS EV","20220603","20220603","ZWART","32640","hatchback"
"Personenauto","P367SH","MG","MG ZS EV","20220607","20220607","GRIJS","39740","hatchback"
"Personenauto","P368JX","MG","MG ZS EV","20220407","20220407","ZWART","35140","hatchback"
"Personenauto","P368NL","MG","MG ZS EV","20220518","20220518","GRIJS","32640","hatchback"
"Personenauto","P368SH","MG","MG ZS EV","20220622","20220622","ZWART","39740","hatchback"
"Personenauto","P369JX","MG","MG ZS EV","20220421","20220421","ZWART","35140","hatchback"
"Personenauto","P369NL","MG","MG ZS EV","20220512","20220512","WIT","31990","hatchback"
"Personenauto","P369SH","MG","MG ZS EV","20220614","20220614","GRIJS","35740","hatchback"
"Personenauto","P370JX","MG","MG ZS EV","20220331","20220331","ZWART","35140","hatchback"
"Personenauto","P370NL","MG","MG ZS EV","20220514","20220514","WIT","31990","hatchback"
"Personenauto","P370XR","MG","MG ZS EV","20220630","20220630","BLAUW","35740","hatchback"
