"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VNX45D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220301","20220301","N.v.t.","31227","gesloten opbouw"
"Bedrijfsauto","VNX45J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220211","20220211","N.v.t.","28425","gesloten opbouw"
"Bedrijfsauto","VNX45P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220210","20220210","N.v.t.","32171","gesloten opbouw"
"Bedrijfsauto","VNX46B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220208","20220208","N.v.t.","29608","gesloten opbouw"
"Bedrijfsauto","VNX46D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220301","20220301","N.v.t.","31227","gesloten opbouw"
"Bedrijfsauto","VNX46J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220211","20220211","N.v.t.","28425","gesloten opbouw"
"Bedrijfsauto","VNX47B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220328","20220328","N.v.t.","39979","gesloten opbouw"
"Bedrijfsauto","VNX48B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220208","20220208","N.v.t.","34940","gesloten opbouw"
"Bedrijfsauto","VNX48J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220211","20220211","N.v.t.","28425","gesloten opbouw"
"Bedrijfsauto","VNX49B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220307","20220307","N.v.t.","29608","gesloten opbouw"
"Bedrijfsauto","VNX49D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220210","20220210","N.v.t.","33337","gesloten opbouw"
"Bedrijfsauto","VNX50B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220204","20220204","N.v.t.","38654","gesloten opbouw"
"Bedrijfsauto","VNX50D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220210","20220210","N.v.t.","33337","gesloten opbouw"
"Bedrijfsauto","VNX50J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220211","20220211","N.v.t.","28425","gesloten opbouw"
"Bedrijfsauto","VNX51D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220210","20220210","N.v.t.","33337","gesloten opbouw"
"Bedrijfsauto","VNX51L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220208","20220208","N.v.t.","31568","gesloten opbouw"
"Bedrijfsauto","VNX52B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220203","20220203","N.v.t.","28839","gesloten opbouw"
"Bedrijfsauto","VNX52D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220210","20220210","N.v.t.","35257","gesloten opbouw"
"Bedrijfsauto","VNX53J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220303","20220303","N.v.t.","37829","gesloten opbouw"
"Bedrijfsauto","VNX54B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220208","20220208","N.v.t.","28839","gesloten opbouw"
"Bedrijfsauto","VNX54J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220211","20220211","N.v.t.","33020","gesloten opbouw"
"Bedrijfsauto","VNX54L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220214","20220214","N.v.t.","40645","gesloten opbouw"
"Bedrijfsauto","VNX55B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220203","20220203","N.v.t.","28839","gesloten opbouw"
"Bedrijfsauto","VNX55G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220204","20220204","N.v.t.","26387","gesloten opbouw"
"Bedrijfsauto","VNX55J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220225","20220225","N.v.t.","42851","gesloten opbouw"
"Bedrijfsauto","VNX55P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220215","20220215","N.v.t.","29608","gesloten opbouw"
"Bedrijfsauto","VNX56B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220208","20220208","N.v.t.","36131","gesloten opbouw"
"Bedrijfsauto","VNX56G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220329","20220329","N.v.t.","31989","gesloten opbouw"
"Bedrijfsauto","VNX56P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220214","20220214","N.v.t.","44883","gesloten opbouw"
"Bedrijfsauto","VNX57G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220329","20220329","N.v.t.","34099","gesloten opbouw"
"Bedrijfsauto","VNX57J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220203","20220203","N.v.t.","30386","gesloten opbouw"
"Bedrijfsauto","VNX58J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220207","20220207","N.v.t.","31323","gesloten opbouw"
"Bedrijfsauto","VNX58G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220304","20220304","N.v.t.","33378","gesloten opbouw"
"Bedrijfsauto","VNX58P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220215","20220215","N.v.t.","31925","gesloten opbouw"
"Bedrijfsauto","VNX59G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220304","20220304","N.v.t.","33378","gesloten opbouw"
"Bedrijfsauto","VNX59J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220202","20220202","N.v.t.","31925","gesloten opbouw"
"Bedrijfsauto","VNX59P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220414","20220414","N.v.t.","43852","gesloten opbouw"
"Bedrijfsauto","VNX60G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220304","20220304","N.v.t.","33378","gesloten opbouw"
"Bedrijfsauto","VNX60P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220208","20220208","N.v.t.","38440","gesloten opbouw"
"Bedrijfsauto","VNX61B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220207","20220207","N.v.t.","30283","gesloten opbouw"
"Bedrijfsauto","VNX61G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220224","20220224","N.v.t.","35266","gesloten opbouw"
"Bedrijfsauto","VNX62J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220212","20220212","N.v.t.","41677","gesloten opbouw"
"Bedrijfsauto","VNX62P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220211","20220211","N.v.t.","33417","gesloten opbouw"
"Bedrijfsauto","VNX63B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220203","20220203","N.v.t.","45645","gesloten opbouw"
"Bedrijfsauto","VNX63J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220212","20220212","N.v.t.","41677","gesloten opbouw"
"Bedrijfsauto","VNX64B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220214","20220214","N.v.t.","29728","gesloten opbouw"
"Bedrijfsauto","VNX64J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220303","20220303","N.v.t.","44217","gesloten opbouw"
"Bedrijfsauto","VNX64P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220215","20220215","N.v.t.","31433","gesloten opbouw"
"Bedrijfsauto","VNX65J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220214","20220214","N.v.t.","41677","gesloten opbouw"
"Bedrijfsauto","VNX66S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220203","20220203","N.v.t.","31251","gesloten opbouw"
"Bedrijfsauto","VNX67B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220308","20220308","N.v.t.","40860","gesloten opbouw"
"Bedrijfsauto","VNX67G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220224","20220224","N.v.t.","25451","gesloten opbouw"
"Bedrijfsauto","VNX67P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220224","20220224","N.v.t.","34671","gesloten opbouw"
"Bedrijfsauto","VNX68G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220223","20220223","N.v.t.","33782","gesloten opbouw"
"Bedrijfsauto","VNX69G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220223","20220223","N.v.t.","30790","gesloten opbouw"
"Bedrijfsauto","VNX70G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220223","20220223","N.v.t.","30790","gesloten opbouw"
"Bedrijfsauto","VNX70J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220317","20220317","N.v.t.","29211","gesloten opbouw"
"Bedrijfsauto","VNX70P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220218","20220218","N.v.t.","40177","gesloten opbouw"
"Bedrijfsauto","VNX71G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220225","20220225","N.v.t.","34560","gesloten opbouw"
"Bedrijfsauto","VNX71P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220224","20220224","N.v.t.","41820","gesloten opbouw"
"Bedrijfsauto","VNX72B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220214","20220214","N.v.t.","35797","gesloten opbouw"
"Bedrijfsauto","VNX72G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220223","20220223","N.v.t.","30790","gesloten opbouw"
"Bedrijfsauto","VNX72J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220218","20220218","N.v.t.","31084","gesloten opbouw"
"Bedrijfsauto","VNX72P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220322","20220322","N.v.t.","39900","gesloten opbouw"
"Bedrijfsauto","VNX73B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220203","20220203","N.v.t.","28839","gesloten opbouw"
"Bedrijfsauto","VNX73G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220223","20220223","N.v.t.","30790","gesloten opbouw"
"Bedrijfsauto","VNX73J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220203","20220203","N.v.t.","25688","gesloten opbouw"
"Bedrijfsauto","VNX73P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220218","20220218","N.v.t.","31592","gesloten opbouw"
"Bedrijfsauto","VNX74B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220215","20220215","N.v.t.","35464","gesloten opbouw"
"Bedrijfsauto","VNX74G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220207","20220207","N.v.t.","40186","gesloten opbouw"
"Bedrijfsauto","VNX75B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220207","20220207","N.v.t.","48882","gesloten opbouw"
"Bedrijfsauto","VNX75J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220225","20220225","N.v.t.","30965","gesloten opbouw"
"Bedrijfsauto","VNX76B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220211","20220211","N.v.t.","34187","gesloten opbouw"
"Bedrijfsauto","VNX76J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220311","20220311","N.v.t.","30965","gesloten opbouw"
"Bedrijfsauto","VNX77G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220214","20220214","N.v.t.","25292","gesloten opbouw"
"Bedrijfsauto","VNX77J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220312","20220312","N.v.t.","25672","gesloten opbouw"
"Bedrijfsauto","VNX77V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220225","20220225","N.v.t.","28839","gesloten opbouw"
"Bedrijfsauto","VNX78G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220324","20220324","N.v.t.","41456","gesloten opbouw"
"Bedrijfsauto","VNX78J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220324","20220324","N.v.t.","40051","gesloten opbouw"
"Bedrijfsauto","VNX78P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220228","20220228","N.v.t.","38797","gesloten opbouw"
"Bedrijfsauto","VNX78V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220225","20220225","N.v.t.","28839","gesloten opbouw"
"Bedrijfsauto","VNX79D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220204","20220204","N.v.t.","39599","gesloten opbouw"
"Bedrijfsauto","VNX79G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220324","20220324","N.v.t.","41456","gesloten opbouw"
"Bedrijfsauto","VNX79J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220324","20220324","N.v.t.","37749","gesloten opbouw"
"Bedrijfsauto","VNX79P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220218","20220218","N.v.t.","32020","gesloten opbouw"
"Bedrijfsauto","VNX79V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220225","20220225","N.v.t.","28839","gesloten opbouw"
"Bedrijfsauto","VNX80G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220201","20220201","N.v.t.","33877","gesloten opbouw"
"Bedrijfsauto","VNX87G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220207","20220207","N.v.t.","25998","gesloten opbouw"
"Bedrijfsauto","VNX88G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220502","20220502","N.v.t.","37853","gesloten opbouw"
"Bedrijfsauto","VNX89G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220224","20220224","N.v.t.","25998","gesloten opbouw"
"Bedrijfsauto","VNX92G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220211","20220211","N.v.t.","29608","gesloten opbouw"
"Bedrijfsauto","VNX93G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220215","20220215","N.v.t.","36789","gesloten opbouw"
"Bedrijfsauto","VNX94G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220310","20220310","N.v.t.","33997","gesloten opbouw"
"Bedrijfsauto","VNX95G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220309","20220309","N.v.t.","32116","gesloten opbouw"
"Bedrijfsauto","VNX97G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220203","20220203","N.v.t.","34504","gesloten opbouw"
"Bedrijfsauto","VNX98G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220204","20220204","N.v.t.","35750","gesloten opbouw"
"Bedrijfsauto","VNZ18N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220210","20220210","N.v.t.","31925","gesloten opbouw"
"Bedrijfsauto","VNZ21N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220310","20220310","N.v.t.","33997","gesloten opbouw"
"Bedrijfsauto","VNZ22N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220408","20220408","N.v.t.","37955","gesloten opbouw"
"Bedrijfsauto","VNZ23N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220217","20220217","N.v.t.","26942","gesloten opbouw"
"Bedrijfsauto","VNZ47X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220216","20220216","N.v.t.","34481","gesloten opbouw"
"Bedrijfsauto","VNZ48X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220217","20220217","N.v.t.","45097","gesloten opbouw"
"Bedrijfsauto","VNZ53B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220324","20220324","N.v.t.","41456","gesloten opbouw"
"Bedrijfsauto","VNZ53V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220301","20220301","N.v.t.","33274","gesloten opbouw"
"Bedrijfsauto","VNZ57B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220301","20220301","N.v.t.","45208","gesloten opbouw"
"Bedrijfsauto","VNZ58B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220316","20220316","N.v.t.","28617","gesloten opbouw"
"Bedrijfsauto","VNZ62D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220208","20220208","N.v.t.","28839","gesloten opbouw"
"Bedrijfsauto","VNZ63D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220208","20220208","N.v.t.","31029","gesloten opbouw"
"Bedrijfsauto","VNZ63R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220221","20220221","N.v.t.","34710","gesloten opbouw"
"Bedrijfsauto","VNZ64D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220222","20220222","N.v.t.","28839","gesloten opbouw"
"Bedrijfsauto","VNZ65D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220222","20220222","N.v.t.","28839","gesloten opbouw"
"Bedrijfsauto","VNZ65S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220222","20220222","N.v.t.","39519","gesloten opbouw"
"Bedrijfsauto","VNZ66D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220217","20220217","N.v.t.","28839","gesloten opbouw"
"Bedrijfsauto","VNZ66S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220222","20220222","N.v.t.","39519","gesloten opbouw"
"Bedrijfsauto","VNZ67R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220216","20220216","N.v.t.","37377","gesloten opbouw"
"Bedrijfsauto","VNZ68D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220212","20220212","N.v.t.","34766","gesloten opbouw"
"Bedrijfsauto","VNZ68R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220217","20220217","N.v.t.","27275","gesloten opbouw"
"Bedrijfsauto","VNZ70S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220214","20220214","N.v.t.","35329","gesloten opbouw"
"Bedrijfsauto","VNZ71R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220215","20220215","N.v.t.","31251","gesloten opbouw"
"Bedrijfsauto","VNZ72R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220215","20220215","N.v.t.","31251","gesloten opbouw"
"Bedrijfsauto","VNZ73R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220215","20220215","N.v.t.","31775","gesloten opbouw"
"Bedrijfsauto","VNZ76S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220215","20220215","N.v.t.","33877","gesloten opbouw"
"Bedrijfsauto","VNZ78S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220215","20220215","N.v.t.","34497","gesloten opbouw"
"Bedrijfsauto","VNZ86G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220401","20220401","N.v.t.","29942","gesloten opbouw"
"Bedrijfsauto","VNZ88H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220215","20220215","N.v.t.","25657","gesloten opbouw"
"Bedrijfsauto","VNZ90G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220210","20220210","N.v.t.","42391","gesloten opbouw"
"Bedrijfsauto","VNZ91K","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220209","20220209","N.v.t.","50786","gesloten opbouw"
"Bedrijfsauto","VPB01Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220225","20220225","N.v.t.","28425","gesloten opbouw"
"Bedrijfsauto","VPB02Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220225","20220225","N.v.t.","28425","gesloten opbouw"
"Bedrijfsauto","VPB03Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220302","20220302","N.v.t.","41280","gesloten opbouw"
"Bedrijfsauto","VPB04Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220307","20220307","N.v.t.","41043","gesloten opbouw"
"Bedrijfsauto","VPB05Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220308","20220308","N.v.t.","37829","gesloten opbouw"
"Bedrijfsauto","VPB06Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220303","20220303","N.v.t.","37829","gesloten opbouw"
"Bedrijfsauto","VPB07Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220307","20220307","N.v.t.","37829","gesloten opbouw"
"Bedrijfsauto","VPB08Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220221","20220221","N.v.t.","45978","gesloten opbouw"
"Bedrijfsauto","VPB09J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220217","20220217","N.v.t.","38821","gesloten opbouw"
"Bedrijfsauto","VPB09Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220329","20220329","N.v.t.","48580","gesloten opbouw"
"Bedrijfsauto","VPB10J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220218","20220218","N.v.t.","31084","gesloten opbouw"
"Bedrijfsauto","VPB13L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220225","20220225","N.v.t.","28425","gesloten opbouw"
"Bedrijfsauto","VPB18L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220224","20220224","N.v.t.","34830","gesloten opbouw"
"Bedrijfsauto","VPB34V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220222","20220222","N.v.t.","30235","gesloten opbouw"
"Bedrijfsauto","VPB44N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220317","20220317","N.v.t.","47454","gesloten opbouw"
"Bedrijfsauto","VPB46N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220225","20220225","N.v.t.","29671","gesloten opbouw"
"Bedrijfsauto","VPB47N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220225","20220225","N.v.t.","29671","gesloten opbouw"
"Bedrijfsauto","VPB48N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220221","20220221","N.v.t.","31084","gesloten opbouw"
"Bedrijfsauto","VPB59S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220303","20220303","N.v.t.","41043","gesloten opbouw"
"Bedrijfsauto","VPB60S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220307","20220307","N.v.t.","41043","gesloten opbouw"
"Bedrijfsauto","VPB62S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220406","20220406","N.v.t.","41423","gesloten opbouw"
"Bedrijfsauto","VPB63B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220225","20220225","N.v.t.","28425","gesloten opbouw"
"Bedrijfsauto","VPB63S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220225","20220225","N.v.t.","28425","gesloten opbouw"
"Bedrijfsauto","VPB64B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220225","20220225","N.v.t.","28425","gesloten opbouw"
"Bedrijfsauto","VPB64S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220225","20220225","N.v.t.","28425","gesloten opbouw"
"Bedrijfsauto","VPB65B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220225","20220225","N.v.t.","28425","gesloten opbouw"
"Bedrijfsauto","VPB66B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220411","20220411","N.v.t.","35821","gesloten opbouw"
"Bedrijfsauto","VPB66S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220223","20220223","N.v.t.","31084","gesloten opbouw"
"Bedrijfsauto","VPB67S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220301","20220301","N.v.t.","36781","gesloten opbouw"
"Bedrijfsauto","VPB68B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220217","20220217","N.v.t.","35702","gesloten opbouw"
"Bedrijfsauto","VPB69B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220309","20220309","N.v.t.","39495","gesloten opbouw"
"Bedrijfsauto","VPB70B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220225","20220225","N.v.t.","32695","gesloten opbouw"
"Bedrijfsauto","VPB71B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220221","20220221","N.v.t.","46438","gesloten opbouw"
"Bedrijfsauto","VPB74B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220304","20220304","N.v.t.","47089","gesloten opbouw"
"Bedrijfsauto","VPB76D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220218","20220218","N.v.t.","30680","gesloten opbouw"
"Bedrijfsauto","VPB77D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220218","20220218","N.v.t.","30680","gesloten opbouw"
"Bedrijfsauto","VPB78D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220224","20220224","N.v.t.","25451","gesloten opbouw"
"Bedrijfsauto","VPB78R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220301","20220301","N.v.t.","38694","gesloten opbouw"
"Bedrijfsauto","VPB79D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220218","20220218","N.v.t.","42217","gesloten opbouw"
"Bedrijfsauto","VPB84R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220222","20220222","N.v.t.","29926","gesloten opbouw"
"Bedrijfsauto","VPB86R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220329","20220329","N.v.t.","33829","gesloten opbouw"
"Bedrijfsauto","VPB88D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220217","20220217","N.v.t.","41027","gesloten opbouw"
"Bedrijfsauto","VPB90D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220217","20220217","N.v.t.","31084","gesloten opbouw"
"Bedrijfsauto","VPB92D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220304","20220304","N.v.t.","26212","gesloten opbouw"
"Bedrijfsauto","VPB92G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220217","20220217","N.v.t.","32830","gesloten opbouw"
"Bedrijfsauto","VPB93D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220304","20220304","N.v.t.","26212","gesloten opbouw"
"Bedrijfsauto","VPB98G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220217","20220217","N.v.t.","36297","gesloten opbouw"
"Bedrijfsauto","VPB99G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220217","20220217","N.v.t.","36297","gesloten opbouw"
"Bedrijfsauto","VPB99X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220221","20220221","N.v.t.","30069","gesloten opbouw"
"Bedrijfsauto","VPD01V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220421","20220421","N.v.t.","29267","gesloten opbouw"
"Bedrijfsauto","VPD02R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220309","20220309","N.v.t.","31115","gesloten opbouw"
"Bedrijfsauto","VPD02V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220314","20220314","N.v.t.","39393","gesloten opbouw"
"Bedrijfsauto","VPD03V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220331","20220331","N.v.t.","29267","gesloten opbouw"
"Bedrijfsauto","VPD04T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220225","20220225","N.v.t.","37988","gesloten opbouw"
"Bedrijfsauto","VPD04V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220421","20220421","N.v.t.","29267","gesloten opbouw"
"Bedrijfsauto","VPD05T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220331","20220331","N.v.t.","43360","gesloten opbouw"
"Bedrijfsauto","VPD05V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220315","20220315","N.v.t.","32608","gesloten opbouw"
"Bedrijfsauto","VPD06V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220309","20220309","N.v.t.","32608","gesloten opbouw"
