"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GFST10","MERCEDES-BENZ","300 SL-24 U9","19930310","19930310","GRIJS",,"cabriolet"
"Personenauto","GFTX73","MERCEDES-BENZ","300 SL-24 U9","19930302","19930302","GRIJS",,"cabriolet"
"Personenauto","GGGR37","MERCEDES-BENZ","300 CE-24 CABRIO U9","19930312","19930312","ZWART",,"cabriolet"
"Personenauto","GGLF75","MERCEDES-BENZ","300 SL U9","19930318","19930318","BLAUW",,"cabriolet"
"Personenauto","GGNF58","MERCEDES-BENZ","300 SL-24 U9","19930322","19930322","ZWART",,"cabriolet"
"Personenauto","GGNF66","MERCEDES-BENZ","300 CE-24 CABRIO U9","19930324","19930324","GROEN",,"cabriolet"
"Personenauto","GGTB29","MERCEDES-BENZ","300 SL U9","19930325","19930325","ZWART",,"cabriolet"
"Personenauto","GGTB30","MERCEDES-BENZ","300 SL U9","19930326","19930326","ZWART",,"cabriolet"
"Personenauto","GGZL61","MERCEDES-BENZ","300 SL-24 U9","19930325","19930325","ROOD",,"cabriolet"
"Personenauto","GHHZ87","MERCEDES-BENZ","300 SL-24 U9","19930310","19930401","ZWART",,"cabriolet"
"Personenauto","GJDT34","MERCEDES-BENZ","300 SL U9","19930409","19930409","ROOD",,"cabriolet"
"Personenauto","GJRX34","MERCEDES-BENZ","300 SL K6","19860318","19930416","ZWART",,"cabriolet"
"Personenauto","GJSV66","MERCEDES-BENZ","300 SL-24 U9","19930416","19930416","ROOD",,"cabriolet"
"Personenauto","GJZJ53","MERCEDES-BENZ","300 SL-24 U9","19890920","19930426","ROOD",,"cabriolet"
"Personenauto","GLDF33","MERCEDES-BENZ","300 SL U9","19890905","19930423","BLAUW",,"cabriolet"
"Personenauto","GLHV67","MERCEDES-BENZ","300 SL U9","19920806","19930427","GRIJS",,"cabriolet"
"Personenauto","GLSL49","MERCEDES-BENZ","300 CE-24 CABRIO U9","19930507","19930507","GROEN",,"cabriolet"
"Personenauto","GN449Z","MERCEDES-BENZ","300","19940117","20150703","GRIJS",,"cabriolet"
"Personenauto","GNBN47","MERCEDES-BENZ","300 CE-24 CABRIO U9","19921001","19930507","ROOD",,"cabriolet"
"Personenauto","GNDT23","MERCEDES-BENZ","300 CE-24 CABRIO U9","19930610","19930610","GRIJS",,"cabriolet"
"Personenauto","GNNJ83","MERCEDES-BENZ","300 SL-24 U9","19890814","19930517","BLAUW",,"cabriolet"
"Personenauto","GNPR23","MERCEDES-BENZ","300 SL U9","19920415","19930611","GRIJS",,"cabriolet"
"Personenauto","GNPR98","MERCEDES-BENZ","300 SL-24 U9","19891003","19930518","ROOD",,"cabriolet"
"Personenauto","GNVN10","MERCEDES-BENZ","300 SL U9","19930604","19930604","ZWART",,"cabriolet"
"Personenauto","GNXH62","MERCEDES-BENZ","300 SL","19851021","19940214","BLAUW",,"cabriolet"
"Personenauto","GP498K","MERCEDES-BENZ","300","19930208","20150709","ROOD",,"cabriolet"
"Personenauto","GPJN26","MERCEDES-BENZ","300 SL-24 U9","19930608","19930608","ZWART",,"cabriolet"
"Personenauto","GPJN29","MERCEDES-BENZ","300 SL U9","19930602","19930602","ZWART",,"cabriolet"
"Personenauto","GPND65","MERCEDES-BENZ","300 SL-24 U9","19930604","19930604","ROOD",,"cabriolet"
"Personenauto","GPPV84","MERCEDES-BENZ","300 SL-24 U9","19930607","19930607","GRIJS",,"cabriolet"
"Personenauto","GPVX95","MERCEDES-BENZ","300 SL U9","19930713","19930713","GRIJS",,"cabriolet"
"Personenauto","GPXN15","MERCEDES-BENZ","300 SL U9","19910502","19930825","PAARS",,"cabriolet"
"Personenauto","GPXN71","MERCEDES-BENZ","300 SL U9","19920206","19930630","PAARS",,"cabriolet"
"Personenauto","GSJZ72","MERCEDES-BENZ","300 SL U9","19920709","19920709","ZWART",,"cabriolet"
"Personenauto","GTJJ96","MERCEDES-BENZ","300 CE-24 CABRIO U9","19930726","19930726","ROOD",,"cabriolet"
"Personenauto","GTLT10","MERCEDES-BENZ","300 SL","19861114","19930723","BLAUW",,"cabriolet"
"Personenauto","GTNS01","MERCEDES-BENZ","300 SL U9","19891004","19930726","ROOD",,"cabriolet"
"Personenauto","GTPZ08","MERCEDES-BENZ","300 CE-24 CABRIO U9","19920827","19930727","GRIJS",,"cabriolet"
"Personenauto","GVFL04","MERCEDES-BENZ","300 CE-24 CABRIO U9","19920928","19930806","ROOD",,"cabriolet"
"Personenauto","GVHF11","MERCEDES-BENZ","300 SL U9","19921126","19930901","ZWART",,"cabriolet"
"Personenauto","GXNV60","MERCEDES-BENZ","300 SL","19860109","19930906","GRIJS",,"cabriolet"
"Personenauto","GXRT77","MERCEDES-BENZ","300 CE-24 CABRIO U9","19930125","19930908","PAARS",,"cabriolet"
"Personenauto","GZ408N","MERCEDES-BENZ","SLK 300","20150924","20150924","ZWART","60973","cabriolet"
"Personenauto","H005FZ","MERCEDES-BENZ","C 300","20180515","20200117","WIT","78474","cabriolet"
"Personenauto","H017NR","MERCEDES-BENZ","300 SL","19860328","20200312","ROOD",,"cabriolet"
"Personenauto","H052KL","MERCEDES-BENZ","C 300","20200228","20200228","BLAUW","73255","cabriolet"
"Personenauto","H078LN","MERCEDES-BENZ","C 300","20160719","20200302","GRIJS","65050","cabriolet"
"Personenauto","H153XJ","MERCEDES-BENZ","E 300","20180919","20200610","WIT","98728","cabriolet"
"Personenauto","H157XG","MERCEDES-BENZ","C 300","20200117","20200609","ZWART","81491","cabriolet"
"Personenauto","H164LK","MERCEDES-BENZ","300 SL","19880101","20200311","BRUIN",,"cabriolet"
"Personenauto","H218PN","MERCEDES-BENZ","C 300","20200331","20200331","WIT","74120","cabriolet"
"Personenauto","H266GH","MERCEDES-BENZ","C 300","20170411","20200327","BLAUW","70677","cabriolet"
"Personenauto","H273TH","MERCEDES-BENZ","E 300","20190715","20200519","WIT","110351","cabriolet"
"Personenauto","H377VZ","MERCEDES-BENZ","SLK 300","20160307","20200605","WIT","57108","cabriolet"
"Personenauto","H408SG","MERCEDES-BENZ","300 SL","19870723","20211031","GRIJS",,"cabriolet"
"Personenauto","H412KS","MERCEDES-BENZ","SLC 300","20160704","20200529","WIT","60992","cabriolet"
"Personenauto","H461VD","MERCEDES-BENZ","C 300","20200605","20200605","WIT","73121","cabriolet"
"Personenauto","H479GJ","MERCEDES-BENZ","E 300","20200131","20200131","PAARS","104371","cabriolet"
"Personenauto","H488PR","MERCEDES-BENZ","C 300 4MATIC","20200326","20200326","ZWART","84974","cabriolet"
"Personenauto","H489TL","MERCEDES-BENZ","SLC 300","20161006","20200516","GRIJS","62517","cabriolet"
"Personenauto","H502PR","MERCEDES-BENZ","C 300","20200330","20200330","WIT","74906","cabriolet"
"Personenauto","H519PB","MERCEDES-BENZ","C 300","20200327","20200327","ZWART","80124","cabriolet"
"Personenauto","H537GH","MERCEDES-BENZ","C 300","20181129","20200122","ZWART","77842","cabriolet"
"Personenauto","H561JX","MERCEDES-BENZ","E 300","20190430","20200221","GRIJS","105632","cabriolet"
"Personenauto","H574TF","MERCEDES-BENZ","E 300","20190327","20200529","WIT","98708","cabriolet"
"Personenauto","H593BN","MERCEDES-BENZ","SLK 300","20150902","20191223","WIT","65924","cabriolet"
"Personenauto","H609SP","MERCEDES-BENZ","SLK 300","20101029","20200509","GRIJS","74376","cabriolet"
"Personenauto","H635HB","MERCEDES-BENZ","300 SL","19850228","20200919","GRIJS",,"cabriolet"
"Personenauto","H639VR","MERCEDES-BENZ","SLC 300","20181212","20200606","GRIJS","69921","cabriolet"
"Personenauto","H652SJ","MERCEDES-BENZ","SLK 300","20101008","20200429","GRIJS","64577","cabriolet"
"Personenauto","H777DD","MERCEDES-BENZ","C 300","20200110","20200110","WIT","72983","cabriolet"
"Personenauto","H830NJ","MERCEDES-BENZ","SLC 300","20181024","20200310","WIT","80553","cabriolet"
"Personenauto","H921KK","MERCEDES-BENZ","E 300","20190326","20200313","BLAUW","90914","cabriolet"
"Personenauto","H934JB","MERCEDES-BENZ","E 300","20190502","20200210","ZWART","98814","cabriolet"
"Personenauto","HBLL12","MERCEDES-BENZ","300 SL-24 U9","19930216","19931008","ZWART",,"cabriolet"
"Personenauto","HBSF47","MERCEDES-BENZ","300 SL-24 U9","19930125","19931013","GRIJS",,"cabriolet"
"Personenauto","HDGT46","MERCEDES-BENZ","300 SL-24 U9","19910228","19931026","PAARS",,"cabriolet"
"Personenauto","HDJD90","MERCEDES-BENZ","300 SL","19860310","19931026","GRIJS",,"cabriolet"
"Personenauto","HFTB97","MERCEDES-BENZ","300 SL-24 U9","19890719","19940112","ROOD",,"cabriolet"
"Personenauto","HFVV66","MERCEDES-BENZ","300 SL-24 U9","19890817","19931126","ZWART",,"cabriolet"
"Personenauto","HG522D","MERCEDES-BENZ","300 CE-24 CABRIO U9","19930921","20151020","ZWART",,"cabriolet"
"Personenauto","HGDJ70","MERCEDES-BENZ","300 SL-24 U9","19920325","19931203","ROOD",,"cabriolet"
"Personenauto","HGGS36","MERCEDES-BENZ","300 CE-24 CABRIO U9","19921130","19931213","ROOD",,"cabriolet"
"Personenauto","HGNB66","MERCEDES-BENZ","300 SL-24 U9","19930105","19931217","BLAUW",,"cabriolet"
"Personenauto","HHJX58","MERCEDES-BENZ","300 SL U9","19920710","19931229","ZWART",,"cabriolet"
"Personenauto","HNNT93","MERCEDES-BENZ","300 CE-24 CABRIO U9","19940908","19940908","BLAUW",,"cabriolet"
"Personenauto","HNPG18","MERCEDES-BENZ","300 CE-24 CABRIO U9","19931018","19940211","GRIJS",,"cabriolet"
"Personenauto","HNZL34","MERCEDES-BENZ","300 SL-24 U9","19930621","19940301","ZWART",,"cabriolet"
"Personenauto","HR118Z","MERCEDES-BENZ","E 300","20120613","20151216","GRIJS","104953","cabriolet"
"Personenauto","HRBB48","MERCEDES-BENZ","300 CE-24 CABRIO U9","19930701","19940312","ROOD",,"cabriolet"
"Personenauto","HRSP50","MERCEDES-BENZ","300 SL","19870226","19940316","GRIJS",,"cabriolet"
"Personenauto","HSLH32","MERCEDES-BENZ","300 CE-24 CABRIO U9","19940328","19940328","BLAUW",,"cabriolet"
"Personenauto","HSZG88","MERCEDES-BENZ","300 SL-24 U9","19920416","19940331","GRIJS",,"cabriolet"
"Personenauto","HTLG36","MERCEDES-BENZ","300 SL K6","19860126","19940408","BEIGE",,"cabriolet"
"Personenauto","HTVX05","MERCEDES-BENZ","300 SL K6","19860423","19940414","BEIGE",,"cabriolet"
"Personenauto","HTZF51","MERCEDES-BENZ","300 SL U9","19940531","19940531","ZWART",,"cabriolet"
"Personenauto","HVBH99","MERCEDES-BENZ","300 SL U9","19900403","19940418","WIT",,"cabriolet"
"Personenauto","HVPD81","MERCEDES-BENZ","300 SL K6","19861016","19940429","BLAUW",,"cabriolet"
"Personenauto","HVXV38","MERCEDES-BENZ","300 SL","19860115","19940502","WIT",,"cabriolet"
"Personenauto","HXBB74","MERCEDES-BENZ","300 SL-24 U9","19910730","19940526","ZWART",,"cabriolet"
"Personenauto","HXHJ87","MERCEDES-BENZ","300 SL U9","19891026","19940504","ZWART",,"cabriolet"
"Personenauto","HXNS39","MERCEDES-BENZ","300 CE-24 CABRIO U9","19940511","19940511","GRIJS",,"cabriolet"
"Personenauto","HZ471X","MERCEDES-BENZ","300 SL","19920311","20181221","ZWART",,"cabriolet"
"Personenauto","HZ849P","MERCEDES-BENZ","MERCEDES 300","19920515","20160118","GRIJS",,"cabriolet"
"Personenauto","HZRJ78","MERCEDES-BENZ","300 SL-24 U9","19910403","19940628","GRIJS",,"cabriolet"
"Personenauto","J011BR","MERCEDES-BENZ","E 300","20181116","20201120","ZWART","90840","cabriolet"
"Personenauto","J062FS","MERCEDES-BENZ","300 SL-24","19940914","20200722","BLAUW",,"cabriolet"
"Personenauto","J096XF","MERCEDES-BENZ","C 300","20201103","20201103","GRIJS","73416","cabriolet"
"Personenauto","J111HP","MERCEDES-BENZ","C 300","20200811","20200811","GRIJS","77508","cabriolet"
"Personenauto","J144HH","MERCEDES-BENZ","G-KLASSE","19800417","20200730","GROEN",,"cabriolet"
"Personenauto","J150FV","MERCEDES-BENZ","SLC 300","20180726","20200716","WIT","66897","cabriolet"
"Personenauto","J166XH","MERCEDES-BENZ","300SL 24V","19931008","20201103","GRIJS",,"cabriolet"
"Personenauto","J190KD","MERCEDES-BENZ","300 SL","19930720","20200820","ZWART",,"cabriolet"
"Personenauto","J247VN","MERCEDES-BENZ","E 300","20190812","20201023","WIT","90215","cabriolet"
"Personenauto","J395BR","MERCEDES-BENZ","C 300 4MATIC","20200821","20200821","GRIJS","81084","cabriolet"
"Personenauto","J396VF","MERCEDES-BENZ","SLK 300","20160202","20201029","GRIJS","63896","cabriolet"
"Personenauto","J409BR","MERCEDES-BENZ","C 300","20200703","20200703","ZWART","78085","cabriolet"
"Personenauto","J453SL","MERCEDES-BENZ","E 300","20171129","20201006","ZWART","85962","cabriolet"
"Personenauto","J476KD","MERCEDES-BENZ","C 300","20190408","20200821","GRIJS","76606","cabriolet"
"Personenauto","J512FR","MERCEDES-BENZ","300 SL K6","19860228","20200720","ZWART",,"cabriolet"
"Personenauto","J525NX","MERCEDES-BENZ","300CE-24","19930526","20200921","GRIJS",,"cabriolet"
"Personenauto","J526LP","MERCEDES-BENZ","300SL","19860228","20210201","WIT",,"cabriolet"
"Personenauto","J533PJ","MERCEDES-BENZ","C 300","20170427","20201223","BLAUW","73587","cabriolet"
"Personenauto","J566JF","MERCEDES-BENZ","300 SL K6","19860502","20200810","BLAUW",,"cabriolet"
"Personenauto","J599HT","MERCEDES-BENZ","E 300","20190408","20200807","BLAUW","79096","cabriolet"
"Personenauto","J607NS","MERCEDES-BENZ","C 300","20201001","20201001","WIT","78210","cabriolet"
"Personenauto","J610SR","MERCEDES-BENZ","C 300","20190410","20201008","BLAUW","71295","cabriolet"
"Personenauto","J643NS","MERCEDES-BENZ","C 300","20200919","20200919","ZWART","73425","cabriolet"
"Personenauto","J684JZ","MERCEDES-BENZ","E 300","20180315","20200828","ZWART","91203","cabriolet"
"Personenauto","J684LS","MERCEDES-BENZ","300","19921008","20210529","GRIJS",,"cabriolet"
"Personenauto","J728GP","MERCEDES-BENZ","C 300","20170807","20200728","GRIJS","67023","cabriolet"
"Personenauto","J783BP","MERCEDES-BENZ","300 SL","19930402","20200703","GRIJS",,"cabriolet"
"Personenauto","J793TL","MERCEDES-BENZ","C 300","20190219","20201016","GRIJS","80037","cabriolet"
"Personenauto","J886NV","MERCEDES-BENZ","C 300","20200922","20200922","GRIJS","73886","cabriolet"
"Personenauto","J918FP","MERCEDES-BENZ","E 300","20190808","20200716","GRIJS","88350","cabriolet"
"Personenauto","J960XR","MERCEDES-BENZ","300","19921021","20201030","GRIJS",,"cabriolet"
"Personenauto","J968HG","MERCEDES-BENZ","C 300","20190927","20200805","BLAUW","70090","cabriolet"
"Personenauto","J997TH","MERCEDES-BENZ","300 SL","19870917","20201014","BLAUW",,"cabriolet"
"Personenauto","JDXS41","MERCEDES-BENZ","300 SL-24 U9","19900612","19940627","ZWART",,"cabriolet"
"Personenauto","JE1530","MERCEDES-BENZ","300","19580630","19650212","BLAUW",,"cabriolet"
"Personenauto","JFBS66","MERCEDES-BENZ","300 SL-24 U9","19930615","19940628","ROOD",,"cabriolet"
"Personenauto","JFHG22","MERCEDES-BENZ","300 SL K6","19860224","19940705","WIT",,"cabriolet"
"Personenauto","JFPZ07","MERCEDES-BENZ","300 SL","19861001","19940706","BEIGE",,"cabriolet"
"Personenauto","JFSG06","MERCEDES-BENZ","300 SL K6","19880721","19940707","BLAUW",,"cabriolet"
"Personenauto","JGBD81","MERCEDES-BENZ","300 SL-24 U9","19930216","19940712","ROOD",,"cabriolet"
"Personenauto","JGGL48","MERCEDES-BENZ","300 SL-24 U9","19910206","19940719","ZWART",,"cabriolet"
"Personenauto","JGTD84","MERCEDES-BENZ","300 SL U9","19910814","19940726","BLAUW",,"cabriolet"
"Personenauto","JGVH43","MERCEDES-BENZ","300 SL","19860306","19940727","GRIJS",,"cabriolet"
"Personenauto","JHDP61","MERCEDES-BENZ","300 SL","19851206","19940802","WIT",,"cabriolet"
"Personenauto","JHDR98","MERCEDES-BENZ","300 SL","19860212","19940802","GRIJS",,"cabriolet"
"Personenauto","JHNF99","MERCEDES-BENZ","300 SL U9","19910418","19940810","GRIJS",,"cabriolet"
"Personenauto","JHPB62","MERCEDES-BENZ","300 CE-24 CABRIO U9","19921023","20190913","GRIJS",,"cabriolet"
"Personenauto","JHZX49","MERCEDES-BENZ","300 SL","19851211","19940823","GROEN",,"cabriolet"
"Personenauto","JJFN34","MERCEDES-BENZ","300 SL","19860502","19940826","BLAUW",,"cabriolet"
"Personenauto","JJNN11","MERCEDES-BENZ","300 SL U9","19900621","19940831","ROOD",,"cabriolet"
"Personenauto","JK810T","MERCEDES-BENZ","SLK 300","20100908","20160413","WIT","63175","cabriolet"
"Personenauto","JLND95","MERCEDES-BENZ","300 CE-24 CABRIO U9","19930730","19930730","GRIJS",,"cabriolet"
"Personenauto","JLPB70","MERCEDES-BENZ","300 SL U9","19940927","19940927","ROOD",,"cabriolet"
"Personenauto","JLSN15","MERCEDES-BENZ","300 SL-24 U9","19900626","19940921","ZWART",,"cabriolet"
"Personenauto","JNSN24","MERCEDES-BENZ","300 SL","19860313","19941010","ZWART",,"cabriolet"
"Personenauto","JPNS68","MERCEDES-BENZ","300 SL","19850924","19941022","ZWART",,"cabriolet"
"Personenauto","JPPX44","MERCEDES-BENZ","300","19850522","19941020","ZWART",,"cabriolet"
"Personenauto","JRJL71","MERCEDES-BENZ","300 SL K6","19860521","19941102","GRIJS",,"cabriolet"
"Personenauto","JRJL76","MERCEDES-BENZ","300 SL-24 U9","19920313","19941102","GRIJS",,"cabriolet"
"Personenauto","JRVR76","MERCEDES-BENZ","300 SL-24 U9","19930209","19941111","ROOD",,"cabriolet"
"Personenauto","JSFG08","MERCEDES-BENZ","300 SL-24 U9","19920417","19941205","ROOD",,"cabriolet"
"Personenauto","JSFZ51","MERCEDES-BENZ","300 SL U9","19930122","19941121","BLAUW",,"cabriolet"
"Personenauto","JT173D","MERCEDES-BENZ","300 SL","19860926","20160609","GRIJS",,"cabriolet"
"Personenauto","JT195H","MERCEDES-BENZ","E 300","20130705","20160610","WIT","87597","cabriolet"
"Personenauto","JVDF06","MERCEDES-BENZ","300 SL-24 U9","19930325","19941229","ZWART",,"cabriolet"
"Personenauto","JZHH74","MERCEDES-BENZ","300 CE-24 CABRIO U9","19930127","19950120","GRIJS",,"cabriolet"
"Personenauto","JZVV45","MERCEDES-BENZ","300 SL K6","19870129","19950130","ROOD",,"cabriolet"
"Personenauto","JZVV49","MERCEDES-BENZ","300 SL-24 U9","19931124","19950406","ZWART",,"cabriolet"
"Personenauto","K004ZP","MERCEDES-BENZ","E 300","20200611","20210409","GRIJS","87730","cabriolet"
"Personenauto","K040HG","MERCEDES-BENZ","C 300","20170505","20201215","BLAUW","86139","cabriolet"
"Personenauto","K192RR","MERCEDES-BENZ","C 300","20180418","20210227","WIT","74072","cabriolet"
"Personenauto","K293XN","MERCEDES-BENZ","SLC 300","20170420","20210328","WIT","70022","cabriolet"
"Personenauto","K314BB","MERCEDES-BENZ","300 SL","19861001","20201116","BRUIN",,"cabriolet"
"Personenauto","K337ST","MERCEDES-BENZ","C 300","20210226","20210226","BLAUW","81163","cabriolet"
"Personenauto","K371KR","MERCEDES-BENZ","C 300","20210112","20210112","BLAUW","75155","cabriolet"
"Personenauto","K475JZ","MERCEDES-BENZ","SLK 300","20160128","20210317","ZWART","62774","cabriolet"
"Personenauto","K495VD","MERCEDES-BENZ","C 300","20190509","20210527","WIT","77517","cabriolet"
"Personenauto","K558RL","MERCEDES-BENZ","E 300","20180425","20210602","WIT","93455","cabriolet"
"Personenauto","K610SH","MERCEDES-BENZ","E 300","20120503","20210312","GRIJS","76163","cabriolet"
"Personenauto","K616BP","MERCEDES-BENZ","SLC 300","20190820","20201126","GRIJS","72515","cabriolet"
"Personenauto","K642GK","MERCEDES-BENZ","E 300","20180608","20210108","GRIJS","96031","cabriolet"
"Personenauto","K686ZR","MERCEDES-BENZ","E 300","20130917","20210412","WIT","72593","cabriolet"
"Personenauto","K717SF","MERCEDES-BENZ","C 300","20200329","20210216","ZWART","68334","cabriolet"
"Personenauto","K878ND","MERCEDES-BENZ","C 300","20200225","20210504","BLAUW","72471","cabriolet"
"Personenauto","K978VP","MERCEDES-BENZ","E 300","20191120","20220105","ZWART","97118","cabriolet"
"Personenauto","KB398J","MERCEDES-BENZ","E 300","20120419","20160719","ZWART","74177","cabriolet"
"Personenauto","KB563L","MERCEDES-BENZ","E 300","20120510","20160722","ZWART","87503","cabriolet"
"Personenauto","KB935J","MERCEDES-BENZ","300 SL","19880830","20160726","BLAUW",,"cabriolet"
"Personenauto","KF157L","MERCEDES-BENZ","300 SL U9","19920729","20160812","BRUIN",,"cabriolet"
"Personenauto","KG774B","MERCEDES-BENZ","300SL-24","19910228","20160825","ROOD",,"cabriolet"
"Personenauto","KK347F","MERCEDES-BENZ","SLC 300","20160929","20160929","WIT","94645","cabriolet"
"Personenauto","KX727J","MERCEDES-BENZ","SLC 300","20160610","20161212","GRIJS","77383","cabriolet"
"Personenauto","L017FN","MERCEDES-BENZ","C 300","20170406","20210512","WIT","70725","cabriolet"
"Personenauto","L108GZ","MERCEDES-BENZ","C 300","20170531","20210522","ZWART","70096","cabriolet"
"Personenauto","L166KP","MERCEDES-BENZ","300 SL","19870206","20210906","GRIJS",,"cabriolet"
"Personenauto","L198BT","MERCEDES-BENZ","E 300","20180703","20210424","GRIJS","100628","cabriolet"
"Personenauto","L200DB","MERCEDES-BENZ","E 300","20200714","20210702","GROEN","97344","cabriolet"
"Personenauto","L218GP","MERCEDES-BENZ","SLC 300","20200121","20210512","GRIJS","74765","cabriolet"
"Personenauto","L223FS","MERCEDES-BENZ","E 300","20200316","20210503","BLAUW","94945","cabriolet"
"Personenauto","L230SJ","MERCEDES-BENZ","C 300 4MATIC","20210722","20210722","GRIJS","85910","cabriolet"
"Personenauto","L251VR","MERCEDES-BENZ","C 300","20210813","20210813","GRIJS","81348","cabriolet"
"Personenauto","L265DJ","MERCEDES-BENZ","E 300 D","20190806","20210422","WIT","92805","cabriolet"
"Personenauto","L265NR","MERCEDES-BENZ","C 300","20190320","20210707","GRIJS","73018","cabriolet"
"Personenauto","L280BR","MERCEDES-BENZ","E 300","20191114","20210415","WIT","85597","cabriolet"
"Personenauto","L292KP","MERCEDES-BENZ","C 300 D","20200713","20210607","ZWART","84193","cabriolet"
"Personenauto","L298GR","MERCEDES-BENZ","300 SL","19910719","20220123","WIT",,"cabriolet"
"Personenauto","L308BD","MERCEDES-BENZ","C 300 4MATIC","20200102","20210409","ZWART","73117","cabriolet"
"Personenauto","L310GB","MERCEDES-BENZ","SLK 300","20090924","20210615","ZWART",,"cabriolet"
"Personenauto","L315KT","MERCEDES-BENZ","SLC 300","20190529","20210618","WIT","68351","cabriolet"
"Personenauto","L319XX","MERCEDES-BENZ","E 300","20210831","20210831","GRIJS","113088","cabriolet"
"Personenauto","L391PJ","MERCEDES-BENZ","300 SL-24","19930401","20210629","GRIJS",,"cabriolet"
"Personenauto","L401FT","MERCEDES-BENZ","C 300","20200217","20210508","GRIJS","67398","cabriolet"
"Personenauto","L462HN","MERCEDES-BENZ","E 300","20180405","20210521","GRIJS","92982","cabriolet"
"Personenauto","L476NK","MERCEDES-BENZ","C 300","20210630","20210630","GRIJS","83127","cabriolet"
"Personenauto","L492NK","MERCEDES-BENZ","C 300","20210628","20210628","GRIJS","78807","cabriolet"
"Personenauto","L505NV","MERCEDES-BENZ","300 SL","19860313","20210625","GRIJS",,"cabriolet"
"Personenauto","L507SV","MERCEDES-BENZ","300 SL","19920228","20220813","ZWART",,"cabriolet"
"Personenauto","L530GP","MERCEDES-BENZ","C 300","20200714","20211011","ZWART","74590","cabriolet"
"Personenauto","L549GV","MERCEDES-BENZ","E 300","20200709","20210612","ZWART","86554","cabriolet"
"Personenauto","L573VZ","MERCEDES-BENZ","300 SL-24","19911031","20210811","ZWART",,"cabriolet"
"Personenauto","L685NB","MERCEDES-BENZ","C 300","20170328","20210731","WIT","63659","cabriolet"
"Personenauto","L725PN","MERCEDES-BENZ","E 300","20171027","20210702","ZWART","96323","cabriolet"
"Personenauto","L726FB","MERCEDES-BENZ","E 300","20200825","20220627","GRIJS","98449","cabriolet"
"Personenauto","L742RL","MERCEDES-BENZ","300SL","19851119","20210709","BRUIN",,"cabriolet"
"Personenauto","L744RF","MERCEDES-BENZ","C 300","20170317","20210802","BLAUW","77246","cabriolet"
"Personenauto","L747RF","MERCEDES-BENZ","C 300","20170508","20210708","ZWART","72904","cabriolet"
"Personenauto","L782TH","MERCEDES-BENZ","E 300","20210803","20210803","WIT","107177","cabriolet"
"Personenauto","L789RX","MERCEDES-BENZ","SL 300","20101122","20210813","GRIJS","124554","cabriolet"
"Personenauto","L856TH","MERCEDES-BENZ","C 300","20210802","20210802","GRIJS","79677","cabriolet"
"Personenauto","L900FZ","MERCEDES-BENZ","C 300","20180110","20210510","GRIJS","69113","cabriolet"
"Personenauto","L906VJ","MERCEDES-BENZ","C 300","20200616","20210804","WIT","68611","cabriolet"
"Personenauto","L920KZ","MERCEDES-BENZ","C 300","20170629","20210615","ZWART","73884","cabriolet"
"Personenauto","L949LN","MERCEDES-BENZ","C 300","20170530","20210621","GRIJS","65268","cabriolet"
"Personenauto","LFXH74","MERCEDES-BENZ","300 SL U9","19930121","19950316","BLAUW",,"cabriolet"
"Personenauto","LFZH53","MERCEDES-BENZ","300 SL K6","19870504","19950317","ZWART",,"cabriolet"
"Personenauto","LGBS02","MERCEDES-BENZ","300 SL U9","19910115","19950320","ZWART",,"cabriolet"
"Personenauto","LHDF47","MERCEDES-BENZ","300 SL-24 U9","19910430","19950412","GRIJS",,"cabriolet"
"Personenauto","LHJB48","MERCEDES-BENZ","300 SL K6","19860122","19950412","BLAUW",,"cabriolet"
"Personenauto","LJLF81","MERCEDES-BENZ","300 CE-24 CABRIO U9","19930518","19950421","ROOD",,"cabriolet"
"Personenauto","LJLG19","MERCEDES-BENZ","300 SL U9","19920622","19950427","WIT",,"cabriolet"
"Personenauto","LNNL77","MERCEDES-BENZ","300 SL","19850924","19950522","GRIJS",,"cabriolet"
"Personenauto","LNNL99","MERCEDES-BENZ","300 SL-24 U9","19900226","19950522","GRIJS",,"cabriolet"
"Personenauto","LNTD42","MERCEDES-BENZ","300 SL-24 U9","19890719","19950530","ROOD",,"cabriolet"
"Personenauto","LNXJ65","MERCEDES-BENZ","300 SL","19870421","19950628","GRIJS",,"cabriolet"
"Personenauto","LPGR83","MERCEDES-BENZ","300 SL-24 U9","19900208","19950607","ROOD",,"cabriolet"
"Personenauto","LRHX82","MERCEDES-BENZ","300 SL-24 U9","19930215","19960903","BLAUW",,"cabriolet"
"Personenauto","LSFZ14","MERCEDES-BENZ","300 SL","19860912","19950628","GRIJS",,"cabriolet"
"Personenauto","LSHP46","MERCEDES-BENZ","300 SL","19870604","19960523","WIT",,"cabriolet"
"Personenauto","LSRN89","MERCEDES-BENZ","300 SL U9","19910510","19960213","GRIJS",,"cabriolet"
"Personenauto","LSTD19","MERCEDES-BENZ","300 SL K6","19870413","19950707","ZWART",,"cabriolet"
"Personenauto","LSXG07","MERCEDES-BENZ","300 SL","19860527","19950711","BEIGE",,"cabriolet"
"Personenauto","LTBZ12","MERCEDES-BENZ","300 CE-24 CABRIO U9","19940124","19950714","GRIJS",,"cabriolet"
