"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","42VFF6","FIAT","244","20030605","20070216","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","42VFZ8","FIAT","244","20030425","20070404","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","42VGX4","FIAT","244","20040218","20070525","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","42VGZ5","FIAT","244L","20040603","20070530","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","42VJH5","FIAT","244","20030430","20070813","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","42VNL5","FIAT","244","20031212","20080222","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","42VTN3","FIAT","X244/1","20040505","20080709","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43BNTT","FIAT","244","20040107","20040622","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43BPRS","FIAT","244L","20020425","20040907","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43BPXT","FIAT","244","20040107","20041019","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43BVDL","FIAT","244","20040503","20050905","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43BVNV","FIAT","244","20040617","20051202","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43BXRV","FIAT","244","20030415","20060411","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43BZFF","FIAT","244","20040430","20060615","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43BZJD","FIAT","244L","20040512","20060714","N.v.t.",,"kampeerwagen"
"Personenauto","43KBT5","FIAT","244 L","20041118","20100118","GRIJS",,"kampeerwagen"
"Personenauto","43KZX7","FIAT","244","20040325","20100310","WIT",,"kampeerwagen"
"Bedrijfsauto","43VBV2","FIAT","244","20040609","20061206","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43VFG3","FIAT","244","20041229","20070220","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43VHR7","FIAT","244","20050502","20070713","N.v.t.",,"kampeerwagen"
"Personenauto","43XJRT","FIAT","X244/1","20050608","20070612","WIT",,"kampeerwagen"
"Bedrijfsauto","44BNPT","FIAT","244 CPMAG","20030408","20040513","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","44BRRV","FIAT","X244/1","20040524","20041130","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","44BTXP","FIAT","X244","20030709","20050722","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","44BVL7","FIAT","X244/1","20050628","20060503","N.v.t.",,"kampeerwagen"
"Personenauto","44PXS3","FIAT","244L","20030917","20110409","BLAUW",,"kampeerwagen"
"Personenauto","44SFV6","FIAT","244","20040618","20110919","WIT",,"kampeerwagen"
"Personenauto","44STJ4","FIAT","244","20040416","20111122","WIT",,"kampeerwagen"
"Bedrijfsauto","44VJF6","FIAT","X244","20030509","20070803","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","45BNKF","FIAT","244","20040402","20040501","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","45BZZJ","FIAT","244","20030623","20060926","N.v.t.",,"kampeerwagen"
"Personenauto","45JNG6","FIAT","244L","20041027","20090711","BEIGE",,"kampeerwagen"
"Personenauto","45LFR8","FIAT","244","20030415","20100409","WIT",,"kampeerwagen"
"Personenauto","45LJV4","FIAT","244","20030527","20100518","WIT",,"kampeerwagen"
"Personenauto","45PKSN","FIAT","X244/1","20040915","20040915","WIT",,"kampeerwagen"
"Personenauto","45TLJ3","FIAT","244","20020826","20120223","WIT",,"kampeerwagen"
"Bedrijfsauto","45VFB4","FIAT","244","20040831","20070208","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","45VFH4","FIAT","X244","20030527","20070223","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","45VVH6","FIAT","244","20030724","20080904","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","46BJPZ","FIAT","244","20030717","20030717","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","46BNDR","FIAT","244","20040406","20040406","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","46BPFB","FIAT","244","20040731","20040731","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","46BRNH","FIAT","244L/DUCATO 2.8JTD","20030710","20041110","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","46BTXP","FIAT","244","20020802","20050924","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","46BVLT","FIAT","244L","20030410","20051114","N.v.t.",,"kampeerwagen"
"Personenauto","46KHV8","FIAT","244","20040205","20091125","GRIJS",,"kampeerwagen"
"Personenauto","46KPT8","FIAT","244L","20040413","20100121","GROEN",,"kampeerwagen"
"Bedrijfsauto","46VRH3","FIAT","X244","20040407","20080521","N.v.t.",,"kampeerwagen"
"Personenauto","46XGGN","FIAT","244","20030304","20070512","WIT",,"kampeerwagen"
"Bedrijfsauto","47BNKZ","FIAT","244","20040427","20040427","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","47BNXX","FIAT","244L","20040330","20040611","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","47BRHF","FIAT","244","20040405","20041018","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","47BRLF","FIAT","244","20051209","20051209","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","47BTDN","FIAT","244","20040504","20050526","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","47BTVV","FIAT","244","20040521","20050709","N.v.t.",,"kampeerwagen"
"Personenauto","47LGL5","FIAT","244","20030512","20100408","WIT",,"kampeerwagen"
"Bedrijfsauto","47VGR1","FIAT","244","20050503","20070524","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","47VHG6","FIAT","244","20020527","20070623","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","47VKG2","FIAT","244 STANDARDTYP","20050603","20071003","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","47VRF7","FIAT","244","20020328","20080718","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","47VVV2","FIAT","244L","20040407","20080929","N.v.t.",,"kampeerwagen"
"Personenauto","47ZHR9","FIAT","DUCATO","20020801","20121114","GRIJS",,"kampeerwagen"
"Personenauto","47ZTG7","FIAT","X244/1","20050510","20130209","WIT",,"kampeerwagen"
"Bedrijfsauto","48BJVJ","FIAT","244","20030820","20030820","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","48BLJX","FIAT","244","20040203","20040203","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","48BLVG","FIAT","244","20040310","20040310","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","48BRFH","FIAT","244 L","20040825","20041015","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","48BSZK","FIAT","244","20020626","20050421","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","48BVJT","FIAT","X244L","20040311","20051025","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","48BXNV","FIAT","244","20030314","20060408","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","48BZPS","FIAT","244 L","20030731","20060811","N.v.t.",,"kampeerwagen"
"Personenauto","48JHH6","FIAT","244","20030404","20090525","WIT",,"kampeerwagen"
"Personenauto","48PPJ5","FIAT","244","20020424","20110308","WIT",,"kampeerwagen"
"Bedrijfsauto","48VBV1","FIAT","X244","20040805","20061130","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","48VFP2","FIAT","244","20030526","20070525","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","48VFS5","FIAT","244","20040109","20070321","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","48VJL6","FIAT","244","20020704","20070915","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","48VRR2","FIAT","244","20020405","20080605","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","49BJFB","FIAT","244","20030528","20030528","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","49BLRZ","FIAT","244L","20040225","20040225","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","49BTLS","FIAT","244L","20020426","20050615","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","49BXPS","FIAT","244","20030414","20060403","N.v.t.",,"kampeerwagen"
"Personenauto","49LPP5","FIAT","244","20040610","20100603","WIT",,"kampeerwagen"
"Bedrijfsauto","49VJS4","FIAT","244","20040524","20070906","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","49VNL1","FIAT","244","20020627","20080306","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","49VNV8","FIAT","244","20020718","20080303","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","49VPD6","FIAT","244","20050519","20080320","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","49VRG4","FIAT","244","20030716","20080506","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","49VVK7","FIAT","244","20040107","20080912","N.v.t.",,"kampeerwagen"
"Personenauto","49XXN9","FIAT","244","20020704","20120908","WIT",,"kampeerwagen"
"Personenauto","4KKR08","FIAT","244","20050324","20130521","WIT",,"kampeerwagen"
"Personenauto","4SNP56","FIAT","244","20040126","20140425","GRIJS",,"kampeerwagen"
"Personenauto","4TNV91","FIAT","244","20030723","20140327","GRIJS",,"kampeerwagen"
"Personenauto","4TRR77","FIAT","244","20020611","20020611","WIT",,"kampeerwagen"
"Bedrijfsauto","4VBF73","FIAT","244","20051209","20090311","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","4VBN97","FIAT","244","20050421","20090409","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","4VZK80","FIAT","244","20050408","20050408","N.v.t.",,"kampeerwagen"
"Personenauto","4XJJ39","FIAT","244","20030429","20140816","WIT",,"kampeerwagen"
"Personenauto","4ZDJ92","FIAT","244 ADRIA TIK","20050223","20141230","GRIJS",,"kampeerwagen"
"Bedrijfsauto","50BTBV","FIAT","244","20040107","20050509","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50BXPS","FIAT","244","20030404","20060403","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50BZPD","FIAT","244","20040226","20060802","N.v.t.",,"kampeerwagen"
"Personenauto","50GBF2","FIAT","244/ ADRIATIK","20051025","20080526","GRIJS",,"kampeerwagen"
"Bedrijfsauto","50VGB7","FIAT","244","20050311","20070417","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50VGP9","FIAT","X244","20050509","20070509","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50VJG6","FIAT","244","20040324","20070813","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50VVV3","FIAT","244","20040401","20080930","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51BNFT","FIAT","244","20040414","20040414","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51BNJJ","FIAT","244","20040107","20040609","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51BNRP","FIAT","244","20020423","20040619","N.v.t.",,"kampeerwagen"
"Personenauto","51LJP7","FIAT","244 L","20040528","20100429","GRIJS",,"kampeerwagen"
"Personenauto","51NXK9","FIAT","244","20041028","20101208","WIT",,"kampeerwagen"
"Bedrijfsauto","51VGV4","FIAT","244","20050610","20070526","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51VNZ9","FIAT","244","20030303","20080310","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","52BFLJ","FIAT","244 BAMAB","20020418","20040526","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","52BNJJ","FIAT","244","20040107","20040429","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","52BNLS","FIAT","244","20020319","20040503","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","52BNRH","FIAT","X244","20040415","20040517","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","52BTFN","FIAT","244","20050517","20050517","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","52BVJH","FIAT","244L","20040524","20051019","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","52BXJV","FIAT","244 D","20020620","20060316","N.v.t.",,"kampeerwagen"
"Personenauto","52JPD9","FIAT","244","20030602","20090713","WIT",,"kampeerwagen"
"Personenauto","52TSPK","FIAT","244","20040512","20070113","WIT",,"kampeerwagen"
"Bedrijfsauto","52VBF1","FIAT","244 L","20030730","20061023","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","52VHN4","FIAT","244","20040407","20070627","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","52VKL7","FIAT","244 L","20020510","20071030","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","52VNR1","FIAT","244","20050825","20080222","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","52VZL3","FIAT","244","20030416","20030701","N.v.t.",,"kampeerwagen"
"Personenauto","52ZHD1","FIAT","244","20041229","20121116","WIT",,"kampeerwagen"
"Bedrijfsauto","53BPDB","FIAT","244L","20030521","20040622","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","53BSGK","FIAT","244","20050127","20050127","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","53BSTL","FIAT","244","20050317","20050402","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","53BVDT","FIAT","244","20050915","20050915","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","53BZVJ","FIAT","X244/1","20060914","20060914","N.v.t.",,"kampeerwagen"
"Personenauto","53JSR3","FIAT","244 CPMAC","20020417","20090818","WIT",,"kampeerwagen"
"Personenauto","53PJB1","FIAT","244","20031001","20110202","WIT",,"kampeerwagen"
"Bedrijfsauto","53VDG6","FIAT","244L","20060502","20070223","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","53VGH1","FIAT","244","20030422","20070424","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","53VHB3","FIAT","X244/1","20040401","20070601","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","53VNJ6","FIAT","244","20030414","20080208","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","53VNK9","FIAT","244 BAMCC","20020422","20080326","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","53VRL9","FIAT","244","20050406","20080529","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","53VZV9","FIAT","244","20031202","20090302","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","54BHPG","FIAT","244","20030403","20030403","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","54BRKG","FIAT","244","20020717","20050721","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","54BVJH","FIAT","244 L","20040503","20051019","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","54BXDS","FIAT","244 L","20021017","20060214","N.v.t.",,"kampeerwagen"
"Personenauto","54GBP4","FIAT","X244/1","20050621","20080528","WIT",,"kampeerwagen"
"Personenauto","54KBZ5","FIAT","244","20030502","20091009","WIT",,"kampeerwagen"
"Bedrijfsauto","54VDG6","FIAT","244 L","20031202","20070102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","54VFP4","FIAT","244","20040312","20070314","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","54VFR5","FIAT","244","20020918","20070319","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","54VPK8","FIAT","244","20050727","20080401","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","54VVR3","FIAT","244","20050321","20080919","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","55BPDJ","FIAT","244BPMCCAYC","20040617","20040623","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","55BPNV","FIAT","244","20040818","20040818","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","55BSXP","FIAT","244","20070307","20070307","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","55BTXR","FIAT","X244","20030417","20050729","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","55BTXZ","FIAT","244 L","20020708","20050726","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","55BTZP","FIAT","244L","20021128","20050812","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","55BXKZ","FIAT","244/ADRIATIK","20030422","20060315","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","55BZXX","FIAT","244","20020510","20061002","N.v.t.",,"kampeerwagen"
"Personenauto","55PBV2","FIAT","244","20030626","20101227","WIT",,"kampeerwagen"
"Personenauto","55RHS4","FIAT","244BPMCC","20020502","20110601","WIT",,"kampeerwagen"
"Bedrijfsauto","55VHN4","FIAT","244","20030602","20070627","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","55VZP6","FIAT","244","20020813","20090131","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","55VZR7","FIAT","244","20040505","20090206","N.v.t.",,"kampeerwagen"
"Personenauto","55ZFR9","FIAT","HOBBY 690 GES","20050927","20121116","WIT",,"kampeerwagen"
"Bedrijfsauto","56BFLN","FIAT","244 CPMBG AY","20020902","20020902","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","56BXJR","FIAT","X 244/2","20050315","20060317","N.v.t.",,"kampeerwagen"
"Personenauto","56LVR8","FIAT","244L","20040213","20100709","WIT",,"kampeerwagen"
"Personenauto","56NDH3","FIAT","244","20031009","20100820","WIT",,"kampeerwagen"
"Personenauto","56PKV3","FIAT","244","20050308","20110211","GRIJS",,"kampeerwagen"
"Personenauto","56TNDZ","FIAT","244","20040701","20061109","GRIJS",,"kampeerwagen"
"Bedrijfsauto","56VHJ8","FIAT","244","20020507","20070620","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","56VHK8","FIAT","244","20040311","20070622","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","56VLP6","FIAT","244 D","20040521","20071228","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","56VXB6","FIAT","244 L","20020424","20081113","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","57BFBP","FIAT","244 BAMAB","20020613","20020701","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","57BGJV","FIAT","244","20020424","20021128","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","57BGZR","FIAT","244","20030222","20030222","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","57BKGV","FIAT","244","20030926","20030926","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","57BKRG","FIAT","244","20031104","20031104","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","57BXXX","FIAT","244","20030331","20060518","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","57BZTN","FIAT","244L","20040620","20060908","N.v.t.",,"kampeerwagen"
"Personenauto","57GVJ7","FIAT","X 244","20030401","20080911","WIT",,"kampeerwagen"
"Personenauto","57KDR4","FIAT","RAPIDO 244","20040706","20091016","WIT",,"kampeerwagen"
"Personenauto","57LFH3","FIAT","X244/1","20040416","20100402","WIT",,"kampeerwagen"
"Personenauto","57PJJS","FIAT","244","20040716","20040716","WIT",,"kampeerwagen"
"Personenauto","57SXD9","FIAT","244","20030925","20120402","WIT",,"kampeerwagen"
"Personenauto","57TJFS","FIAT","X244/1","20030917","20060921","WIT",,"kampeerwagen"
"Bedrijfsauto","57VFP4","FIAT","X244/1","20050324","20070314","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","57VHB7","FIAT","244","20020916","20070604","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","57VVG2","FIAT","X244/1","20040714","20080822","N.v.t.",,"kampeerwagen"
"Personenauto","57XVT9","FIAT","244 ADRIATIK","20050509","20120906","WIT",,"kampeerwagen"
"Personenauto","57ZSF9","FIAT","244","20040803","20130328","WIT",,"kampeerwagen"
"Bedrijfsauto","58BHVF","FIAT","244","20030417","20030417","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","58BKRG","FIAT","244","20030908","20031104","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","58BTKH","FIAT","244","20020801","20050611","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","58BTRK","FIAT","244","20030414","20050930","N.v.t.",,"kampeerwagen"
"Personenauto","58LDX7","FIAT","244 L","20040126","20100331","WIT",,"kampeerwagen"
"Personenauto","58RTH9","FIAT","244L","20020715","20110720","ROOD",,"kampeerwagen"
"Personenauto","58SLXG","FIAT","244","20050222","20060310","WIT",,"kampeerwagen"
"Bedrijfsauto","58VRF3","FIAT","X244","20030718","20080721","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","58VXL3","FIAT","244 L","20050407","20090321","N.v.t.",,"kampeerwagen"
"Personenauto","58XSP7","FIAT","244","20021202","20120727","WIT",,"kampeerwagen"
"Personenauto","58ZNRT","FIAT","X244","20040517","20080401","WIT",,"kampeerwagen"
"Bedrijfsauto","59BPJF","FIAT","244","20040715","20040715","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","59BRGR","FIAT","244","20041014","20041014","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","59BVNS","FIAT","244","20030411","20051124","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","59BZBF","FIAT","244","20050426","20060531","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","59BZJB","FIAT","244","20040324","20060823","N.v.t.",,"kampeerwagen"
"Personenauto","59LXB9","FIAT","244","20030429","20030429","WIT",,"kampeerwagen"
"Personenauto","59SLJ8","FIAT","244","20030404","20111018","WIT",,"kampeerwagen"
"Personenauto","59TSL3","FIAT","X244","20050329","20120327","WIT",,"kampeerwagen"
"Bedrijfsauto","59VFH7","FIAT","244","20021025","20070406","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","59VHG7","FIAT","244 L","20040330","20070621","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","59VKG2","FIAT","244","20030702","20071011","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","59VLF1","FIAT","244","20040629","20071129","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","59VNT2","FIAT","244 BAMCC","20021030","20080319","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","59VTD6","FIAT","244","20030619","20080708","N.v.t.",,"kampeerwagen"
"Personenauto","59XSR1","FIAT","244","20060921","20120727","WIT",,"kampeerwagen"
"Personenauto","5KGF90","FIAT","244","20060202","20130417","WIT",,"kampeerwagen"
"Personenauto","5KPB84","FIAT","X 244 L","20040824","20130617","GRIJS",,"kampeerwagen"
"Personenauto","5KZB41","FIAT","ADRIA","20040924","20130827","GROEN",,"kampeerwagen"
"Personenauto","5SGT83","FIAT","ADRIATIK CORAL 580 SP","20040329","20130930","WIT",,"kampeerwagen"
"Personenauto","5SNS16","FIAT","CHALLENGER","20030319","20131106","WIT",,"kampeerwagen"
"Personenauto","5TRD23","FIAT","244","20020528","20020528","WIT",,"kampeerwagen"
"Bedrijfsauto","5VBH79","FIAT","244","20030627","20090422","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","5VPX01","FIAT","244","20040204","20040204","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","5VPX85","FIAT","244","20030211","20050128","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","60BFBJ","FIAT","244","20020706","20020706","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","60BJKK","FIAT","244","20030619","20030619","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","60BLRS","FIAT","244","20040226","20040226","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","60BNGH","FIAT","244","20040422","20040422","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","60BSLK","FIAT","244","20031209","20050221","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","60BSTT","FIAT","244","20040408","20050401","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","60BXTR","FIAT","244","20050316","20060425","N.v.t.",,"kampeerwagen"
"Personenauto","60LLN4","FIAT","244","20030603","20100518","WIT",,"kampeerwagen"
"Personenauto","60PHZK","FIAT","244","20040709","20040709","WIT",,"kampeerwagen"
"Bedrijfsauto","60VGB6","FIAT","244","20040416","20070416","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","60VJT6","FIAT","244","20030402","20070922","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","60VTN3","FIAT","244","20021004","20080714","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","61BFBV","FIAT","244","20020702","20020702","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","61BJPZ","FIAT","244","20030711","20030711","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","61BNRB","FIAT","244","20030526","20040519","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","61BPHX","FIAT","244","20040713","20040713","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","61BVXZ","FIAT","244","20050523","20060111","N.v.t.",,"kampeerwagen"
"Personenauto","61RSBT","FIAT","244","20050728","20050728","WIT",,"kampeerwagen"
"Personenauto","61SZS5","FIAT","244","20060411","20120113","WIT",,"kampeerwagen"
"Bedrijfsauto","61VBF1","FIAT","244","20050810","20061010","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","61VFP4","FIAT","244L","20030929","20070322","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","61VHG3","FIAT","244 BAMCC","20031001","20070620","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","61VNH7","FIAT","244","20030407","20080130","N.v.t.",,"kampeerwagen"
"Personenauto","61XTS6","FIAT","244","20030328","20120802","WIT",,"kampeerwagen"
"Bedrijfsauto","62BGHJ","FIAT","244","20021105","20021115","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","62BLZK","FIAT","244","20030326","20040316","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","62BRLF","FIAT","244","20040416","20041103","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","62BSNS","FIAT","244","20050420","20050420","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","62BSXH","FIAT","244","20060427","20060427","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","62BXXL","FIAT","X244","20030502","20060509","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","62BZTF","FIAT","X244L","20040603","20060919","N.v.t.",,"kampeerwagen"
"Personenauto","62HJF3","FIAT","X244/1","20050301","20081202","WIT",,"kampeerwagen"
"Personenauto","62LVX6","FIAT","244","20031027","20100702","WIT",,"kampeerwagen"
"Personenauto","62RTB4","FIAT","244","20040702","20110723","WIT",,"kampeerwagen"
"Bedrijfsauto","62VHV7","FIAT","244","20030120","20070720","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","62VJG2","FIAT","244L","20030604","20070822","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","62VLN5","FIAT","244 AAMAA","20030317","20071227","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","62VNG1","FIAT","244","20050502","20080130","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","62VPT6","FIAT","244","20020416","20080515","N.v.t.",,"kampeerwagen"
"Personenauto","62ZGG5","FIAT","FRANKIA 650","20030305","20121117","WIT",,"kampeerwagen"
"Bedrijfsauto","63BGVT","FIAT","244","20020502","20030124","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","63BNDR","FIAT","244","20040402","20040402","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","63BNRV","FIAT","244L","20031113","20040519","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","63BTVR","FIAT","244","20030402","20050707","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","63BVNF","FIAT","244 CPMAC","20020621","20051117","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","63BVRD","FIAT","244 L","20020429","20051216","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","63BVZZ","FIAT","244","20050713","20060119","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","63BZLF","FIAT","244","20020617","20060721","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","63BZVF","FIAT","244","20020709","20060915","N.v.t.",,"kampeerwagen"
"Personenauto","63SNTX","FIAT","244 MC40XA","20060323","20060323","GRIJS",,"kampeerwagen"
