"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PX723S","Personenauto","BMW","M535I","20260503","20181011",,"sedan","5","GRIJS","Niet geregistreerd","6","3430","1215","1900","1315",,"1500","19850708","20170929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","1900","DC71M5F",,,,,,"0.12","263","Nee","Nee",,"Nee","3400",,,"2024","Geen oordeel","05","Ja","2026-05-03T00:00:00.000","2018-10-11T00:00:00.000","1985-07-08T00:00:00.000","2017-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZ57JH","Personenauto","BMW","M535I AUTOMATIC","20250309","20050511",,"sedan",,"ZWART","Niet geregistreerd","6","3430","1445","1900","1545","500","1500","19860911","19860911","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1900",,,,,,"0","0.10","263","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-09T00:00:00.000","2005-05-11T00:00:00.000","1986-09-11T00:00:00.000","1986-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R038RT","Personenauto","BMW","BMW M535I","20241031","20221103",,"sedan","5","ZWART","Niet geregistreerd","6","3406","1290","1900","1390","500","1500","19850904","20221103","Geen verstrekking in Open Data",,"Ja","230",,,,,,"4","4",,,,,,"M1",,,,"1900",,,,,,,"0.12","262","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2022-11-03T00:00:00.000","1985-09-04T00:00:00.000","2022-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221102","2022-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RB82PH","Personenauto","BMW","M535I","20260318","19891106",,"sedan",,"BLAUW","Niet geregistreerd","6","3430","1425","1900","1525","500","1500","19860926","19860926","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1900",,,,,,"0","0.10","263","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-18T00:00:00.000","1989-11-06T00:00:00.000","1986-09-26T00:00:00.000","1986-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG18JB","Personenauto","BMW","M535I","20210419","20121201",,"sedan",,"ROOD","Niet geregistreerd","6","3430","1425","1900","1525","500","1500","19861117","19861117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1900",,,,,,"0","0.10","263","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2021-04-19T00:00:00.000","2012-12-01T00:00:00.000","1986-11-17T00:00:00.000","1986-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RP81TG","Personenauto","BMW","M535I","20140308","20230220",,"sedan",,"ZWART","Niet geregistreerd","6","3430","1425","1900","1525","500","1500","19860630","19870220","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1900",,,,,,"0","0.10","263","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2014-03-08T00:00:00.000","2023-02-20T00:00:00.000","1986-06-30T00:00:00.000","1987-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZHB92","Personenauto","BMW","M535I","20021208","20020531",,"sedan",,"GRIJS","Niet geregistreerd","6","3430","1425","1900","1525","500","1500","19851017","19980626","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1900",,,,,,"0","0.10","263","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2002-12-08T00:00:00.000","2002-05-31T00:00:00.000","1985-10-17T00:00:00.000","1998-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB111J","Personenauto","BMW","M535I","20260328","20180406",,"sedan","5","ROOD","Niet geregistreerd","6","3453","1365","1870","1465",,,"19801223","20180320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"1870",,,,,,"0","0.11","264","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-28T00:00:00.000","2018-04-06T00:00:00.000","1980-12-23T00:00:00.000","2018-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SGHL85","Personenauto","BMW","M535I","20060616","20100416",,"sedan",,"BLAUW","Niet geregistreerd","6","3430","1425","1900","1525","500","1500","19870903","19980219","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1900",,,,,,"0","0.10","263","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2006-06-16T00:00:00.000","2010-04-16T00:00:00.000","1987-09-03T00:00:00.000","1998-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR78DG","Personenauto","BMW","M535I","20090508","20220610",,"sedan",,"GRIJS","Niet geregistreerd","6","3430","1425","1900","1525","500","1500","19871117","19871117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1900",,,,,,"0","0.10","263","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","2009-05-08T00:00:00.000","2022-06-10T00:00:00.000","1987-11-17T00:00:00.000","1987-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD423N","Personenauto","BMW","M535I AUTOMATIC","20250419","20240422",,"sedan","5","GRIJS","Niet geregistreerd","6","3430","1445","1900","1545","500","1500","19860601","20230513","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1900",,,,,,"0","0.10","263","Nee","Nee",,"Nee","3420",,,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2024-04-22T00:00:00.000","1986-06-01T00:00:00.000","2023-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XDFZ08","Personenauto","BMW","M535I AUTOMATIC","20240830","20040417","9108","sedan",,"BLAUW","Niet geregistreerd","6","3430","1445","1900","1545","500","1500","19860925","19981008","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1900",,,,,,"0","0.10","263","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2024-08-30T00:00:00.000","2004-04-17T00:00:00.000","1986-09-25T00:00:00.000","1998-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ909L","Personenauto","BMW","M535I","20210107","20190118",,"sedan","5","WIT","Niet geregistreerd","6","3430","1460",,"1560",,,"19861104","20190102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte",,,,,,,,"0.10","263","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-01-07T00:00:00.000","2019-01-18T00:00:00.000","1986-11-04T00:00:00.000","2019-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YX33ZZ","Personenauto","BMW","M535I","20080416","20030414",,"sedan",,"ZWART","Niet geregistreerd","6","3430","1425","1900","1525","500","1500","19850630","19901108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm","1900",,,,,,"0","0.10","263","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","2008-04-16T00:00:00.000","2003-04-14T00:00:00.000","1985-06-30T00:00:00.000","1990-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77TTP2","Personenauto","BMW","M535I","20250922","20170701",,"sedan","5","ZWART","Niet geregistreerd","6","3430","1425","1900","1525","500","1500","19861031","20120402","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1900",,,,,,"0","0.10","263","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-22T00:00:00.000","2017-07-01T00:00:00.000","1986-10-31T00:00:00.000","2012-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
