"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TP152G","AUDI","AUDI S3","20110520","20181027","WIT","61255","stationwagen"
"Personenauto","TP421B","AUDI","AUDI A3 WAHLW.AUDI S3","20041105","20181204","BLAUW",,"hatchback"
"Personenauto","TP503V","AUDI","AUDI S3","19990817","20180924","ZWART",,"hatchback"
"Personenauto","TR021Z","AUDI","AUDI A3 WAHLW.AUDI S3","20040630","20181001","WIT",,"hatchback"
"Personenauto","TT541R","AUDI","AUDI A3 WAHLW.AUDI S3","20030521","20181101","GRIJS",,"hatchback"
"Personenauto","TT931D","AUDI","AUDI A3 WAHLW.AUDI S3","20040113","20190509","GRIJS",,"hatchback"
"Personenauto","TV244X","AUDI","AUDI A3 WAHLW.AUDI S3","20041203","20181030","ZWART",,"hatchback"
"Personenauto","TX559R","AUDI","AUDI A3 WAHLW.AUDI S3","20041101","20190104","ZWART","37122","stationwagen"
"Personenauto","TZ032G","AUDI","AUDI A3 WAHLW.AUDI S3","20050921","20181113","ZWART",,"hatchback"
"Personenauto","TZ766B","AUDI","AUDI S3","20110530","20181115","ZWART","53900","stationwagen"
"Personenauto","X008TS","AUDI","AUDI S3","20090617","20240126","ZWART",,"stationwagen"
"Personenauto","X517GS","AUDI","AUDI A3 WAHLW.AUDI S3","19970618","20231106","GRIJS",,"hatchback"
"Personenauto","X571LJ","AUDI","AUDI A3 WAHLW.AUDI S3","20021119","20231212","BLAUW",,"hatchback"
"Personenauto","X710JP","AUDI","AUDI S3","20110519","20231124","ZWART","62158","stationwagen"
"Personenauto","XD093B","AUDI","AUDI S3","20090216","20181203","ZWART",,"stationwagen"
"Personenauto","XD290H","AUDI","AUDI S3","20090424","20181206","ZWART",,"stationwagen"
"Personenauto","XF023X","AUDI","AUDI A3 WAHLW.AUDI S3","20051124","20181227","BLAUW",,"hatchback"
"Personenauto","XF595L","AUDI","AUDI A3 WAHLW.AUDI S3","20020328","20181220","GRIJS",,"hatchback"
"Personenauto","XF942L","AUDI","AUDI S3","20030923","20190108","GRIJS",,"hatchback"
"Personenauto","XJ016Z","AUDI","AUDI A3 WAHLW.AUDI S3","20031210","20190112","ZWART",,"hatchback"
"Personenauto","XK280B","AUDI","AUDI A3 WAHLW.AUDI S3","20031210","20190207","GRIJS",,"hatchback"
"Personenauto","XK906P","AUDI","AUDI A3 WAHLW.AUDI S3","20040415","20190118","ZWART",,"hatchback"
"Personenauto","XL662X","AUDI","AUDI S3","20090325","20190201","BLAUW",,"stationwagen"
"Personenauto","XL720S","AUDI","AUDI S3","20090612","20190209","BLAUW",,"stationwagen"
"Personenauto","XL947G","AUDI","AUDI S3","20140701","20190305","GRIJS","62996","sedan"
"Personenauto","XP485N","AUDI","AUDI A3 WAHLW.AUDI S3","20040601","20190218","GRIJS",,"hatchback"
"Personenauto","XS200L","AUDI","AUDI S3","20080910","20190306","GRIJS",,"stationwagen"
"Personenauto","XS257N","AUDI","AUDI S3","20110621","20190409","ZWART","58289","stationwagen"
"Personenauto","XS949F","AUDI","AUDI S3","20091013","20190415","GRIJS",,"stationwagen"
"Personenauto","XX157L","AUDI","AUDI A3 WAHLW.AUDI S3","20000315","20211111","GEEL",,"hatchback"
"Personenauto","XZ340L","AUDI","AUDI A3 WAHLW.AUDI S3","20030528","20190424","BLAUW",,"hatchback"
"Personenauto","Z157KR","AUDI","AUDI A3 WAHLW.AUDI S3","20050722","20240424","ZWART",,"hatchback"
"Personenauto","Z435JL","AUDI","AUDI S3","20101201","20240416","WIT","50071","stationwagen"
"Personenauto","Z517HL","AUDI","AUDI S3","20111020","20240405","BLAUW","58905","stationwagen"
"Personenauto","Z756JH","AUDI","AUDI A3 WAHLW.AUDI S3","20050407",,"BLAUW",,"hatchback"
"Personenauto","Z827HT","AUDI","AUDI A3 WAHLW.AUDI S3","20001009","20240429","BLAUW",,"hatchback"
"Personenauto","Z967JT","AUDI","AUDI S3","20111028",,"ZWART","60101","stationwagen"
"Personenauto","ZB005R","AUDI","AUDI S3 LIMOUSINE","20150701","20190426","ZWART","59211","sedan"
"Personenauto","ZD114S","AUDI","AUDI S3","20090519","20190429","WIT",,"stationwagen"
"Personenauto","ZD564Z","AUDI","AUDI S3","20081212","20190823","ZWART",,"stationwagen"
"Personenauto","ZG058Z","AUDI","AUDI S3","20150701","20190521","ZWART","92233","sedan"
"Personenauto","ZJ071V","AUDI","AUDI A3 WAHLW.AUDI S3","20030627","20190625","GRIJS",,"hatchback"
"Personenauto","ZJ662R","AUDI","AUDI S3","20100730","20201230","ZWART","55494","stationwagen"
"Personenauto","ZJDL92","AUDI","AUDI S3","19990519","19990519","BLAUW",,"hatchback"
"Personenauto","ZK990T","AUDI","AUDI A3 WAHLW.AUDI S3","20040113","20200722","BLAUW",,"hatchback"
"Personenauto","ZL710J","AUDI","AUDI S3","20080110","20190619","WIT",,"hatchback"
"Personenauto","ZN246B","AUDI","AUDI S3","20081215","20190624","ZWART",,"stationwagen"
"Personenauto","ZN295Z","AUDI","AUDI S3","20090406","20190704","ZWART",,"stationwagen"
"Personenauto","ZN842H","AUDI","AUDI A3 WAHLW.AUDI S3","20050929","20200421","ZWART",,"hatchback"
"Personenauto","ZP089S","AUDI","AUDI A3 WAHLW.AUDI S3","20050221","20190805","BLAUW",,"stationwagen"
"Personenauto","ZT525S","AUDI","AUDI A3 WAHLW.AUDI S3","20040112","20200129","GRIJS",,"hatchback"
"Personenauto","ZV922V","AUDI","AUDI A3 WAHLW.AUDI S3","20030718","20190816","ZWART",,"hatchback"
"Personenauto","ZV952F","AUDI","AUDI A3 WAHLW.AUDI S3","20020814","20190808","GRIJS",,"hatchback"
