"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"64XBG3","Personenauto","HONDA","FR-V","20241105","20200821","9644","stationwagen","6","GRIJS","Niet geregistreerd","4","1799","1420","2020","1520","500","1500","20080219","20120503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","2020",,,"e6*2001/116*0099*05","1","4","0","0.07","269","Nee","Nee",,"Nee","3520","0","0.00","2023","Geen oordeel","05","Ja","2024-11-05T00:00:00.000","2020-08-21T00:00:00.000","2008-02-19T00:00:00.000","2012-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66LTP8","Personenauto","HONDA","FR-V","20240830","20110928","7686","stationwagen","6","GRIJS","Niet geregistreerd","4","1799","1420","2020","1520","500","1500","20070830","20100630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","2020",,,"e6*2001/116*0099*04","1","4","0","0.07","269","Nee","Nee",,"Nee","3520","0","0.00","2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2011-09-28T00:00:00.000","2007-08-30T00:00:00.000","2010-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67ZVB3","Personenauto","HONDA","FR-V","20250225","20230808","5954","stationwagen","6","ZWART","Niet geregistreerd","4","1799","1394","1975","1494","500","1500","20090914","20130223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1975","BE1",,"e6*2001/116*0099*06","1","3","0","0.07","269","Nee","Nee",,"Nee","3475","0",,"2024","Geen oordeel","05","Ja","2025-02-25T00:00:00.000","2023-08-08T00:00:00.000","2009-09-14T00:00:00.000","2013-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68PXK6","Personenauto","HONDA","FR-V","20250107","20210112","6243","stationwagen","6","GRIJS","Niet geregistreerd","4","1668","1366","1890","1466","500","1500","20050926","20110618","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1890",,,"e6*2001/116*0099*01","1","1","0","0.06","269","Nee","Nee",,"Nee","3390","0",,"2024","Geen oordeel","05","Ja","2025-01-07T00:00:00.000","2021-01-12T00:00:00.000","2005-09-26T00:00:00.000","2011-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69JVF4","Personenauto","HONDA","FR-V","20240819","20210820","5850","stationwagen","6","GRIJS","Niet geregistreerd","4","1668","1366","1890","1466","500","1500","20050210","20090905","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1890",,,"e6*2001/116*0099*00","1","1","0","0.06","269","Nee","Nee",,"Nee","3390","0",,"2023","Geen oordeel","05","Ja","2024-08-19T00:00:00.000","2021-08-20T00:00:00.000","2005-02-10T00:00:00.000","2009-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69RRKX","Personenauto","HONDA","FR-V","20241208","20231208","7454","stationwagen","6","GRIJS","Niet geregistreerd","4","1998","1466","1970","1566","500","1500","20050721","20050721","Geen verstrekking in Open Data","31136","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1970",,"G3 gasinstallatie","e6*2001/116*0100*00","1","1","0","0.07","268","Nee","Nee",,"Nee","3470","0",,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2023-12-08T00:00:00.000","2005-07-21T00:00:00.000","2005-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KRT77","Personenauto","HONDA","FR-V","20250503","20150410","7074","stationwagen","6","GRIJS","Niet geregistreerd","4","1998","1418","1970","1518","500","1500","20050725","20130703","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1970",,,"e6*2001/116*0100*00","1","1","0","0.07","269","Nee","Nee",,"Nee","3470","0",,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2015-04-10T00:00:00.000","2005-07-25T00:00:00.000","2013-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TZP30","Personenauto","HONDA","FR-V","20241118","20141107","6130","stationwagen","6","BLAUW","Niet geregistreerd","4","1799","1394","1975","1494","500","1500","20080828","20140613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1975",,,"e6*2001/116*0099*05","1","3","0","0.07","269","Nee","Nee",,"Nee","3475","0","0.00","2023","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2014-11-07T00:00:00.000","2008-08-28T00:00:00.000","2014-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73LTP8","Personenauto","HONDA","FR-V","20240628","20170519","6280","stationwagen","6","GRIJS","Niet geregistreerd","4","1799","1394","1975","1494","500","1500","20080627","20100630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1975",,,"e6*2001/116*0099*05","1","3","0","0.07","269","Nee","Nee",,"Nee","3475","0","0.00","2023","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2017-05-19T00:00:00.000","2008-06-27T00:00:00.000","2010-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76KBP7","Personenauto","HONDA","FR-V","20240707","20180705","6022","stationwagen","6","ZWART","Niet geregistreerd","4","1799","1394","1975","1494","500","1500","20070130","20091005","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1975",,,"e6*2001/116*0099*03","1","3","1","0.07","269","Nee","Nee",,"Nee","3475","0",,"2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2018-07-05T00:00:00.000","2007-01-30T00:00:00.000","2009-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76XRZ1","Personenauto","HONDA","FR-V","20240627","20231012","7094","stationwagen","6","ZWART","Niet geregistreerd","4","1998","1418","1970","1518","500","1500","20041124","20120714","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1970",,,,,,,"0.07","268","Nee","Nee",,"Nee","3470",,,"2023","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2023-10-12T00:00:00.000","2004-11-24T00:00:00.000","2012-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77RGF8","Personenauto","HONDA","FR-V","20250223","20120209","7450","stationwagen","6","ROOD","Niet geregistreerd","4","1998","1418","1970","1518","500","1500","20050630","20120209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1970",,,"e6*2001/116*0100*00","1","1","0","0.07","269","Nee","Nee",,"Nee","3470","0",,"2024","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2012-02-09T00:00:00.000","2005-06-30T00:00:00.000","2012-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79HBN6","Personenauto","HONDA","FR-V","20240605","20231004","7579","stationwagen","6","GRIJS","Niet geregistreerd","4","1998","1536","1970","1636","750","1500","20060328","20081008","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1970",,"G3 gasinstallatie",,,,,"0.07","268","Nee","Nee",,"Nee","3470",,,"2023","Geen oordeel","05","Ja","2024-06-05T00:00:00.000","2023-10-04T00:00:00.000","2006-03-28T00:00:00.000","2008-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KLB97","Personenauto","HONDA","FR-V","20250524","20130525","3394","stationwagen","6","ZWART","Niet geregistreerd","4","1799","1394","1975","1494","500","1500","20091127","20130525","Geen verstrekking in Open Data","28300","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1975","BE1",,"e6*2001/116*0099*06","1","3","0","0.07","269","Nee","Nee",,"Nee","3475","0",,"2024","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2013-05-25T00:00:00.000","2009-11-27T00:00:00.000","2013-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TGK69","Personenauto","HONDA","FR-V","20250212","20140220","3931","stationwagen","6","ZWART","Niet geregistreerd","4","1799","1394","1975","1494","500","1500","20080206","20140220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1975",,,"e6*2001/116*0099*04","1","3","0","0.07","269","Nee","Nee",,"Nee","3475","0","0.00","2024","Geen oordeel","05","Ja","2025-02-12T00:00:00.000","2014-02-20T00:00:00.000","2008-02-06T00:00:00.000","2014-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TZJ50","Personenauto","HONDA","FR-V","20240610","20200604","7029","stationwagen","6","GRIJS","Niet geregistreerd","4","1799","1420","2020","1520","500","1500","20070509","20140613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","2020",,,"e6*2001/116*0099*04","1","4","0","0.07","269","Nee","Nee",,"Nee","3520","0","0.00","2024","Geen oordeel","05","Ja","2024-06-10T00:00:00.000","2020-06-04T00:00:00.000","2007-05-09T00:00:00.000","2014-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TZP10","Personenauto","HONDA","FR-V","20250220","20210218","5651","stationwagen","6","GRIJS","Niet geregistreerd","4","1668","1366","1890","1466","500","1500","20050919","20140613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1890",,,"e6*2001/116*0099*01","1","1","0","0.06","269","Nee","Nee",,"Nee","3390","0",,"2024","Geen oordeel","05","Ja","2025-02-20T00:00:00.000","2021-02-18T00:00:00.000","2005-09-19T00:00:00.000","2014-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80HTZ9","Personenauto","HONDA","FR-V","20241228","20090225","7370","stationwagen","6","GRIJS","Niet geregistreerd","4","1998","1450","1970","1550","500","1500","20050908","20090225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1970",,"G3 gasinstallatie","e6*2001/116*0100*01","1","1","0","0.07","268","Nee","Nee",,"Nee","3470","0",,"2023","Geen oordeel","05","Ja","2024-12-28T00:00:00.000","2009-02-25T00:00:00.000","2005-09-08T00:00:00.000","2009-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89XGN8","Personenauto","HONDA","FR-V","20241117","20191001","13232","stationwagen","6","BLAUW","Niet geregistreerd","4","1998","1418","1970","1518","500","1500","20050824","20120530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1970",,,,,,,"0.07","269","Nee","Nee",,"Nee","3470",,,"2023","Onlogisch","04","Ja","2024-11-17T00:00:00.000","2019-10-01T00:00:00.000","2005-08-24T00:00:00.000","2012-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KBH44","Personenauto","HONDA","FR-V","20250310","20130307","8244","stationwagen","6","ZWART","Niet geregistreerd","4","1998","1418","1970","1518","500","1500","20060425","20130307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1970","BE3",,"e6*2001/116*0100*01","1","1","0","0.07","269","Nee","Nee",,"Nee","3470","0",,"2024","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2013-03-07T00:00:00.000","2006-04-25T00:00:00.000","2013-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KHJ10","Personenauto","HONDA","FR-V","20250415","20140930","3071","stationwagen","6","GRIJS","Niet geregistreerd","4","1799","1394","1975","1494","500","1500","20090713","20130422","Geen verstrekking in Open Data","28300","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1975","BE1",,"e6*2001/116*0099*06","1","3","0","0.07","269","Nee","Nee",,"Nee","3475","0",,"2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2014-09-30T00:00:00.000","2009-07-13T00:00:00.000","2013-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TGV42","Personenauto","HONDA","FR-V","20240907","20231016","6842","stationwagen","6","GRIJS","Niet geregistreerd","4","1998","1418","1970","1518","500","1500","20050322","20140201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1970",,,"e6*2001/116*0100*00","1","1","0","0.07","269","Nee","Nee",,"Nee","3470","0",,"2024","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2023-10-16T00:00:00.000","2005-03-22T00:00:00.000","2014-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TKN97","Personenauto","HONDA","FR-V","20240718","20140403","6458","stationwagen","6","GRIJS","Niet geregistreerd","4","1668","1366","1890","1466","500","1500","20050309","20140403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1890",,,"e6*2001/116*0099*00","1","1","0","0.06","269","Nee","Nee",,"Nee","3390","0",,"2023","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2014-04-03T00:00:00.000","2005-03-09T00:00:00.000","2014-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TNP22","Personenauto","HONDA","FR-V","20241230","20230214","9238","stationwagen","6","GRIJS","Niet geregistreerd","4","1998","1418","1970","1518","500","1500","20041119","20140326","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1970",,,"e6*2001/116*0100*00","1","1","0","0.07","269","Nee","Nee",,"Nee","3470","0",,"2023","Geen oordeel","05","Ja","2024-12-30T00:00:00.000","2023-02-14T00:00:00.000","2004-11-19T00:00:00.000","2014-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TRL67","Personenauto","HONDA","FR-V","20250515","20181212","6071","stationwagen","6","GRIJS","Niet geregistreerd","4","1799","1394","1975","1494","500","1500","20090216","20140424","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1975","BE1",,"e6*2001/116*0099*06","1","3","0","0.07","269","Nee","Nee",,"Nee","3475","0",,"2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2018-12-12T00:00:00.000","2009-02-16T00:00:00.000","2014-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TRN94","Personenauto","HONDA","FR-V","20240902","20190902","6948","stationwagen","6","GRIJS","Niet geregistreerd","4","1799","1394","1975","1494","500","1500","20070514","20140416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1975",,,"e6*2001/116*0099*04","1","3","0","0.07","269","Nee","Nee",,"Nee","3475","0","0.00","2023","Geen oordeel","05","Ja","2024-09-02T00:00:00.000","2019-09-02T00:00:00.000","2007-05-14T00:00:00.000","2014-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TSG33","Personenauto","HONDA","FR-V","20240724","20180404","5997","stationwagen","6","ZWART","Niet geregistreerd","4","1799","1394","1975","1494","500","1500","20070719","20140430","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1975",,,"e6*2001/116*0099*04","1","3","0","0.07","269","Nee","Nee",,"Nee","3475","0","0.00","2023","Geen oordeel","05","Ja","2024-07-24T00:00:00.000","2018-04-04T00:00:00.000","2007-07-19T00:00:00.000","2014-04-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TSG69","Personenauto","HONDA","FR-V","20250430","20140430","5997","stationwagen","6","ZWART","Niet geregistreerd","4","1799","1394","1975","1494","500","1500","20071030","20140430","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1975",,,"e6*2001/116*0099*03","1","3","1","0.07","269","Nee","Ja",,"Nee","3475","0",,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2014-04-30T00:00:00.000","2007-10-30T00:00:00.000","2014-04-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
