"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"54SVBB","Personenauto","KIA","CERATO","20240512","20060509","3019","MPV","5","BLAUW","Niet geregistreerd","4","1599","1175","1733","1275","550","1200","20060509","20060509","Geen verstrekking in Open Data","15021","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op dwarsbalk by voorzitting","1733",,,"e11*2001/116*0228*01","M111","5121F","0","0.06","261","Nee","Nee",,"Nee","2933","0",,"2023","Logisch","00","Ja","2024-05-12T00:00:00.000","2006-05-09T00:00:00.000","2006-05-09T00:00:00.000","2006-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54TBNP","Personenauto","KIA","CERATO","20250317","20230426","3019","stationwagen","5","BLAUW","Niet geregistreerd","4","1599","1219","1733","1319","550","1200","20060725","20060725","Geen verstrekking in Open Data","15021","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op dwarsbalk by voorzitting","1733",,"G3 gasinstallatie","e11*2001/116*0228*01","M111","5121F","0","0.06","261","Nee","Nee",,"Nee","2933","0",,"2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2023-04-26T00:00:00.000","2006-07-25T00:00:00.000","2006-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54TBTR","Personenauto","KIA","CERATO","20240609","20240116","2881","sedan","5","GRIJS","Niet geregistreerd","4","1599","1201","1720","1301","550","1200","20060812","20060812","Geen verstrekking in Open Data","14519","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. op dwarsbalk by voorzitting","1720",,"G3 gasinstallatie","e11*2001/116*0228*02","S111","5121A","0","0.06","261","Nee","Nee",,"Nee","2920","0",,"2024","Logisch","00","Ja","2024-06-09T00:00:00.000","2024-01-16T00:00:00.000","2006-08-12T00:00:00.000","2006-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54TRRH","Personenauto","KIA","CERATO","20240913","20170707","2452","MPV","5","ZWART","Niet geregistreerd","4","1599","1175","1733","1275","550","1200","20070302","20070302","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op dwarsbalk by voorzitting","1733",,,"e11*2001/116*0228*02","M111","5121F","0","0.06","261","Nee","Nee",,"Nee","2933","0",,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2017-07-07T00:00:00.000","2007-03-02T00:00:00.000","2007-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54TZLK","Personenauto","KIA","CERATO","20250316","20230821","3561","sedan","5","GRIJS","Niet geregistreerd","4","1591","1171","1740","1271","550","1200","20070312","20070312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. op dwarsbalk by voorzitting","1740",,,"e11*2001/116*0228*03","S111","5681B","0","0.07","261","Nee","Nee",,"Nee","2940","0",,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2023-08-21T00:00:00.000","2007-03-12T00:00:00.000","2007-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54XKXL","Personenauto","KIA","CERATO","20250310","20150311","3279","MPV","5","BLAUW","Niet geregistreerd","4","1599","1175","1733","1275","550","1200","20070705","20070705","Geen verstrekking in Open Data","16019","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op dwarsbalk by voorzitting","1733",,,"e11*2001/116*0228*01","M111","5121F","0","0.06","261","Nee","Nee",,"Nee","2933","0",,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2015-03-11T00:00:00.000","2007-07-05T00:00:00.000","2007-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55RFDV","Personenauto","KIA","CERATO","20240510","20090429","4524","MPV","5","BLAUW","Niet geregistreerd","4","1975","1251","1809","1351","550","1400","20050303","20050303","Geen verstrekking in Open Data","20487","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op dwarsbalk by voorzitting","1809",,,"e11*2001/116*0228*00","M111","5232I","0","0.08","261","Nee","Nee",,"Nee","3209","0",,"2023","Logisch","00","Ja","2024-05-10T00:00:00.000","2009-04-29T00:00:00.000","2005-03-03T00:00:00.000","2005-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55RPHZ","Personenauto","KIA","CERATO","20241113","20210710","4524","MPV","5","BLAUW","Niet geregistreerd","4","1975","1251","1809","1351","550","1400","20050708","20050708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op dwarsbalk by voorzitting","1809",,,"e11*2001/116*0228*00","M111","5232I","0","0.08","261","Nee","Nee",,"Nee","3209","0",,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2021-07-10T00:00:00.000","2005-07-08T00:00:00.000","2005-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55RVNZ","Personenauto","KIA","CERATO","20241209","20191214","3065","MPV","5","ROOD","Niet geregistreerd","4","1599","1175","1733","1275","550","1200","20050921","20050921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op dwarsbalk by voorzitting","1733",,,"e11*2001/116*0228*00","M111","5111F","0","0.06","261","Nee","Nee",,"Nee","2933","0",,"2023","Logisch","00","Ja","2024-12-09T00:00:00.000","2019-12-14T00:00:00.000","2005-09-21T00:00:00.000","2005-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55RXRZ","Personenauto","KIA","CERATO","20241224","20141106","3010","stationwagen","5","BLAUW","Niet geregistreerd","4","1599","1219","1733","1319","550","1200","20070622","20070622","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op dwarsbalk by voorzitting","1733",,"G3 gasinstallatie","e11*2001/116*0228*01","M111","5111F","0","0.06","261","Nee","Nee",,"Nee","2933","0",,"2023","Logisch","00","Ja","2024-12-24T00:00:00.000","2014-11-06T00:00:00.000","2007-06-22T00:00:00.000","2007-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55SFFP","Personenauto","KIA","CERATO","20241128","20231214","3010","MPV","5","BLAUW","Niet geregistreerd","4","1599","1175","1733","1275","550","1200","20051124","20051124","Geen verstrekking in Open Data","14988","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op dwarsbalk by voorzitting","1733",,,"e11*2001/116*0228*01","M111","5111F","0","0.06","261","Nee","Nee",,"Nee","2933","0",,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2023-12-14T00:00:00.000","2005-11-24T00:00:00.000","2005-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55SFPZ","Personenauto","KIA","CERATO","20240806","20231110","2873","sedan","5","GRIJS","Niet geregistreerd","4","1599","1153","1720","1253","550","1200","20051208","20051208","Geen verstrekking in Open Data","14490","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. op dwarsbalk by voorzitting","1720",,,"e11*2001/116*0228*00","S111","5111A","0","0.06","261","Nee","Nee",,"Nee","2920","0",,"2023","Logisch","00","Ja","2024-08-06T00:00:00.000","2023-11-10T00:00:00.000","2005-12-08T00:00:00.000","2005-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55SGPG","Personenauto","KIA","CERATO","20250106","20240423","3010","MPV","5","GRIJS","Niet geregistreerd","4","1599","1175","1733","1275","550","1200","20060104","20060104","Geen verstrekking in Open Data","14988","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op dwarsbalk by voorzitting","1733",,,"e11*2001/116*0228*00","M111","5111F","0","0.06","261","Nee","Nee",,"Nee","2933","0",,"2024","Logisch","00","Ja","2025-01-06T00:00:00.000","2024-04-23T00:00:00.000","2006-01-04T00:00:00.000","2006-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55SGSP","Personenauto","KIA","CERATO","20250317","20240315","2707","MPV","5","ZWART","Niet geregistreerd","4","1599","1175","1733","1275","550","1200","20060317","20060317","Geen verstrekking in Open Data","13888","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op dwarsbalk by voorzitting","1733",,,"e11*2001/116*0228*01","M111","5111F","0","0.06","261","Nee","Nee",,"Nee","2933","0",,"2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2024-03-15T00:00:00.000","2006-03-17T00:00:00.000","2006-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55SJPX","Personenauto","KIA","CERATO","20241128","20231208","4257","MPV","5","ROOD","Niet geregistreerd","4","1975","1251","1809","1351","550","1400","20060125","20060125","Geen verstrekking in Open Data","19518","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op dwarsbalk by voorzitting","1809",,,"e11*2001/116*0228*01","M111","5232I","0","0.08","261","Nee","Nee",,"Nee","3209","0",,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2023-12-08T00:00:00.000","2006-01-25T00:00:00.000","2006-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55SRXB","Personenauto","KIA","CERATO","20250426","20080806","2881","sedan","5","BLAUW","Niet geregistreerd","4","1599","1153","1720","1253","550","1200","20060426","20060426","Geen verstrekking in Open Data","14519","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. op dwarsbalk by voorzitting","1720",,,"e11*2001/116*0228*01","S111","5121A","0","0.06","261","Nee","Nee",,"Nee","2920","0",,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2008-08-06T00:00:00.000","2006-04-26T00:00:00.000","2006-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55TBNP","Personenauto","KIA","CERATO","20250421","20170519","3019","MPV","5","BLAUW","Niet geregistreerd","4","1599","1175","1733","1275","550","1200","20060629","20060629","Geen verstrekking in Open Data","15021","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op dwarsbalk by voorzitting","1733",,,"e11*2001/116*0228*01","M111","5121F","0","0.06","261","Nee","Nee",,"Nee","2933","0",,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2017-05-19T00:00:00.000","2006-06-29T00:00:00.000","2006-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55TBTR","Personenauto","KIA","CERATO","20241218","20140129","2790","sedan","5","ZWART","Niet geregistreerd","4","1599","1201","1720","1301","550","1200","20060721","20060721","Geen verstrekking in Open Data","14189","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. op dwarsbalk by voorzitting","1720",,"G3 gasinstallatie","e11*2001/116*0228*02","S111","5121A","0","0.06","261","Nee","Nee",,"Nee","2920","0",,"2023","Geen oordeel","02","Ja","2024-12-18T00:00:00.000","2014-01-29T00:00:00.000","2006-07-21T00:00:00.000","2006-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55TDPB","Personenauto","KIA","CERATO","20240721","20110416","2881","sedan","5","GRIJS","Niet geregistreerd","4","1599","1153","1720","1253","550","1200","20060719","20060719","Geen verstrekking in Open Data","14519","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. op dwarsbalk by voorzitting","1720",,,"e11*2001/116*0228*02","S111","5121A","0","0.06","261","Nee","Nee",,"Nee","2920","0",,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2011-04-16T00:00:00.000","2006-07-19T00:00:00.000","2006-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55TJRL","Personenauto","KIA","CERATO","20241003","20061003","2928","MPV","5","ZWART","Niet geregistreerd","4","1599","1175","1733","1275","550","1200","20061003","20061003","Geen verstrekking in Open Data","14689","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op dwarsbalk by voorzitting","1733",,,"e11*2001/116*0228*02","M111","5121F","0","0.06","261","Nee","Nee",,"Nee","2933","0",,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2006-10-03T00:00:00.000","2006-10-03T00:00:00.000","2006-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55TRSB","Personenauto","KIA","CERATO","20240803","20230506","3559","sedan","5","GRIJS","Niet geregistreerd","4","1591","1171","1740","1271","550","1200","20070109","20070109","Geen verstrekking in Open Data","17041","Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. op dwarsbalk by voorzitting","1740",,,"e11*2001/116*0228*03","S111","5681B","0","0.07","261","Nee","Nee",,"Nee","2940","0",,"2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2023-05-06T00:00:00.000","2007-01-09T00:00:00.000","2007-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55TSGK","Personenauto","KIA","CERATO","20250227","20230705","2542","MPV","5","BLAUW","Niet geregistreerd","4","1599","1175","1733","1275","550","1200","20070201","20070201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op dwarsbalk by voorzitting","1733",,,"e11*2001/116*0228*01","M111","5121F","0","0.06","261","Nee","Nee",,"Nee","2933","0",,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2023-07-05T00:00:00.000","2007-02-01T00:00:00.000","2007-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55XKXL","Personenauto","KIA","CERATO","20240629","20190620","3188","MPV","5","ZWART","Niet geregistreerd","4","1599","1175","1733","1275","550","1200","20070629","20070629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op dwarsbalk by voorzitting","1733",,,"e11*2001/116*0228*02","M111","5121F","0","0.06","261","Nee","Nee",,"Nee","2933","0",,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2019-06-20T00:00:00.000","2007-06-29T00:00:00.000","2007-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55ZDXB","Personenauto","KIA","CERATO","20240919","20171120","2680","sedan","5","GRIJS","Niet geregistreerd","4","1591","1171","1740","1271","550","1200","20080109","20080109","Geen verstrekking in Open Data","13844","Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. op dwarsbalk by voorzitting","1740",,,"e11*2001/116*0228*03","S111","5681B","0","0.07","261","Nee","Nee",,"Nee","2940","0",,"2024","Logisch","00","Ja","2024-09-19T00:00:00.000","2017-11-20T00:00:00.000","2008-01-09T00:00:00.000","2008-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56RNDF","Personenauto","KIA","CERATO","20240914","20190802","3010","sedan","5","GRIJS","Niet geregistreerd","4","1599","1153","1720","1253","550","1200","20050627","20050627","Geen verstrekking in Open Data","14988","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. op dwarsbalk by voorzitting","1720",,,"e11*2001/116*0228*00","S111","5111A","0","0.06","261","Nee","Nee",,"Nee","2920","0",,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2019-08-02T00:00:00.000","2005-06-27T00:00:00.000","2005-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56RVBT","Personenauto","KIA","CERATO","20240908","20050908","3754","sedan","5","ZWART","Niet geregistreerd","4","1975","1200","1770","1300","550","1400","20050908","20050908","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. op dwarsbalk by voorzitting","1770",,,"e11*2001/116*0228*00","S111","5231C","0","0.08","261","Nee","Nee",,"Nee","3170","0",,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2005-09-08T00:00:00.000","2005-09-08T00:00:00.000","2005-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56RVZT","Personenauto","KIA","CERATO","20241213","20110908","2873","sedan","5","GRIJS","Niet geregistreerd","4","1599","1153","1720","1253","550","1200","20060113","20060113","Geen verstrekking in Open Data","14490","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. op dwarsbalk by voorzitting","1720",,,"e11*2001/116*0228*00","S111","5111A","0","0.06","261","Nee","Nee",,"Nee","2920","0",,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2011-09-08T00:00:00.000","2006-01-13T00:00:00.000","2006-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56RZKB","Personenauto","KIA","CERATO","20241020","20150124","2873","sedan","5","GRIJS","Niet geregistreerd","4","1599","1153","1720","1253","550","1200","20051020","20051020","Geen verstrekking in Open Data","14490","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. op dwarsbalk by voorzitting","1720",,,"e11*2001/116*0228*01","S111","5111A","0","0.06","261","Nee","Nee",,"Nee","2920","0",,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2015-01-24T00:00:00.000","2005-10-20T00:00:00.000","2005-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
