"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"53LKDK","Personenauto","OPEL","VECTRA-C-CC","20221012",,"10455","hatchback","5","GRIJS","Niet geregistreerd","6","3175","1428","2045","1528","750","1600","20030130","20030130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","2045",,,"e1*98/14*0187*04","DG11","1A13BABGGAC5","0","0.10","270","Ja","Nee",,"Nee","3645","0",,"2023","Logisch","00","Nee","2022-10-12T00:00:00.000",,"2003-01-30T00:00:00.000","2003-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55NSFJ","Personenauto","OPEL","VECTRA-C-CC","20221008",,"6981","hatchback","5","ZWART","Niet geregistreerd","4","1796","1290","1885","1390","685","1400","20040127","20040127","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*98/14*0187*07","DB11","1A04ATAHBEA5","0","0.06","270","Ja","Nee",,"Nee","3235","0",,"2022","Niet geregistreerd","NG","Nee","2022-10-08T00:00:00.000",,"2004-01-27T00:00:00.000","2004-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55PHHH","Personenauto","OPEL","VECTRA-C-CC","20220914",,"7739","hatchback","5","GRIJS","Niet geregistreerd","4","2198","1380","1975","1480","715","1600","20040623","20040623","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1975",,,"e1*98/14*0187*10","DN11","1A08AXASGBB5","0","0.08","270","Ja","Nee",,"Nee","3575","0",,"2022","Logisch","00","Nee","2022-09-14T00:00:00.000",,"2004-06-23T00:00:00.000","2004-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56PJPK","Personenauto","OPEL","VECTRA-C-CC","20240216",,"6437","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1290","1885","1390","685","1400","20040723","20040723","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*98/14*0187*10","DB11","1A04ATAHBEA5","0","0.06","270","Ja","Nee",,"Nee","3235","0",,"2023","Niet geregistreerd","NG","Nee","2024-02-16T00:00:00.000",,"2004-07-23T00:00:00.000","2004-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59LHVL","Personenauto","OPEL","VECTRA-C-CC","20230530",,"5995","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1290","1885","1390","685","1400","20030109","20030109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*98/14*0187*04","DB11","1A04ATAHBEA5","0","0.06","270","Ja","Nee",,"Nee","3235","0",,"2022","Logisch","03","Nee","2023-05-30T00:00:00.000",,"2003-01-09T00:00:00.000","2003-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59NHXH","Personenauto","OPEL","VECTRA-C-CC","20221222",,"7285","hatchback","5","ZWART","Niet geregistreerd","4","2198","1380","1975","1480","715","1600","20031003","20031003","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1975",,,"e1*98/14*0187*07","DF11","1A08AXASGBB5","0","0.07","270","Ja","Nee",,"Nee","3575","0",,"2022","Logisch","00","Nee","2022-12-22T00:00:00.000",,"2003-10-03T00:00:00.000","2003-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62NXBH","Personenauto","OPEL","VECTRA-C-CC","20240518","20231206","6252","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1290","1885","1390","685","1400","20040315","20040315","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*98/14*0187*09","DB11","1A04ATAHBEA5","0","0.06","270","Ja","Nee",,"Nee","3235","0",,"2024","Geen oordeel","07","Nee","2024-05-18T00:00:00.000","2023-12-06T00:00:00.000","2004-03-15T00:00:00.000","2004-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63NLFD","Personenauto","OPEL","VECTRA-C-CC",,,"9183","hatchback","5","ZWART","Niet geregistreerd","6","3175","1428","2045","1528","750","1600","20031124","20031124","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","2045",,,"e1*98/14*0187*04","DG11","1A13BABGGAC5","0","0.10","270","Ja","Nee",,"Nee","3645","0",,"2023","Niet geregistreerd","NG","Nee",,,"2003-11-24T00:00:00.000","2003-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63PDTK","Personenauto","OPEL","VECTRA-C-CC","20230404",,"8492","hatchback","5","GRIJS","Niet geregistreerd","4","2172","1403","2015","1503","750","1500","20040517","20040517","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","2015",,,"e1*98/14*0187*05","DD11","1A10BCBEECA5","0","0.06","270","Ja","Nee",,"Nee","3435","0",,"2023","Onlogisch","04","Nee","2023-04-04T00:00:00.000",,"2004-05-17T00:00:00.000","2004-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64JZVR","Personenauto","OPEL","VECTRA-C-CC","20230417",,"5921","hatchback","5","ZWART","Niet geregistreerd","4","1796","1290","1885","1390","685","1400","20021018","20021018","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*98/14*0187*04","DB11","1A04ATAHBEA5","0","0.06","270","Ja","Nee",,"Nee","3235","0",,"2023","Niet geregistreerd","NG","Nee","2023-04-17T00:00:00.000",,"2002-10-18T00:00:00.000","2002-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65PKRT","Personenauto","OPEL","VECTRA-C-CC",,,"6478","hatchback","5","BLAUW","Niet geregistreerd","4","1796","1290","1885","1390","685","1300","20040804","20040804","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*98/14*0187*10","DB11","1A04ATAHADA5","0","0.06","270","Ja","Nee",,"Nee","3085","0",,"2022","Logisch","00","Nee",,,"2004-08-04T00:00:00.000","2004-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66LJTB","Personenauto","OPEL","VECTRA-C-CC","20221027",,"5762","hatchback","5","ZWART","Niet geregistreerd","4","1796","1290","1885","1390","685","1300","20030131","20030131","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*98/14*0187*04","DB11","1A04ATAHADA5","0","0.06","270","Ja","Nee",,"Nee","3085","0",,"2023","Logisch","00","Nee","2022-10-27T00:00:00.000",,"2003-01-31T00:00:00.000","2003-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68JVJF","Personenauto","OPEL","VECTRA-C-CC","20230426",,"8922","hatchback","5","ZWART","Niet geregistreerd","4","2198","1350","1945","1450","715","1500","20020905","20020905","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1945",,,"e1*98/14*0187*03","DF11","1A06AVAMDFB5","0","0.07","270","Ja","Nee",,"Nee","3445","0",,"2023","Logisch","00","Nee","2023-04-26T00:00:00.000",,"2002-09-05T00:00:00.000","2002-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68LPKR","Personenauto","OPEL","VECTRA-C-CC","20220629",,"6546","hatchback","5","GRIJS","Niet geregistreerd","4","2198","1350","1945","1450","715","1500","20030327","20030327","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1945",,,"e1*98/14*0187*05","DF11","1A06AVAMDFB5","0","0.07","270","Ja","Nee",,"Nee","3445","0",,"2022","Logisch","00","Nee","2022-06-29T00:00:00.000",,"2003-03-27T00:00:00.000","2003-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68PFNR","Personenauto","OPEL","VECTRA-C-CC","20230808",,"6418","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1290","1885","1390","685","1400","20040527","20040527","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*98/14*0187*10","DB11","1A04ATAHBEA5","0","0.06","270","Ja","Nee",,"Nee","3235","0",,"2023","Logisch","00","Nee","2023-08-08T00:00:00.000",,"2004-05-27T00:00:00.000","2004-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72LSNJ","Personenauto","OPEL","VECTRA-C-CC","20230506",,"6100","hatchback","5","BLAUW","Niet geregistreerd","4","1796","1290","1885","1390","685","1300","20030428","20030428","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*98/14*0187*05","DB11","1A04ATAHADA5","0","0.06","270","Ja","Nee",,"Nee","3085","0",,"2023","Logisch","00","Nee","2023-05-06T00:00:00.000",,"2003-04-28T00:00:00.000","2003-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73LFPL","Personenauto","OPEL","VECTRA-C-CC","20240909",,"5927","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1290","1885","1390","685","1400","20021213","20021213","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*98/14*0187*04","DB11","1A04ATAHBEA5","0","0.06","270","Ja","Nee",,"Nee","3235","0",,"2023","Onlogisch","04","Nee","2024-09-09T00:00:00.000",,"2002-12-13T00:00:00.000","2002-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73LTFF","Personenauto","OPEL","VECTRA-C-CC",,,"6505","hatchback","5","GRIJS","Niet geregistreerd","4","2198","1350","1945","1450","715","1500","20030523","20030523","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1945",,,"e1*98/14*0187*05","DF11","1A06AVAMDFB5","0","0.07","270","Ja","Nee",,"Nee","3445","0",,"2018","Logisch","00","Nee",,,"2003-05-23T00:00:00.000","2003-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73NDXH","Personenauto","OPEL","VECTRA-C-CC","20220624",,"6092","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1290","1885","1390","685","1300","20030814","20030814","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*98/14*0187*06","DB11","1A04ATAHADA5","0","0.06","270","Ja","Nee",,"Nee","3085","0",,"2022","Logisch","00","Nee","2022-06-24T00:00:00.000",,"2003-08-14T00:00:00.000","2003-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73NFGK","Personenauto","OPEL","VECTRA-C-CC","20240116",,"6050","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1290","1885","1390","685","1300","20030815","20030815","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*98/14*0187*06","DB11","1A04ATAHADA5","0","0.06","270","Ja","Nee",,"Nee","3085","0",,"2023","Logisch","00","Nee","2024-01-16T00:00:00.000",,"2003-08-15T00:00:00.000","2003-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73NFLV","Personenauto","OPEL","VECTRA-C-CC","20240810","20240130","5549","hatchback","5","ZWART","Niet geregistreerd","4","1796","1290","1885","1390","685","1400","20030820","20030820","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*98/14*0187*06","DB11","1A04ATAHBEA5","0","0.06","270","Ja","Nee",,"Nee","3235","0",,"2024","Logisch","00","Nee","2024-08-10T00:00:00.000","2024-01-30T00:00:00.000","2003-08-20T00:00:00.000","2003-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74LDVX","Personenauto","OPEL","VECTRA-C-CC","20250221","20240221","7325","hatchback","5","GRIJS","Niet geregistreerd","4","2198","1380","1975","1480","715","1600","20021122","20021122","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1975",,,"e1*98/14*0187*04","DF11","1A08AXASGBB5","0","0.07","270","Ja","Nee",,"Nee","3575","0",,"2024","Onlogisch","04","Nee","2025-02-21T00:00:00.000","2024-02-21T00:00:00.000","2002-11-22T00:00:00.000","2002-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75LJTB","Personenauto","OPEL","VECTRA-C-CC","20230210",,"7523","hatchback","5","GRIJS","Niet geregistreerd","4","2198","1350","1945","1450","715","1500","20030124","20030124","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1945",,,"e1*98/14*0187*04","DF11","1A06AVAMDFB5","0","0.07","270","Ja","Nee",,"Nee","3445","0",,"2023","Logisch","00","Nee","2023-02-10T00:00:00.000",,"2003-01-24T00:00:00.000","2003-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76LLNT","Personenauto","OPEL","VECTRA-C-CC","20230123",,"6003","hatchback","5","ZWART","Niet geregistreerd","4","1796","1290","1885","1390","685","1400","20030225","20030225","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*98/14*0187*04","DB11","1A04ATAHBEA5","0","0.06","270","Ja","Nee",,"Nee","3235","0",,"2022","Logisch","00","Nee","2023-01-23T00:00:00.000",,"2003-02-25T00:00:00.000","2003-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76NXVZ","Personenauto","OPEL","VECTRA-C-CC","20230407",,"8422","hatchback","5","ZWART","Niet geregistreerd","4","1998","1405","2000","1505","730","1600","20040331","20040331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","2000",,,"e1*98/14*0187*09","DK11","1A24APAUKLU5","0","0.09","270","Ja","Nee",,"Nee","3600","0",,"2023","Onlogisch","04","Nee","2023-04-07T00:00:00.000",,"2004-03-31T00:00:00.000","2004-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76PHDL","Personenauto","OPEL","VECTRA-C-CC","20231118",,"7636","hatchback","5","BLAUW","Niet geregistreerd","4","2198","1350","1945","1450","715","1500","20040622","20040622","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1945",,,"e1*98/14*0187*10","DN11","1A06AVAMDFB5","0","0.08","270","Ja","Nee",,"Nee","3445","0",,"2022","Logisch","00","Nee","2023-11-18T00:00:00.000",,"2004-06-22T00:00:00.000","2004-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78NFBH","Personenauto","OPEL","VECTRA-C-CC","20230126",,"6642","hatchback","5","GRIJS","Niet geregistreerd","4","2198","1350","1945","1450","715","1500","20030811","20030811","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1945",,,"e1*98/14*0187*04","DF11","1A06AVAMDFB5","0","0.07","270","Ja","Nee",,"Nee","3445","0",,"2022","Logisch","00","Nee","2023-01-26T00:00:00.000",,"2003-08-11T00:00:00.000","2003-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79LZZJ","Personenauto","OPEL","VECTRA-C-CC","20240113",,"6100","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1290","1885","1390","685","1400","20030707","20030707","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*98/14*0187*06","DB11","1A04ATAHBEA5","0","0.06","270","Ja","Nee",,"Nee","3235","0",,"2023","Logisch","00","Nee","2024-01-13T00:00:00.000",,"2003-07-07T00:00:00.000","2003-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79PJVK","Personenauto","OPEL","VECTRA-C-CC","20230314",,"7318","hatchback","5","ZWART","Niet geregistreerd","4","2198","1350","1945","1450","715","1500","20040720","20040720","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1945",,,"e1*98/14*0187*10","DN11","1A06AVAMDFB5","0","0.08","270","Ja","Nee",,"Nee","3445","0",,"2022","Niet geregistreerd","NG","Nee","2023-03-14T00:00:00.000",,"2004-07-20T00:00:00.000","2004-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
