"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"LZSR48","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20240930","20150926","2116","hatchback",,"GROEN","Niet geregistreerd","4","998","780","1290","880","310","600","19950929","19950929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2015-09-26T00:00:00.000","1995-09-29T00:00:00.000","1995-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBDJ14","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20250306","20050423","1954","hatchback",,"ROOD","Niet geregistreerd","4","998","780","1290","880","310","600","19950930","19950930","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2005-04-23T00:00:00.000","1995-09-30T00:00:00.000","1995-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBFZ67","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20250302","20050518","2116","hatchback",,"GROEN","Niet geregistreerd","4","998","780","1290","880","310","600","19951017","19951017","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2005-05-18T00:00:00.000","1995-10-17T00:00:00.000","1995-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBTS29","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20250415","20191129","2056","hatchback",,"ROOD","Niet geregistreerd","4","998","780","1290","880","310","600","19951012","19951012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2019-11-29T00:00:00.000","1995-10-12T00:00:00.000","1995-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBZX20","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20241104","20221216","1740","hatchback",,"GROEN","Niet geregistreerd","4","998","780","1290","880","310","600","19951020","19951020","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2022-12-16T00:00:00.000","1995-10-20T00:00:00.000","1995-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBZX22","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20190812","19951019","1740","hatchback",,"ROOD","Niet geregistreerd","4","998","780","1290","880","310","600","19951019","19951019","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2018","Geen oordeel","07","Ja","2019-08-12T00:00:00.000","1995-10-19T00:00:00.000","1995-10-19T00:00:00.000","1995-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDGP29","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20240614","20200111","2116","hatchback",,"GROEN","Niet geregistreerd","4","998","780","1290","880","310","600","19951025","19951025","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2020-01-11T00:00:00.000","1995-10-25T00:00:00.000","1995-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDRX78","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20240924","20200113","1771","hatchback",,"BLAUW","Niet geregistreerd","4","998","780","1290","880","310","600","19960924","19960924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2023","Logisch","00","Ja","2024-09-24T00:00:00.000","2020-01-13T00:00:00.000","1996-09-24T00:00:00.000","1996-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFSX40","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20241007","20211009","1864","hatchback",,"GROEN","Niet geregistreerd","4","998","780","1290","880","310","600","19951128","19951128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2023","Logisch","00","Ja","2024-10-07T00:00:00.000","2021-10-09T00:00:00.000","1995-11-28T00:00:00.000","1995-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFTX04","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20250221","19971015","1763","hatchback",,"BLAUW","Niet geregistreerd","4","998","780","1290","880","310","600","19951117","19951117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","1997-10-15T00:00:00.000","1995-11-17T00:00:00.000","1995-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFTX09","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20250128","20160224","2116","hatchback",,"BLAUW","Niet geregistreerd","4","998","780","1290","880","310","600","19951123","19951123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2024","Geen oordeel","07","Ja","2025-01-28T00:00:00.000","2016-02-24T00:00:00.000","1995-11-23T00:00:00.000","1995-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGFB24","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20240824","20211026","1763","hatchback",,"BLAUW","Niet geregistreerd","4","998","780","1290","880","310","600","19960103","19960103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2021-10-26T00:00:00.000","1996-01-03T00:00:00.000","1996-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGFB26","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20150227","20140516","1703","hatchback",,"GROEN","Niet geregistreerd","4","998","780","1290","880","310","600","19951130","19951130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2014","Logisch","00","Ja","2015-02-27T00:00:00.000","2014-05-16T00:00:00.000","1995-11-30T00:00:00.000","1995-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGFV70","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20241026","20230204","2056","hatchback",,"ZWART","Niet geregistreerd","4","998","780","1290","880","310","600","19951205","19951205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2023-02-04T00:00:00.000","1995-12-05T00:00:00.000","1995-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGTS65","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20250117","19960102","1713","hatchback",,"ROOD","Niet geregistreerd","4","998","780","1290","880","310","600","19960102","19960102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","1996-01-02T00:00:00.000","1996-01-02T00:00:00.000","1996-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGXL28","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20250102","20210119","1713","hatchback",,"ROOD","Niet geregistreerd","4","998","780","1290","880","310","600","19960104","19960104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2021-01-19T00:00:00.000","1996-01-04T00:00:00.000","1996-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGXX85","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20250530","20070515","1713","hatchback",,"GROEN","Niet geregistreerd","4","998","780","1290","880","310","600","19951230","19951230","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2024","Logisch","00","Ja","2025-05-30T00:00:00.000","2007-05-15T00:00:00.000","1995-12-30T00:00:00.000","1995-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGXZ07","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20201108","20201112","2028","hatchback",,"BLAUW","Niet geregistreerd","4","998","780","1290","880","310","600","19960105","19960105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2020","Geen oordeel","07","Ja","2020-11-08T00:00:00.000","2020-11-12T00:00:00.000","1996-01-05T00:00:00.000","1996-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHBJ99","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20250122","20221209","2028","hatchback",,"BLAUW","Niet geregistreerd","4","998","780","1290","880","310","600","19960105","19960105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2024","Onlogisch","04","Ja","2025-01-22T00:00:00.000","2022-12-09T00:00:00.000","1996-01-05T00:00:00.000","1996-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHSG85","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20250121","20020830","1687","hatchback",,"BLAUW","Niet geregistreerd","4","998","780","1290","880","310","600","19960105","19960105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2023","Logisch","00","Ja","2025-01-21T00:00:00.000","2002-08-30T00:00:00.000","1996-01-05T00:00:00.000","1996-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJLV38","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20241014","20240408","1713","hatchback",,"BLAUW","Niet geregistreerd","4","998","780","1290","880","310","600","19960109","19960109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2024-04-08T00:00:00.000","1996-01-09T00:00:00.000","1996-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLGR85","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20241017","20180303","1727","hatchback",,"BLAUW","Niet geregistreerd","4","998","780","1290","880","310","600","19960122","19960122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2018-03-03T00:00:00.000","1996-01-22T00:00:00.000","1996-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLJT84","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20250131","20070124","1627","hatchback",,"GROEN","Niet geregistreerd","4","998","780","1290","880","310","600","19960116","19960116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2007-01-24T00:00:00.000","1996-01-16T00:00:00.000","1996-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLJT93","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20250312","20240201","2042","hatchback",,"BLAUW","Niet geregistreerd","4","998","780","1290","880","310","600","19960123","19960123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2024-02-01T00:00:00.000","1996-01-23T00:00:00.000","1996-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLZN72","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20241103","20240327","1727","hatchback",,"BLAUW","Niet geregistreerd","4","998","780","1290","880","310","600","19960125","19960125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2024-03-27T00:00:00.000","1996-01-25T00:00:00.000","1996-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLZN74","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20231014","20230202","1727","hatchback",,"GRIJS","Niet geregistreerd","4","998","780","1290","880","310","600","19960314","19960314","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2022","Onlogisch","04","Ja","2023-10-14T00:00:00.000","2023-02-02T00:00:00.000","1996-03-14T00:00:00.000","1996-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNBS48","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20180120","20151213","1727","hatchback",,"GROEN","Niet geregistreerd","4","998","780","1290","880","310","600","19960306","19960306","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2017","Logisch","00","Nee","2018-01-20T00:00:00.000","2015-12-13T00:00:00.000","1996-03-06T00:00:00.000","1996-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNDZ88","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20250513","20240425","1727","hatchback",,"GROEN","Niet geregistreerd","4","998","780","1290","880","310","600","19960131","19960131","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2024-04-25T00:00:00.000","1996-01-31T00:00:00.000","1996-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNGV88","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20250219","20141009","1702","hatchback",,"GROEN","Niet geregistreerd","4","998","780","1290","880","310","600","19960207","19960207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2024","Onlogisch","04","Ja","2025-02-19T00:00:00.000","2014-10-09T00:00:00.000","1996-02-07T00:00:00.000","1996-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
