"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"62LNXS","Personenauto","CITROEN","C5","20250514","20240302","7015","hatchback","5","BLAUW","Niet geregistreerd","4","1997","1350","1845","1450","700","1500","20030327","20030327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. in watergoot onder motorkap","1845",,"G3 gasinstallatie","e2*98/14*0216*03","C","E","0","0.07","275","Nee","Nee",,"Nee","3345","0",,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2024-03-02T00:00:00.000","2003-03-27T00:00:00.000","2003-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62NBFT","Personenauto","CITROEN","C5","20250505","20100512","5220","hatchback","5","GRIJS","Niet geregistreerd","4","1749","1265","1810","1365","680","1500","20030712","20030712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. in watergoot onder motorkap","1810",,,"e2*98/14*0215*04","C","C/IF","0","0.06","275","Nee","Nee",,"Nee","3310","0",,"2024","Logisch","00","Ja","2025-05-05T00:00:00.000","2010-05-12T00:00:00.000","2003-07-12T00:00:00.000","2003-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62NHLG","Personenauto","CITROEN","C5","20240711","20080702","5329","hatchback","5","ROOD","Niet geregistreerd","4","1749","1265","1810","1365","680","1500","20030930","20030930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. in watergoot onder motorkap","1810",,,"e2*98/14*0215*04","C","B","0","0.06","275","Nee","Nee",,"Nee","3310","0",,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2008-07-02T00:00:00.000","2003-09-30T00:00:00.000","2003-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62NVXT","Personenauto","CITROEN","C5","20241116","20210212","6904","hatchback","5","GRIJS","Niet geregistreerd","4","1997","1293","1845","1393","695","1500","20040316","20040316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. in watergoot onder motorkap","1845",,,"e2*98/14*0216*02","C","C/IF","0","0.07","275","Nee","Nee",,"Nee","3345","0",,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2021-02-12T00:00:00.000","2004-03-16T00:00:00.000","2004-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62NXPX","Personenauto","CITROEN","C5","20250327","20240319","7869","hatchback","5","BEIGE","Niet geregistreerd","4","1997","1300","1845","1400","700","1500","20040326","20040326","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. in watergoot onder motorkap","1845",,,"e2*98/14*0216*03","C","E","0","0.07","275","Nee","Nee",,"Nee","3345","0",,"2024","Geen oordeel","07","Ja","2025-03-27T00:00:00.000","2024-03-19T00:00:00.000","2004-03-26T00:00:00.000","2004-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62PKBK","Personenauto","CITROEN","C5","20170219","20160208","5592","hatchback","5","GRIJS","Niet geregistreerd","4","1749","1265","1810","1365","680","1500","20040727","20040727","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. in watergoot onder motorkap","1810",,,"e2*98/14*0215*04","C","C/IF","0","0.06","275","Nee","Nee",,"Nee","3310","0",,"2016","Logisch","00","Ja","2017-02-19T00:00:00.000","2016-02-08T00:00:00.000","2004-07-27T00:00:00.000","2004-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62PLND","Personenauto","CITROEN","C5","20240512","20230513","5832","hatchback","5","GRIJS","Niet geregistreerd","4","1997","1293","1845","1393","695","1500","20040830","20040830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. in watergoot onder motorkap","1845",,,"e2*98/14*0216*03","C","C/IF","0","0.07","275","Nee","Nee",,"Nee","3345","0",,"2023","Logisch","00","Ja","2024-05-12T00:00:00.000","2023-05-13T00:00:00.000","2004-08-30T00:00:00.000","2004-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62PSNN","Personenauto","CITROEN","C5","20241208","20131202","6294","hatchback","5","GRIJS","Niet geregistreerd","4","1997","1369","1914","1469","695","1500","20041105","20041105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1914",,,"e2*2001/116*0304*00","C","C","0","0.07","275","Nee","Nee",,"Nee","3414","0",,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2013-12-02T00:00:00.000","2004-11-05T00:00:00.000","2004-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62PTGG","Personenauto","CITROEN","C5","20250301","20230527","6350","hatchback","5","GRIJS","Niet geregistreerd","4","1997","1369","1914","1469","695","1500","20050128","20050128","Geen verstrekking in Open Data","27179","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1914",,,"e2*2001/116*0304*01","C","C","0","0.07","275","Nee","Nee",,"Nee","3414","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2023-05-27T00:00:00.000","2005-01-28T00:00:00.000","2005-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62RBFR","Personenauto","CITROEN","C5","20250118","20160401","11194","hatchback","5","GRIJS","Niet geregistreerd","6","2946","1564","2099","1664","750","1600","20050118","20050118","Geen verstrekking in Open Data","44773","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2099",,,"e2*2001/116*0308*00","C","J","0","0.09","275","Nee","Nee",,"Nee","3399","0",,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2016-04-01T00:00:00.000","2005-01-18T00:00:00.000","2005-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62RFNL","Personenauto","CITROEN","C5","20240731","20220908","7102","hatchback","5","ZWART","Niet geregistreerd","4","1997","1423","1958","1523","700","1500","20050311","20050311","Geen verstrekking in Open Data","29908","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1958",,,"e2*2001/116*0304*00","C","F","0","0.07","275","Nee","Nee",,"Nee","3358","0",,"2024","Logisch","00","Ja","2024-07-31T00:00:00.000","2022-09-08T00:00:00.000","2005-03-11T00:00:00.000","2005-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62RGVB","Personenauto","CITROEN","C5","20250328","20160613","6683","hatchback","5","ZWART","Niet geregistreerd","4","1997","1369","1914","1469","695","1500","20050325","20050325","Geen verstrekking in Open Data","28389","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1914",,,"e2*2001/116*0304*00","C","C","0","0.07","275","Nee","Nee",,"Nee","3414","0",,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2016-06-13T00:00:00.000","2005-03-25T00:00:00.000","2005-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62RLFG","Personenauto","CITROEN","C5","20250323","20200608","7482","hatchback","5","GRIJS","Niet geregistreerd","4","1997","1423","1958","1523","700","1500","20050526","20050526","Geen verstrekking in Open Data","31289","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1958",,,"e2*2001/116*0304*01","C","F","1","0.07","275","Nee","Nee",,"Nee","3458","0",,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2020-06-08T00:00:00.000","2005-05-26T00:00:00.000","2005-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62RPSR","Personenauto","CITROEN","C5","20240622","20200610","7867","hatchback","5","ZWART","Niet geregistreerd","4","1997","1369","1914","1469","695","1500","20050721","20050721","Geen verstrekking in Open Data","32689","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1914",,,"e2*2001/116*0304*00","C","C","0","0.07","275","Nee","Nee",,"Nee","3414","0",,"2023","Onlogisch","04","Ja","2024-06-22T00:00:00.000","2020-06-10T00:00:00.000","2005-07-21T00:00:00.000","2005-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62SBRD","Personenauto","CITROEN","C5","20241129","20110611","8382","hatchback","5","BLAUW","Niet geregistreerd","4","1997","1423","1958","1523","700","1500","20051118","20051118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1958",,,"e2*2001/116*0304*01","C","F","1","0.07","275","Nee","Nee",,"Nee","3458","0",,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2011-06-11T00:00:00.000","2005-11-18T00:00:00.000","2005-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62SJJP","Personenauto","CITROEN","C5","20230401","20100615","7520","hatchback","5","BLAUW","Niet geregistreerd","4","1997","1476","1958","1576","700","1500","20060130","20060130","Geen verstrekking in Open Data","31428","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1958",,"G3 gasinstallatie","e2*2001/116*0304*01","C","F","2","0.07","275","Nee","Nee",,"Nee","3458","0",,"2022","Geen oordeel","07","Ja","2023-04-01T00:00:00.000","2010-06-15T00:00:00.000","2006-01-30T00:00:00.000","2006-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62SZXV","Personenauto","CITROEN","C5","20250326","20230418","7264","hatchback","5","GRIJS","Niet geregistreerd","4","1997","1369","1914","1469","695","1500","20060630","20060630","Geen verstrekking in Open Data","30499","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1914",,,"e2*2001/116*0304*01","C","C","2","0.07","275","Nee","Nee",,"Nee","3414","0",,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2023-04-18T00:00:00.000","2006-06-30T00:00:00.000","2006-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62THGV","Personenauto","CITROEN","C5","20240620","20190213","9461","hatchback","5","GRIJS","Niet geregistreerd","4","1997","1473","2018","1573","730","1700","20060930","20060930","Geen verstrekking in Open Data","35140","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2018",,,"e2*2001/116*0306*04","C","H","0","0.06","275","Nee","Nee",,"Nee","3518","0","0.00","2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2019-02-13T00:00:00.000","2006-09-30T00:00:00.000","2006-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62TRLR","Personenauto","CITROEN","C5","20240723","20200725","7064","hatchback","5","GRIJS","Niet geregistreerd","4","1997","1369","1914","1469","695","1500","20070105","20070105","Geen verstrekking in Open Data","29769","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1914",,,"e2*2001/116*0304*01","C","C","3","0.07","275","Nee","Nee",,"Nee","3414","0",,"2023","Logisch","00","Ja","2024-07-23T00:00:00.000","2020-07-25T00:00:00.000","2007-01-05T00:00:00.000","2007-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63GBL2","Personenauto","CITROEN","C5","20250321","20210906","3305","hatchback","5","GRIJS","Niet geregistreerd","4","1749","1352","1897","1452","680","1500","20061205","20110527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1897",,,"e2*2001/116*0334*01","C","C","0","0.06","275","Nee","Nee",,"Nee","3297","0",,"2024","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2021-09-06T00:00:00.000","2006-12-05T00:00:00.000","2011-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63GHJ6","Personenauto","CITROEN","C5","20240628","20211214","6090","hatchback","5","GRIJS","Niet geregistreerd","4","1749","1352","1897","1452","680","1500","20080628","20080628","Geen verstrekking in Open Data","27333","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1897",,,"e2*2001/116*0334*02","C","C","0","0.06","275","Nee","Nee",,"Nee","3297","0",,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2021-12-14T00:00:00.000","2008-06-28T00:00:00.000","2008-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63HLVB","Personenauto","CITROEN","C5","20240912","20040121","6726","hatchback","5","BLAUW","Niet geregistreerd","4","1997","1300","1845","1400","700","1500","20010912","20010912","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. in watergoot onder motorkap","1845",,,"e2*98/14*0216*01","C","E","1","0.07","275","Nee","Nee",,"Nee","3345","0",,"2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2004-01-21T00:00:00.000","2001-09-12T00:00:00.000","2001-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63HVRK","Personenauto","CITROEN","C5","20250204","20030204","5427","hatchback","5","GROEN","Niet geregistreerd","4","1997","1293","1845","1393","695","1500","20020103","20020103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. in watergoot onder motorkap","1845",,,"e2*98/14*0216*00","C","C/IF","0","0.07","275","Nee","Nee",,"Nee","3345","0",,"2024","Logisch","00","Ja","2025-02-04T00:00:00.000","2003-02-04T00:00:00.000","2002-01-03T00:00:00.000","2002-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63JBNX","Personenauto","CITROEN","C5","20140902","20140725","5804","hatchback","5","BLAUW","Niet geregistreerd","4","1997","1335","1845","1435","695","1500","20020222","20020222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. in watergoot onder motorkap","1845",,"G3 gasinstallatie","e2*98/14*0216*01","C","C/IF","1","0.07","275","Nee","Nee",,"Nee","3345","0",,"2014","Logisch","00","Ja","2014-09-02T00:00:00.000","2014-07-25T00:00:00.000","2002-02-22T00:00:00.000","2002-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63JHBJ","Personenauto","CITROEN","C5","20220607",,"5002","hatchback","5","GRIJS","Niet geregistreerd","4","1749","1265","1810","1365","680","1500","20020517","20020517","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. in watergoot onder motorkap","1810",,,"e2*98/14*0215*02","C","B","1","0.06","275","Nee","Nee",,"Nee","3310","0",,"2022","Logisch","00","Nee","2022-06-07T00:00:00.000",,"2002-05-17T00:00:00.000","2002-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63JXJZ","Personenauto","CITROEN","C5","20241018","20230204","5660","hatchback","5","GRIJS","Niet geregistreerd","4","1997","1293","1845","1393","695","1500","20021004","20021004","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. in watergoot onder motorkap","1845",,,"e2*98/14*0216*02","C","C/IF","0","0.07","275","Nee","Nee",,"Nee","3345","0",,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2023-02-04T00:00:00.000","2002-10-04T00:00:00.000","2002-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63LHNZ","Personenauto","CITROEN","C5","20250411","20230520","6045","hatchback","5","BLAUW","Niet geregistreerd","4","1997","1293","1845","1393","695","1500","20030117","20030117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. in watergoot onder motorkap","1845",,,"e2*98/14*0216*02","C","C/IF","0","0.07","275","Nee","Nee",,"Nee","3345","0",,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2023-05-20T00:00:00.000","2003-01-17T00:00:00.000","2003-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63NBJN","Personenauto","CITROEN","C5","20241030","20081017","6065","hatchback","5","GRIJS","Niet geregistreerd","4","1997","1300","1845","1400","700","1500","20030718","20030718","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. in watergoot onder motorkap","1845",,,"e2*98/14*0216*02","C","F/IF","0","0.07","275","Nee","Nee",,"Nee","3345","0",,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2008-10-17T00:00:00.000","2003-07-18T00:00:00.000","2003-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63NDKR","Personenauto","CITROEN","C5","20240904","20180113","4637","hatchback","5","BLAUW","Niet geregistreerd","4","1749","1265","1810","1365","680","1500","20030830","20030830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. in watergoot onder motorkap","1810",,,"e2*98/14*0215*04","C","B","0","0.06","275","Nee","Nee",,"Nee","3310","0",,"2024","Logisch","00","Ja","2024-09-04T00:00:00.000","2018-01-13T00:00:00.000","2003-08-30T00:00:00.000","2003-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
