"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"87VVBJ","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20240619","20210421",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2953","2380","3080","2480","750","3500","20010228","20010228","Geen verstrekking in Open Data",,"Ja",,"700",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","3080",,,,,,"0","0.05","297","Nee","Nee",,"Nee","6580",,,"2023","Logisch","00","Nee","2024-06-19T00:00:00.000","2021-04-21T00:00:00.000","2001-02-28T00:00:00.000","2001-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88VRPP","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20160220","20150421",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2953","2400","3080","2500","750","3500","20000722","20000722","Geen verstrekking in Open Data",,"Nee",,"680",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","3080",,,,,,"0","0.05","297","Nee","Nee",,"Nee","6580",,,"2015","Logisch","00","Nee","2016-02-20T00:00:00.000","2015-04-21T00:00:00.000","2000-07-22T00:00:00.000","2000-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91BGDX","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20250325","20080212",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2953","2400","3080","2500","750","3500","20021108","20021108","Geen verstrekking in Open Data",,"Ja",,"680",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","3080",,,,,,"0","0.05","297","Nee","Nee",,"Nee","6580",,,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2008-02-12T00:00:00.000","2002-11-08T00:00:00.000","2002-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94VRJJ","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20250421","20220628",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2953","2400","3080","2500","750","3500","20000714","20000714","Geen verstrekking in Open Data",,"Ja",,"680",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","3080",,,,,,"0","0.05","297","Nee","Nee",,"Nee","6580",,,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2022-06-28T00:00:00.000","2000-07-14T00:00:00.000","2000-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BGBP","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20241122","20230728",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2400","3080","2500","750","3500","20021025","20021025","Geen verstrekking in Open Data",,"Ja",,"680",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 020 cm v. vooras","3080",,,,,,"0","0.05","297","Nee","Nee",,"Nee","6580",,,"2023","Onlogisch","04","Ja","2024-11-22T00:00:00.000","2023-07-28T00:00:00.000","2002-10-25T00:00:00.000","2002-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95VRJJ","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20250422","20170308",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2953","2380","3080","2480","750","3500","20000630","20000630","Geen verstrekking in Open Data",,"Ja",,"700",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","3080",,,,,,"0","0.05","297","Nee","Nee",,"Nee","6580",,,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2017-03-08T00:00:00.000","2000-06-30T00:00:00.000","2000-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BBJL","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20241010","20220908",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2953","2400","3080","2500","750","3500","20020205","20020205","Geen verstrekking in Open Data",,"Ja",,"680",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","3080",,,,,,"0","0.05","297","Nee","Nee",,"Nee","6580",,,"2023","Onlogisch","04","Ja","2024-10-10T00:00:00.000","2022-09-08T00:00:00.000","2002-02-05T00:00:00.000","2002-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BBXB","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20190929","20191019",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2953","2400","3080","2500","750","3500","20020328","20020328","Geen verstrekking in Open Data",,"Ja",,"680",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","3080",,,,,,"0","0.05","297","Nee","Nee",,"Nee","6580",,,"2019","Logisch","00","Ja","2019-09-29T00:00:00.000","2019-10-19T00:00:00.000","2002-03-28T00:00:00.000","2002-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98VRVF","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20250322","20140708",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2953","2400","3080","2500","750","3500","20000818","20000818","Geen verstrekking in Open Data",,"Ja",,"680",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","3080",,,,,,"0","0.05","297","Nee","Nee",,"Nee","6580",,,"2024","Geen oordeel","07","Ja","2025-03-22T00:00:00.000","2014-07-08T00:00:00.000","2000-08-18T00:00:00.000","2000-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98VVGZ","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20241203","20200422",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2953","2400","3080","2500","750","3500","20010323","20010323","Geen verstrekking in Open Data",,"Ja",,"680",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","3080",,,,,,"0","0.05","297","Nee","Nee",,"Nee","6580",,,"2023","Logisch","00","Ja","2024-12-03T00:00:00.000","2020-04-22T00:00:00.000","2001-03-23T00:00:00.000","2001-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99VPVB","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20241011","20211009",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2953","2400","3080","2500","750","3500","20000609","20000609","Geen verstrekking in Open Data",,"Ja",,"680",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 020 cm v. vooras","3080",,,,,,"0","0.05","297","Nee","Nee",,"Nee","6580",,,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2021-10-09T00:00:00.000","2000-06-09T00:00:00.000","2000-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99VTHF","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20240727","20010110",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2953","2400","3080","2500","750","3500","20010110","20010110","Geen verstrekking in Open Data",,"Ja",,"680",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 015 cm v. vooras","3080",,,,,,"0","0.05","297","Nee","Nee",,"Nee","6580",,,"2023","Onlogisch","04","Ja","2024-07-27T00:00:00.000","2001-01-10T00:00:00.000","2001-01-10T00:00:00.000","2001-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
