"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"94VBSR","Bedrijfsauto","PEUGEOT","280 L","20240715","20221008","4203","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2380","3100","2480",,,"19860324","19980901","Geen verstrekking in Open Data",,"Ja",,"720",,,,,,"4",,,,,"230","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","365","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2022-10-08T00:00:00.000","1986-03-24T00:00:00.000","1998-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94VNXG","Bedrijfsauto","PEUGEOT","280 L KAMPEERAUTO","20250323","20230413","5635","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2660","3100","2760",,,"19910130","20000303","Geen verstrekking in Open Data",,"Ja",,"440",,,,,,"4",,,,,"225","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","365","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-03-23T00:00:00.000","2023-04-13T00:00:00.000","1991-01-30T00:00:00.000","2000-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94VRD3","Bedrijfsauto","PEUGEOT","280 L","20240421","20220310","6099","kampeerwagen","4","N.v.t.","N.v.t.","4","2482","2440","3100","2540","725",,"19891101","20080424","Geen verstrekking in Open Data",,"Ja",,"660",,"1500","1500",,,"4",,,,,"220","N1",,,"r. deurdorpel","3100",,,,,,,"0.03","410","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-04-21T00:00:00.000","2022-03-10T00:00:00.000","1989-11-01T00:00:00.000","2008-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94VXLZ","Bedrijfsauto","PEUGEOT","280 L","20250426","20220504","6769","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2360","3100","2460",,,"19901005","20010718","Geen verstrekking in Open Data",,"Ja",,"740",,,,,,"4",,,,,"225","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-04-26T00:00:00.000","2022-05-04T00:00:00.000","1990-10-05T00:00:00.000","2001-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95TTS4","Personenauto","PEUGEOT","280 L","20251009","20181029",,"kampeerwagen","6","BEIGE","Niet geregistreerd","4","2482","2240","3000","2340","725","1800","19860327","20120403","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel","3000",,,,,,,"0.02","366","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-09T00:00:00.000","2018-10-29T00:00:00.000","1986-03-27T00:00:00.000","2012-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95VBPF","Bedrijfsauto","PEUGEOT","280 L","20250721","20230304","5610","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2680","3100","2780",,,"19900330","19980812","Geen verstrekking in Open Data",,"Nee",,"420",,,,,,"4",,,,,"216","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","390","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-21T00:00:00.000","2023-03-04T00:00:00.000","1990-03-30T00:00:00.000","1998-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BPXZ","Bedrijfsauto","PEUGEOT","280 L","20250516","20240426","5486","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2210","2820","2310",,,"19890428","20040916","Geen verstrekking in Open Data",,"Ja",,"610",,,,,,"4",,,,,"222","N1",,,"op bodemplaat by r. voorzitting","2820",,,,,,,"0.02","293","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2024-04-26T00:00:00.000","1989-04-28T00:00:00.000","2004-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BTFD","Bedrijfsauto","PEUGEOT","280 L","20150523","20110713","5406","kampeerwagen","6","N.v.t.","N.v.t.","4","2482","2500","3100","2600","725",,"19870312","20050512","Geen verstrekking in Open Data",,"Nee",,"600",,,,,,"4",,,,,"220","N1",,,"r. op bodemplaat by voorzitting","3100",,,,,,,"0.02","365","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2015-05-23T00:00:00.000","2011-07-13T00:00:00.000","1987-03-12T00:00:00.000","2005-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97VBFP","Bedrijfsauto","PEUGEOT","280 L","20260524","20220404","6317","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2500","3100","2600",,,"19900406","19980713","Geen verstrekking in Open Data",,"Ja",,"600",,,,,,"4",,,,,"230","N1",,,"r. tegen balk 080 cm a. vooras","3100",,,,,,,"0.03","365","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-24T00:00:00.000","2022-04-04T00:00:00.000","1990-04-06T00:00:00.000","1998-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97VVNS","Bedrijfsauto","PEUGEOT","280 L","20200222","20160509","6355","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2520","3100","2620",,,"19910228","20010417","Geen verstrekking in Open Data",,"Ja",,"580",,,,,,"4",,,,,"214","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","365","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2020-02-22T00:00:00.000","2016-05-09T00:00:00.000","1991-02-28T00:00:00.000","2001-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98VPPD","Bedrijfsauto","PEUGEOT","280 L","20250419","20230926","5051","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2180","2800","2280","725",,"19910416","20000503","Geen verstrekking in Open Data",,"Ja",,"620",,"1800","1800",,,"4",,,,,"220","N1",,,"op bodemplaat by r. voorzitting","2800",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2023-09-26T00:00:00.000","1991-04-16T00:00:00.000","2000-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98VZL6","Bedrijfsauto","PEUGEOT","280 L","20260607","20221106","6192","kampeerwagen","5","N.v.t.","N.v.t.","4","2482","2580","3500","2680",,,"19910821","20090131","Geen verstrekking in Open Data",,"Nee",,"920",,,,,,"4",,,,,"220","N1",,,"by r. voorzitting","3500",,,,,,,"0.02","365","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-06-07T00:00:00.000","2022-11-06T00:00:00.000","1991-08-21T00:00:00.000","2009-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98VZZK","Bedrijfsauto","PEUGEOT","280 L","20250608","20240419","6694","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2520","2800","2620","725",,"19910514","20011220","Geen verstrekking in Open Data",,"Ja",,"280",,"1800","1800",,,"4",,,,,"224","N1",,,"op bodemplaat by r. voorzitting","2800",,,,,,,"0.02","365","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-08T00:00:00.000","2024-04-19T00:00:00.000","1991-05-14T00:00:00.000","2001-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99VPTK","Bedrijfsauto","PEUGEOT","280 L","20250603","20190511","4835","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2640","3100","2740",,,"19901129","20000512","Geen verstrekking in Open Data",,"Ja",,"460",,,,,,"4",,,,,"218","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","367","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-03T00:00:00.000","2019-05-11T00:00:00.000","1990-11-29T00:00:00.000","2000-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VBR64","Bedrijfsauto","PEUGEOT","280 L","20260509","20181221","5785","kampeerwagen","6","N.v.t.","N.v.t.","4","2482","2190","2800","2290",,,"19900319","20090506","Geen verstrekking in Open Data",,"Ja",,"610",,,,,,"4",,,,,"220","N1",,,"r. by voorzitting","2800",,,,,,,"0.02","293","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-09T00:00:00.000","2018-12-21T00:00:00.000","1990-03-19T00:00:00.000","2009-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZJV29","Personenauto","PEUGEOT","280 L KAMPEERAUTO","20250421","20230222",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2150",,"2250",,,"19900630","19920416","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2023-02-22T00:00:00.000","1990-06-30T00:00:00.000","1992-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G272DT","Personenauto","PEUGEOT","280 L","20241016","20190927","5338","kampeerwagen","6","WIT","Niet geregistreerd","4","2500","2380","3100","2480",,,"19900322","19960417","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,"233","M1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","365","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2019-09-27T00:00:00.000","1990-03-22T00:00:00.000","1996-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFSG65","Personenauto","PEUGEOT","J5 280 L KAMPEERAUTO","20240611","20220616","5472","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2520",,"2620",,,"19890721","19940714","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. deurdorpel",,,,,,,,"0.00","365","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-11T00:00:00.000","2022-06-16T00:00:00.000","1989-07-21T00:00:00.000","1994-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K521RH","Personenauto","PEUGEOT","280 L KAMPEERAUTO","20260415","20210204",,"kampeerwagen","6","WIT","Niet geregistreerd","4","2500","2700","3100","2800","725","1800","19911106","20000915","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,"222","M1",,,"r. tegen carrosserie 080 cm a. vooras","3100",,,,,,,"0.03","365","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-15T00:00:00.000","2021-02-04T00:00:00.000","1991-11-06T00:00:00.000","2000-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L670LJ","Personenauto","PEUGEOT","280 L","20240715","20220808",,"kampeerwagen","4","WIT","Niet geregistreerd","4","2500","2260","3100","2360",,,"19890813","19990209","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,"220","M1",,,"r. dwarsbalk v. achteras","3100",,,,,,,"0.02","365","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2022-08-08T00:00:00.000","1989-08-13T00:00:00.000","1999-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220711","2022-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ131B","Personenauto","PEUGEOT","280 L KAMPEERWAGEN","20240801","20170510","273","kampeerwagen","4","WIT","Niet geregistreerd","4","2482","2435","2800","2535",,,"19860724","19950802","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","2800",,,,,,,"0.02","290","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2017-05-10T00:00:00.000","1986-07-24T00:00:00.000","1995-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P998ZF","Personenauto","PEUGEOT","280 L","19930504","20220701","5743","kampeerwagen","6","WIT","Niet geregistreerd","4","2482","2320","3100","2420",,,"19900504","20010822","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,"220","M1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","410","Nee","Nee",,"Nee","4900",,,"2022","Geen oordeel","05","Ja","1993-05-04T00:00:00.000","2022-07-01T00:00:00.000","1990-05-04T00:00:00.000","2001-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220630","2022-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLXS83","Personenauto","PEUGEOT","280 L KAMPEERAUTO","20240525","20221018","5278","kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2900",,"3000",,,"19900505","19960821","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","6",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","445","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-05-25T00:00:00.000","2022-10-18T00:00:00.000","1990-05-05T00:00:00.000","1996-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS853X","Personenauto","PEUGEOT","HYMER 280 L","20250222","20190405",,"kampeerwagen","6","BRUIN","Niet geregistreerd","4","2482","2260","3100","2360","725","1800","19900924","20180419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk","3100",,,,,,,"0.02","290","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2019-04-05T00:00:00.000","1990-09-24T00:00:00.000","2018-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R095KH","Personenauto","PEUGEOT","280 L","20240928","20220922","4835","kampeerwagen","6","GEEL","Niet geregistreerd","4","2500","2330","3100","2430",,,"19900222","19971202","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"229","M1",,,"r. deurstyl","3100",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-09-28T00:00:00.000","2022-09-22T00:00:00.000","1990-02-22T00:00:00.000","1997-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220921","2022-09-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK847T","Personenauto","PEUGEOT","280 L","20250502","20231217",,"kampeerwagen","6","WIT","Niet geregistreerd","4","2482","2260","3100","2360","725","1800","19900102","20180420","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","368","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2023-12-17T00:00:00.000","1990-01-02T00:00:00.000","2018-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SLSL40","Personenauto","PEUGEOT","280 L KAMPEERAUTO","20250722","20080517",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2220",,"2320",,,"19890301","19971121","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op r. deurdorpel",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-22T00:00:00.000","2008-05-17T00:00:00.000","1989-03-01T00:00:00.000","1997-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZ258F","Personenauto","PEUGEOT","J 5","20250626","20240330","273","kampeerwagen","6","ROOD","WIT","4","2482","2350","3100","2450","725",,"19890619","20180619","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r.","3100","280 L",,,,,,"0.02","367","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-06-26T00:00:00.000","2024-03-30T00:00:00.000","1989-06-19T00:00:00.000","2018-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFJP04","Bedrijfsauto","PEUGEOT","280 L","20250309","20230310","4504","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2360","3100","2460",,,"19870605","19950227","Geen verstrekking in Open Data",,"Ja",,"740",,,,,,"4",,,,,"225","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-09T00:00:00.000","2023-03-10T00:00:00.000","1987-06-05T00:00:00.000","1995-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFSZ04","Bedrijfsauto","PEUGEOT","280 L","20260525","20190626","5610","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2400","2800","2500",,,"19900412","19950421","Geen verstrekking in Open Data",,"Ja",,"400",,,,,,"4",,,,,"218","N1",,,"op r. deurdorpel","2800",,,,,,,"0.03","365","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-05-25T00:00:00.000","2019-06-26T00:00:00.000","1990-04-12T00:00:00.000","1995-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
