"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OH60BY","Oplegger","NOOTEBOOM","MCO 48 03V/L","20220816",,,"open wagen",,"N.v.t.","N.v.t.",,,"12280","45000",,,,"20030204","20030204","Geen verstrekking in Open Data",,"N.v.t.","100","32720",,,,,,,,,,,"252","O4",,,"r. tegen voorste dwarsbalk","45000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-08-16T00:00:00.000",,"2003-02-04T00:00:00.000","2003-02-04T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH62BT","Oplegger","NOOTEBOOM","FT-43-03V","20230306",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5300","43000",,,,"20030108","20030108","Geen verstrekking in Open Data",,"N.v.t.","100","37700",,,,,"0","0","0","0",,"0","247","O4",,,"r. tegen dwarsbalk 215 cm a. hart koppeling","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-03-06T00:00:00.000",,"2003-01-08T00:00:00.000","2003-01-08T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH62DJ","Oplegger","NOOTEBOOM","CT-35-02","20250123","20240318",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3940","35000",,,,"20030305","20030305","Geen verstrekking in Open Data",,"N.v.t.","100","31060",,,,,,,"514",,,"646","250","O4",,,"r. tegen balk 120 cm a. hart koppeling","35000",,,,,,,,"419","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2025-01-23T00:00:00.000","2024-03-18T00:00:00.000","2003-03-05T00:00:00.000","2003-03-05T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH63BT","Oplegger","NOOTEBOOM","FT-43-03V",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5300","43000",,,,"20030108","20030108","Geen verstrekking in Open Data",,"N.v.t.","100","37700",,,,,"0","0","0","0",,"0","247","O4",,,"r. tegen dwarsbalk 215 cm a. hart koppeling","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2003-01-08T00:00:00.000","2003-01-08T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH64BT","Oplegger","NOOTEBOOM","FT-43-03V",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5350","43000",,,,"20030305","20030305","Geen verstrekking in Open Data",,"N.v.t.","100","37650",,,,,"0","0","0","0",,"0","247","O4",,,"r. tegen dwarsbalk 215 cm a. hart koppeling","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2003-03-05T00:00:00.000","2003-03-05T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH64DJ","Oplegger","NOOTEBOOM","CT-60-05D","20250123","20240318",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"8980","62000",,,,"20030305","20030305","Geen verstrekking in Open Data",,"N.v.t.","100","53020",,,,,,,"1128",,,"1260","248","O4",,,"r. tegen balk 135 cm v. voorste achteras","62000",,,,,,,,"936","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2025-01-23T00:00:00.000","2024-03-18T00:00:00.000","2003-03-05T00:00:00.000","2003-03-05T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH66KF","Oplegger","NOOTEBOOM","OSD-33-02","20250114","20220913",,"open wagen",,"N.v.t.","N.v.t.",,,"8100","31000",,,,"20040121","20040121","Geen verstrekking in Open Data",,"N.v.t.","100","22900",,,,,,,"1088",,,"1233","252","O4",,,"r. tegen voorste dwarsbalk","31000",,,,,,,,"888","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2025-01-14T00:00:00.000","2022-09-13T00:00:00.000","2004-01-21T00:00:00.000","2004-01-21T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH70DL","Oplegger","NOOTEBOOM","FT-43-03V","20240209","20240207",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5300","43000",,,,"20030206","20030206","Geen verstrekking in Open Data",,"N.v.t.","100","37700",,,,,"0","0","0","0",,"0","247","O4",,,"r. tegen dwarsbalk 215 cm a. hart koppeling","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-02-09T00:00:00.000","2024-02-07T00:00:00.000","2003-02-06T00:00:00.000","2003-02-06T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH70GP","Oplegger","NOOTEBOOM","MCO-48-03V/L","20230704",,,"open wagen",,"N.v.t.","N.v.t.",,,"12740","45000",,,,"19980901","20030702","Geen verstrekking in Open Data",,"N.v.t.","100","32260",,,,,,,,,,,"252","O4",,,"r. tegen voorste dwarsbalk","45000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-07-04T00:00:00.000",,"1998-09-01T00:00:00.000","2003-07-02T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH71DL","Oplegger","NOOTEBOOM","FT-43-03V",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5300","43000",,,,"20030206","20030206","Geen verstrekking in Open Data",,"N.v.t.","100","37700",,,,,"0","0","0","0",,"0","247","O4",,,"r. tegen dwarsbalk 215 cm a. hart koppeling","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2003-02-06T00:00:00.000","2003-02-06T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH72DL","Oplegger","NOOTEBOOM","FT-43-03V","20240425",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5300","43000",,,,"20030305","20030305","Geen verstrekking in Open Data",,"N.v.t.","100","37700",,,,,"0","0","0","0",,"0","247","O4",,,"r. tegen dwarsbalk 215 cm a. hart koppeling","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-04-25T00:00:00.000",,"2003-03-05T00:00:00.000","2003-03-05T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH74PR","Oplegger","NOOTEBOOM","MCO-50-04","20240504",,,"open wagen",,"N.v.t.","N.v.t.",,,"15640","44400",,,,"20050105","20050105","Geen verstrekking in Open Data",,"N.v.t.","100","28760",,,,,,,"1185",,,"1345","254","O4",,,"r. tegen voorste dwarsbalk","44400",,,,,,,,"1067","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-05-04T00:00:00.000",,"2005-01-05T00:00:00.000","2005-01-05T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH75HR","Oplegger","NOOTEBOOM","OVB 48-03V","20230210",,,"open wagen",,"N.v.t.","N.v.t.",,,"11860","48000",,,,"20031003","20031003","Geen verstrekking in Open Data",,"N.v.t.","100","36140",,,,,,,,,,,"252","O4",,,"r. tegen voorste dwarsbalk","48000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-10T00:00:00.000",,"2003-10-03T00:00:00.000","2003-10-03T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH76GB","Oplegger","NOOTEBOOM","OSD-48-03L","20230915",,,"open wagen",,"N.v.t.","N.v.t.",,,"13720","45000",,,,"20030528","20030528","Geen verstrekking in Open Data",,"N.v.t.","100","31280",,,,,,,"1175",,,"1360","252","O4",,,"r. tegen voorste dwarsbalk","45000",,,,,,,,"991","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-09-15T00:00:00.000",,"2003-05-28T00:00:00.000","2003-05-28T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH84ZT","Oplegger","NOOTEBOOM","05D-58-04V","20221216",,,"open wagen",,"N.v.t.","N.v.t.",,,"11360","54000",,,,"20050912","20050912","Geen verstrekking in Open Data",,"N.v.t.","100","42640",,,,,,,,,,,"252","O4",,,"r. tegen voorste dwarsbalk","54000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-12-16T00:00:00.000",,"2005-09-12T00:00:00.000","2005-09-12T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH87BL","Oplegger","NOOTEBOOM","FT-43-03V",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5300","43000",,,,"20021213","20021213","Geen verstrekking in Open Data",,"N.v.t.","100","37700",,,,,"0","0","0","0",,"0","247","O4",,,"r. tegen dwarsbalk 215 cm a. hart koppeling","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-12-13T00:00:00.000","2002-12-13T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH88DX","Oplegger","NOOTEBOOM","MCO-50-04V",,,,"open wagen",,"N.v.t.","N.v.t.",,,"14780","44400",,,,"20030320","20030320","Geen verstrekking in Open Data",,"N.v.t.","100","29620",,,,,,,,,,,"252","O4",,,"r. tegen voorste dwarsbalk","44400",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2003-03-20T00:00:00.000","2003-03-20T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ02KS","Oplegger","NOOTEBOOM","ODSD-38VV","20230712",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"11340","36000",,,,"19900611","20060904","Geen verstrekking in Open Data",,"N.v.t.","100","24660",,,,,,,,,,,"250","O4",,,"tegen r. balk 190 cm v. hart asstel","36000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-07-12T00:00:00.000",,"1990-06-11T00:00:00.000","2006-09-04T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ02ZJ","Oplegger","NOOTEBOOM","OSDS-58-04V","20220919",,,"open wagen",,"N.v.t.","N.v.t.",,,"10720","54000",,,,"20070907","20070907","Geen verstrekking in Open Data",,"N.v.t.","100","43280",,,,,,,,,,,"254","O4",,,"r. tegen voorste dwarsbalk","58000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-09-19T00:00:00.000",,"2007-09-07T00:00:00.000","2007-09-07T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ11ZV","Oplegger","NOOTEBOOM","OSD-48-03V","20221018",,,"open wagen",,"N.v.t.","N.v.t.",,,"11900","44000",,,,"20030901","20070626","Geen verstrekking in Open Data",,"N.v.t.","100","32100",,,,,,,,,,,"252","O4",,,"r. op voorste dwarsbalk","48000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-10-18T00:00:00.000",,"2003-09-01T00:00:00.000","2007-06-26T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ17ZN","Oplegger","NOOTEBOOM","OSDS-48-03V","20230927",,,"open wagen",,"N.v.t.","N.v.t.",,,"9320","36000",,,,"20070920","20070920","Geen verstrekking in Open Data",,"N.v.t.","100","26680",,,,,"0","6","0","0",,"0","254","O4",,,"r. tegen voorste dwarsbalk","48000",,,"nl*2001/116*0119*00","1","3","0",,"991","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2023-09-27T00:00:00.000",,"2007-09-20T00:00:00.000","2007-09-20T00:00:00.000",,"9000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ20FH","Oplegger","NOOTEBOOM","OSD-58-04","20230116",,,"open wagen",,"N.v.t.","N.v.t.",,,"11680","54000",,,,"20060124","20060124","Geen verstrekking in Open Data",,"N.v.t.","100","42320",,,,,,,"1080",,,"1225","252","O4",,,"r. tegen voorste dwarsbalk","54000",,,,,,,,"982","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-01-16T00:00:00.000",,"2006-01-24T00:00:00.000","2006-01-24T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ20ND","Oplegger","NOOTEBOOM","EURO-38-02","20241214","20240403",,"open wagen",,"N.v.t.","N.v.t.",,,"13840","36000",,,,"20061103","20061103","Geen verstrekking in Open Data",,"N.v.t.","100","22160",,,,,,,,,,,"254","O4",,,"r. tegen voorste dwarsbalk","38000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-12-14T00:00:00.000","2024-04-03T00:00:00.000","2006-11-03T00:00:00.000","2006-11-03T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ23LB","Oplegger","NOOTEBOOM","OSDS-48-03V","20221211",,,"open wagen",,"N.v.t.","N.v.t.",,,"10560","45000",,,,"20060929","20060929","Geen verstrekking in Open Data",,"N.v.t.","100","34440",,,,,"0","6","0","0",,"0","254","O4",,,"r. tegen voorste dwarsbalk","48000",,,"nl*2001/116*0119*00","1","3","0",,"991","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2022-12-11T00:00:00.000",,"2006-09-29T00:00:00.000","2006-09-29T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ27YV","Oplegger","NOOTEBOOM","OSDS-58-04V","20230729",,,"open wagen",,"N.v.t.","N.v.t.",,,"10520","54000",,,,"20070824","20070824","Geen verstrekking in Open Data",,"N.v.t.","100","43480",,,,,,,,,,,"254","O4",,,"r. tegen voorste dwarsbalk","58000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-07-29T00:00:00.000",,"2007-08-24T00:00:00.000","2007-08-24T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ28TD","Oplegger","NOOTEBOOM","OSD-68-05","20240220",,,"open wagen",,"N.v.t.","N.v.t.",,,"14280","63000",,,,"20070426","20070426","Geen verstrekking in Open Data",,"N.v.t.","100","48720",,,,,,,"1160",,,"1305","254","O4",,,"r. tegen voorste dwarsbalk","68000",,,,,,,,"1067","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-02-20T00:00:00.000",,"2007-04-26T00:00:00.000","2007-04-26T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ29DV","Oplegger","NOOTEBOOM","OVB-55-03V",,,,"open wagen",,"N.v.t.","N.v.t.",,,"14060","55000",,,,"20060113","20060113","Geen verstrekking in Open Data",,"N.v.t.","100","40940",,,,,,,,,,,"252","O4",,,"r. tegen voorste dwarsbalk","55000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2006-01-13T00:00:00.000","2006-01-13T00:00:00.000",,"25000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ31LP","Oplegger","NOOTEBOOM","OSDS-48-03V",,,,"open wagen",,"N.v.t.","N.v.t.",,,"9080","45000",,,,"20061023","20061023","Geen verstrekking in Open Data",,"N.v.t.","100","35920",,,,,"0","6","0","0",,"0","254","O4",,,"r. tegen voorste dwarsbalk","45000",,,"nl*2001/116*0119*00","1","3","0",,"991","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2006-10-23T00:00:00.000","2006-10-23T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ43YJ","Oplegger","NOOTEBOOM","OVB-55-03V","20220818","20220706",,"open wagen",,"N.v.t.","N.v.t.",,,"14340","55000",,,,"20070808","20070808","Geen verstrekking in Open Data",,"N.v.t.","100","40660",,,,,,,,,,,"254","O4",,,"r. tegen voorste dwarsbalk","55000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-08-18T00:00:00.000","2022-07-06T00:00:00.000","2007-08-08T00:00:00.000","2007-08-08T00:00:00.000",,"25000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ68YR","Oplegger","NOOTEBOOM","OSDS-58-04V","20231112",,,"open wagen",,"N.v.t.","N.v.t.",,,"10300","54000",,,,"20070823","20070823","Geen verstrekking in Open Data",,"N.v.t.","100","43700",,,,,,,,,,,"254","O4",,,"r. tegen voorste dwarsbalk","58000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-11-12T00:00:00.000",,"2007-08-23T00:00:00.000","2007-08-23T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
