"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GR155P","Personenauto","BMW","325I","20250704","20150729",,"cabriolet","4","ZWART","Niet geregistreerd","6","2493","1220","1730","1320",,,"19910115","20150729","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by schutbord motorruimte","1730",,,,,,,"0.09","254","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-04T00:00:00.000","2015-07-29T00:00:00.000","1991-01-15T00:00:00.000","2015-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GR922G","Personenauto","BMW","BMW 325I","20210603",,,"cabriolet","4","ZWART","Niet geregistreerd","6","2476","1155","1655","1255","500","1200","19870410","20150720","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte","1655",,,,,,,"0.10","258","Nee","Nee",,"Nee","2855",,,"2019","Geen oordeel","05","Ja","2021-06-03T00:00:00.000",,"1987-04-10T00:00:00.000","2015-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRFZ32","Personenauto","BMW","325I CABRIOLET E2","20210326","20191031",,"cabriolet","4","BLAUW","Niet geregistreerd","6","2494","1449","1850","1549","700","1400","19930617","19930617","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot v. voorruit","1850",,,,,,,"0.09","270","Nee","Nee",,"Nee","3250",,,"2020","Geen oordeel","05","Ja","2021-03-26T00:00:00.000","2019-10-31T00:00:00.000","1993-06-17T00:00:00.000","1993-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRHJ22","Personenauto","BMW","325I CABRIO","20240612","20031224","7944","cabriolet",,"BLAUW","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19861028","19930616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-12T00:00:00.000","2003-12-24T00:00:00.000","1986-10-28T00:00:00.000","1993-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRRD93","Personenauto","BMW","325I CABRIOLET AUT. E2","20150902","20140924","14010","cabriolet",,"BLAUW","Niet geregistreerd","6","2494","1484","1885","1584","700","1400","19930624","19930624","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1885",,,,,,"0","0.09","270","Nee","Nee",,"Nee","3285",,,"2014","Logisch","00","Ja","2015-09-02T00:00:00.000","2014-09-24T00:00:00.000","1993-06-24T00:00:00.000","1993-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRTX75","Personenauto","BMW","325I CABRIO","20250728","20090827","1283","cabriolet","4","WIT","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19860919","19930730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-07-28T00:00:00.000","2009-08-27T00:00:00.000","1986-09-19T00:00:00.000","1993-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRVF20","Personenauto","BMW","325I CABRIO","20250901","20070614","8006","cabriolet",,"GRIJS","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19870410","19930625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-01T00:00:00.000","2007-06-14T00:00:00.000","1987-04-10T00:00:00.000","1993-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRVF92","Personenauto","BMW","325I CABRIOLET AUT. E2","20250728","20161112","13180","cabriolet",,"ZWART","Niet geregistreerd","6","2494","1484","1885","1584","700","1400","19930630","19930630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1885",,,,,,"0","0.09","270","Nee","Nee",,"Nee","3285",,,"2023","Onlogisch","04","Ja","2025-07-28T00:00:00.000","2016-11-12T00:00:00.000","1993-06-30T00:00:00.000","1993-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRXP58","Personenauto","BMW","325I CABRIO","20250804","20071027","9006","cabriolet",,"ROOD","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19870430","19930701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-04T00:00:00.000","2007-10-27T00:00:00.000","1987-04-30T00:00:00.000","1993-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSDP48","Personenauto","BMW","325I CABRIOLET AUT. E2","20260226","20010828","14077","cabriolet","4","GRIJS","Niet geregistreerd","6","2494","1484","1885","1584","700","1400","19930702","19930702","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1885",,,,,,"0","0.09","270","Nee","Nee",,"Nee","3285",,,"2024","Logisch","00","Ja","2026-02-26T00:00:00.000","2001-08-28T00:00:00.000","1993-07-02T00:00:00.000","1993-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSHF96","Personenauto","BMW","325I CABRIO","20250804","20230926","7465","cabriolet",,"BLAUW","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19860717","19930701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-04T00:00:00.000","2023-09-26T00:00:00.000","1986-07-17T00:00:00.000","1993-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSNJ72","Personenauto","BMW","325I CABRIO","20230808","20220913","7973","cabriolet",,"GRIJS","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19870312","19930706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2023-08-08T00:00:00.000","2022-09-13T00:00:00.000","1987-03-12T00:00:00.000","1993-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSNL30","Personenauto","BMW","325I CABRIOLET E2","20230829","20190627","13563","cabriolet",,"BLAUW","Niet geregistreerd","6","2494","1449","1850","1549","700","1400","19930709","19930709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1850",,,,,,"0","0.09","270","Nee","Nee",,"Nee","3250",,,"2022","Logisch","00","Ja","2023-08-29T00:00:00.000","2019-06-27T00:00:00.000","1993-07-09T00:00:00.000","1993-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSPN79","Personenauto","BMW","325I CABRIOLET E2","20190704","20090514","11342","cabriolet",,"GRIJS","Niet geregistreerd","6","2494","1449","1850","1549","700","1400","19930707","19930707","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1850",,,,,,"0","0.09","270","Nee","Nee",,"Nee","3250",,,"2018","Logisch","00","Ja","2019-07-04T00:00:00.000","2009-05-14T00:00:00.000","1993-07-07T00:00:00.000","1993-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSPP51","Personenauto","BMW","325I CABRIOLET","20250908","20121109","8419","cabriolet",,"WIT","Niet geregistreerd","6","2494","1300","1710","1400","500","1200","19870310","19930707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1710",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-08T00:00:00.000","2012-11-09T00:00:00.000","1987-03-10T00:00:00.000","1993-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSSR08","Personenauto","BMW","325I CABRIO U9","20250504","20130301","8654","cabriolet",,"BLAUW","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19880606","19930709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2013-03-01T00:00:00.000","1988-06-06T00:00:00.000","1993-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSTR39","Personenauto","BMW","325I CABRIO","20080510","20210531","7465","cabriolet",,"ZWART","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19860910","19930712","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","07","Ja","2008-05-10T00:00:00.000","2021-05-31T00:00:00.000","1986-09-10T00:00:00.000","1993-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSTT13","Personenauto","BMW","325I CABRIOLET E2","20210428","20200424","12941","cabriolet",,"BLAUW","Niet geregistreerd","6","2494","1449","1850","1549","700","1400","19930714","19930714","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1850",,,,,,"0","0.09","270","Nee","Nee",,"Nee","3250",,,"2022","Niet geregistreerd","NG","Ja","2021-04-28T00:00:00.000","2020-04-24T00:00:00.000","1993-07-14T00:00:00.000","1993-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSTT15","Personenauto","BMW","325I CABRIOLET AUT. E2","20190618","20190407","15557","cabriolet",,"ZWART","Niet geregistreerd","6","2494","1484","1885","1584","700","1400","19930720","19930720","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1885",,,,,,"0","0.09","270","Nee","Nee",,"Nee","3285",,,"2019","Geen oordeel","07","Ja","2019-06-18T00:00:00.000","2019-04-07T00:00:00.000","1993-07-20T00:00:00.000","1993-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSXB11","Personenauto","BMW","325I CABRIO U9","20250610","20040427","8006","cabriolet",,"ROOD","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19870403","19930713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-06-10T00:00:00.000","2004-04-27T00:00:00.000","1987-04-03T00:00:00.000","1993-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSXB77","Personenauto","BMW","325I CABRIOLET E2","20031212","19991014","13941","cabriolet",,"ROOD","Niet geregistreerd","6","2494","1449","1850","1549","700","1400","19930715","19930715","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1850",,,,,,"0","0.09","270","Nee","Nee",,"Nee","3250",,,"2002","Logisch","00","Ja","2003-12-12T00:00:00.000","1999-10-14T00:00:00.000","1993-07-15T00:00:00.000","1993-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSZH17","Personenauto","BMW","325I CABRIO","20240623","20230401","31248","cabriolet",,"ZWART","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19860728","19930720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2024-06-23T00:00:00.000","2023-04-01T00:00:00.000","1986-07-28T00:00:00.000","1993-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTDJ47","Personenauto","BMW","325I CABRIO","20250505","20180417","9034","cabriolet",,"GRIJS","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19860627","19930716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-05T00:00:00.000","2018-04-17T00:00:00.000","1986-06-27T00:00:00.000","1993-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTHX71","Personenauto","BMW","325I CABRIOLET E2","20240316","20180212","13030","cabriolet",,"BLAUW","Niet geregistreerd","6","2494","1449","1850","1549","700","1400","19930722","19930722","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1850",,,,,,"0","0.09","270","Nee","Nee",,"Nee","3250",,,"2023","Onlogisch","04","Ja","2024-03-16T00:00:00.000","2018-02-12T00:00:00.000","1993-07-22T00:00:00.000","1993-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTHX73","Personenauto","BMW","325I CABRIOLET E2","20190612","20180615","12609","cabriolet",,"BLAUW","Niet geregistreerd","6","2494","1449","1850","1549","700","1400","19930723","19930723","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1850",,,,,,"0","0.09","270","Nee","Nee",,"Nee","3250",,,"2018","Geen oordeel","07","Ja","2019-06-12T00:00:00.000","2018-06-15T00:00:00.000","1993-07-23T00:00:00.000","1993-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTHX75","Personenauto","BMW","325I CABRIOLET E2","20150321","20110114","13665","cabriolet",,"ZWART","Niet geregistreerd","6","2494","1484","1885","1584","700","1400","19930726","19930726","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1885",,,,,,"0","0.09","270","Nee","Nee",,"Nee","3285",,,"2014","Geen oordeel","07","Ja","2015-03-21T00:00:00.000","2011-01-14T00:00:00.000","1993-07-26T00:00:00.000","1993-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTJX66","Personenauto","BMW","325I CABRIOLET E2","20250806","20190920","13199","cabriolet",,"ROOD","Niet geregistreerd","6","2494","1449","1850","1549","700","1400","19930729","19930729","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1850",,,,,,"0","0.09","270","Nee","Nee",,"Nee","3250",,,"2023","Logisch","00","Ja","2025-08-06T00:00:00.000","2019-09-20T00:00:00.000","1993-07-29T00:00:00.000","1993-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTLT30","Personenauto","BMW","325I CABRIO","20230616","20050907","7390","cabriolet",,"ZWART","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19861114","19930723","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2023-06-16T00:00:00.000","2005-09-07T00:00:00.000","1986-11-14T00:00:00.000","1993-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTNS79","Personenauto","BMW","325I CABRIOLET E2","20221029","19930730","12981","cabriolet",,"GRIJS","Niet geregistreerd","6","2494","1449","1850","1549","700","1400","19930730","19930730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1850",,,,,,"0","0.09","270","Nee","Nee",,"Nee","3250",,,"2021","Logisch","00","Ja","2022-10-29T00:00:00.000","1993-07-30T00:00:00.000","1993-07-30T00:00:00.000","1993-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
